createdAt,value
2018-10-03T00:00:30.507Z,71.07
2018-10-03T00:02:59.207Z,71.39
2018-10-03T00:05:27.909Z,71.23
2018-10-03T00:07:56.988Z,70.75
2018-10-03T00:10:26.133Z,71.08
2018-10-03T00:12:55.039Z,71.24
2018-10-03T00:15:23.784Z,71.18
2018-10-03T00:17:54.118Z,71.17
2018-10-03T00:20:22.748Z,71.39
2018-10-03T00:22:52.276Z,71.38
2018-10-03T00:25:21.644Z,71.76
2018-10-03T00:27:50.819Z,72.21
2018-10-03T00:30:20.057Z,72.71
2018-10-03T00:32:49.084Z,72.87
2018-10-03T00:35:18.547Z,73.06
2018-10-03T00:37:47.672Z,73.70
2018-10-03T00:40:16.557Z,74.09
2018-10-03T00:42:46.258Z,74.28
2018-10-03T00:45:15.059Z,74.93
2018-10-03T00:47:43.852Z,75.23
2018-10-03T00:50:13.814Z,75.73
2018-10-03T00:52:42.992Z,76.42
2018-10-03T00:55:12.692Z,76.87
2018-10-03T00:57:41.697Z,77.70
2018-10-03T01:00:10.822Z,78.07
2018-10-03T01:02:39.864Z,78.37
2018-10-03T01:05:09.459Z,78.25
2018-10-03T01:07:38.363Z,77.38
2018-10-03T01:10:08.530Z,76.82
2018-10-03T01:12:37.402Z,76.73
2018-10-03T01:15:06.183Z,76.47
2018-10-03T01:17:35.232Z,76.11
2018-10-03T01:20:04.340Z,76.76
2018-10-03T01:22:33.437Z,76.79
2018-10-03T01:25:02.034Z,76.79
2018-10-03T01:27:31.254Z,77.17
2018-10-03T01:30:01.350Z,76.86
2018-10-03T01:32:31.788Z,77.08
2018-10-03T01:35:01.714Z,76.72
2018-10-03T01:37:30.954Z,76.42
2018-10-03T01:40:00.061Z,76.29
2018-10-03T01:42:29.436Z,75.98
2018-10-03T01:44:58.649Z,76.03
2018-10-03T01:47:27.972Z,76.01
2018-10-03T01:49:56.827Z,76.53
2018-10-03T01:52:25.544Z,76.14
2018-10-03T01:54:54.322Z,75.99
2018-10-03T01:57:23.779Z,76.12
2018-10-03T01:59:53.019Z,75.80
2018-10-03T02:02:22.131Z,76.15
2018-10-03T02:04:51.353Z,76.23
2018-10-03T02:07:20.273Z,76.13
2018-10-03T02:09:49.034Z,76.33
2018-10-03T02:12:19.070Z,76.49
2018-10-03T02:14:48.534Z,76.08
2018-10-03T02:17:17.873Z,76.25
2018-10-03T02:19:46.781Z,76.64
2018-10-03T02:22:16.967Z,76.78
2018-10-03T02:24:45.853Z,77.14
2018-10-03T02:27:15.511Z,77.58
2018-10-03T02:29:44.772Z,77.38
2018-10-03T02:32:13.486Z,77.88
2018-10-03T02:34:43.123Z,77.69
2018-10-03T02:37:11.948Z,77.80
2018-10-03T02:39:40.694Z,77.82
2018-10-03T02:42:10.832Z,78.10
2018-10-03T02:44:39.867Z,78.22
2018-10-03T02:47:09.373Z,78.54
2018-10-03T02:49:38.495Z,78.38
2018-10-03T02:52:07.933Z,78.43
2018-10-03T02:54:37.729Z,78.54
2018-10-03T02:57:07.063Z,77.88
2018-10-03T02:59:36.255Z,77.49
2018-10-03T03:02:05.357Z,77.72
2018-10-03T03:04:34.389Z,77.19
2018-10-03T03:07:03.925Z,77.13
2018-10-03T03:09:32.789Z,77.35
2018-10-03T03:12:02.326Z,77.90
2018-10-03T03:14:31.301Z,78.00
2018-10-03T03:17:00.063Z,77.97
2018-10-03T03:19:29.009Z,78.73
2018-10-03T03:21:58.446Z,79.55
2018-10-03T03:24:27.130Z,80.67
2018-10-03T03:26:55.918Z,82.39
2018-10-03T03:29:24.921Z,83.12
2018-10-03T03:31:54.218Z,84.19
2018-10-03T03:34:22.993Z,84.49
2018-10-03T03:36:51.835Z,84.20
2018-10-03T03:39:21.188Z,83.85
2018-10-03T03:41:50.165Z,83.37
2018-10-03T03:44:19.008Z,83.60
2018-10-03T03:46:48.543Z,84.17
2018-10-03T03:49:17.676Z,85.29
2018-10-03T03:51:47.118Z,86.55
2018-10-03T03:54:16.064Z,88.14
2018-10-03T03:56:44.723Z,87.96
2018-10-03T03:59:14.579Z,88.51
2018-10-03T04:01:43.991Z,87.94
2018-10-03T04:04:14.178Z,87.51
2018-10-03T04:06:43.297Z,86.94
2018-10-03T04:09:12.553Z,85.28
2018-10-03T04:11:41.803Z,85.32
2018-10-03T04:14:10.985Z,85.42
2018-10-03T04:16:39.798Z,84.06
2018-10-03T04:19:08.427Z,83.48
2018-10-03T04:21:40.175Z,83.81
2018-10-03T04:24:09.964Z,83.77
2018-10-03T04:26:39.662Z,83.50
2018-10-03T04:29:09.271Z,83.19
2018-10-03T04:31:38.083Z,82.88
2018-10-03T04:34:07.837Z,82.67
2018-10-03T04:36:36.723Z,82.62
2018-10-03T04:39:07.364Z,82.99
2018-10-03T04:41:36.892Z,82.46
2018-10-03T04:44:05.600Z,83.10
2018-10-03T04:46:34.728Z,82.96
2018-10-03T04:49:04.616Z,82.00
2018-10-03T04:51:33.270Z,82.21
2018-10-03T04:54:02.680Z,82.00
2018-10-03T04:56:31.664Z,81.89
2018-10-03T04:59:00.633Z,81.69
2018-10-03T05:01:29.409Z,81.55
2018-10-03T05:03:58.100Z,81.20
2018-10-03T05:06:26.705Z,81.27
2018-10-03T05:08:55.874Z,80.67
2018-10-03T05:11:24.703Z,80.84
2018-10-03T05:13:53.313Z,80.53
2018-10-03T05:16:22.323Z,80.50
2018-10-03T05:18:50.966Z,80.90
2018-10-03T05:21:19.984Z,81.15
2018-10-03T05:23:50.245Z,82.32
2018-10-03T05:26:18.798Z,83.24
2018-10-03T05:28:47.679Z,83.73
2018-10-03T05:31:16.349Z,83.74
2018-10-03T05:33:45.345Z,83.92
2018-10-03T05:36:14.023Z,84.31
2018-10-03T05:38:42.751Z,84.56
2018-10-03T05:41:11.700Z,84.82
2018-10-03T05:43:41.238Z,84.67
2018-10-03T05:46:10.569Z,84.86
2018-10-03T05:48:39.576Z,85.05
2018-10-03T05:51:08.615Z,85.02
2018-10-03T05:53:37.491Z,85.06
2018-10-03T05:56:06.326Z,85.70
2018-10-03T05:58:35.499Z,85.29
2018-10-03T06:01:05.234Z,85.27
2018-10-03T06:03:33.945Z,85.52
2018-10-03T06:06:02.725Z,85.41
2018-10-03T06:08:32.300Z,85.35
2018-10-03T06:11:01.046Z,85.30
2018-10-03T06:13:29.817Z,85.08
2018-10-03T06:15:59.585Z,84.86
2018-10-03T06:18:29.331Z,84.63
2018-10-03T06:20:58.355Z,84.40
2018-10-03T06:23:27.514Z,84.09
2018-10-03T06:25:56.353Z,84.05
2018-10-03T06:28:25.289Z,84.20
2018-10-03T06:30:54.173Z,84.18
2018-10-03T06:33:24.763Z,84.01
2018-10-03T06:35:53.841Z,84.25
2018-10-03T06:38:22.624Z,83.90
2018-10-03T06:40:52.249Z,83.67
2018-10-03T06:43:21.529Z,83.82
2018-10-03T06:45:51.045Z,83.89
2018-10-03T06:48:19.838Z,83.63
2018-10-03T06:50:48.724Z,83.24
2018-10-03T06:53:18.319Z,82.97
2018-10-03T06:55:47.118Z,83.12
2018-10-03T06:58:15.921Z,83.53
2018-10-03T07:00:44.884Z,82.98
2018-10-03T07:03:13.954Z,82.94
2018-10-03T07:05:42.884Z,82.71
2018-10-03T07:08:11.684Z,82.31
2018-10-03T07:10:40.891Z,82.11
2018-10-03T07:13:11.224Z,82.09
2018-10-03T07:15:40.195Z,82.29
2018-10-03T07:18:09.573Z,82.11
2018-10-03T07:20:38.690Z,82.42
2018-10-03T07:23:08.308Z,83.49
2018-10-03T07:25:38.530Z,84.14
2018-10-03T07:28:07.641Z,85.36
2018-10-03T07:30:36.639Z,86.25
2018-10-03T07:33:05.484Z,86.39
2018-10-03T07:35:35.149Z,87.68
2018-10-03T07:38:04.484Z,88.85
2018-10-03T07:40:33.654Z,89.29
2018-10-03T07:43:03.399Z,90.54
2018-10-03T07:45:33.213Z,90.68
2018-10-03T07:48:02.347Z,91.11
2018-10-03T07:50:31.699Z,91.01
2018-10-03T07:53:00.879Z,91.14
2018-10-03T07:55:29.947Z,92.06
2018-10-03T07:57:59.144Z,91.62
2018-10-03T08:00:31.430Z,91.17
2018-10-03T08:03:01.525Z,91.36
2018-10-03T08:05:31.817Z,91.77
2018-10-03T08:08:00.859Z,91.75
2018-10-03T08:10:30.090Z,90.84
2018-10-03T08:12:59.521Z,90.18
2018-10-03T08:15:28.671Z,89.53
2018-10-03T08:17:57.801Z,88.00
2018-10-03T08:20:28.002Z,85.09
2018-10-03T08:22:57.947Z,83.92
2018-10-03T08:25:27.551Z,84.10
2018-10-03T08:27:56.899Z,82.24
2018-10-03T08:30:25.845Z,80.11
2018-10-03T08:32:55.103Z,79.41
2018-10-03T08:35:24.305Z,78.43
2018-10-03T08:37:53.926Z,79.00
2018-10-03T08:40:22.955Z,78.97
2018-10-03T08:42:52.061Z,79.92
2018-10-03T08:45:21.304Z,80.27
2018-10-03T08:47:51.341Z,80.40
2018-10-03T08:50:20.782Z,79.87
2018-10-03T08:52:49.691Z,79.75
2018-10-03T08:55:19.053Z,79.83
2018-10-03T08:57:48.690Z,79.33
2018-10-03T09:00:18.678Z,79.02
2018-10-03T09:02:47.700Z,77.62
2018-10-03T09:05:17.116Z,78.31
2018-10-03T09:07:46.545Z,78.39
2018-10-03T09:10:18.412Z,77.95
2018-10-03T09:12:47.667Z,77.79
2018-10-03T09:15:16.927Z,76.09
2018-10-03T09:17:46.045Z,76.30
2018-10-03T09:20:15.198Z,76.29
2018-10-03T09:22:44.651Z,75.35
2018-10-03T09:25:13.764Z,75.03
2018-10-03T09:27:42.930Z,74.95
2018-10-03T09:30:12.246Z,74.08
2018-10-03T09:32:43.171Z,73.09
2018-10-03T09:35:12.526Z,73.17
2018-10-03T09:37:41.777Z,71.67
2018-10-03T09:40:11.073Z,71.12
2018-10-03T09:42:40.245Z,70.19
2018-10-03T09:45:10.562Z,69.68
2018-10-03T09:47:40.037Z,69.65
2018-10-03T09:50:10.848Z,69.20
2018-10-03T09:52:41.072Z,69.44
2018-10-03T09:55:11.125Z,68.78
2018-10-03T09:57:40.331Z,68.83
2018-10-03T10:00:09.705Z,68.87
2018-10-03T10:02:38.867Z,67.85
2018-10-03T10:05:08.212Z,67.87
2018-10-03T10:07:37.347Z,64.34
2018-10-03T10:10:06.596Z,63.16
2018-10-03T10:12:35.736Z,61.61
2018-10-03T10:15:05.233Z,59.05
2018-10-03T10:17:34.564Z,56.32
2018-10-03T10:20:03.507Z,52.88
2018-10-03T10:22:32.735Z,52.60
2018-10-03T10:25:02.760Z,52.89
2018-10-03T10:27:31.856Z,50.74
2018-10-03T10:30:01.031Z,49.66
2018-10-03T10:32:33.310Z,49.56
2018-10-03T10:35:02.552Z,48.02
2018-10-03T10:37:31.896Z,46.16
2018-10-03T10:40:01.983Z,45.09
2018-10-03T10:42:31.412Z,42.92
2018-10-03T10:45:00.950Z,43.45
2018-10-03T10:47:30.415Z,42.93
2018-10-03T10:50:00.718Z,41.67
2018-10-03T10:52:30.156Z,38.33
2018-10-03T10:54:59.318Z,37.17
2018-10-03T10:57:28.365Z,36.80
2018-10-03T10:59:58.210Z,36.35
2018-10-03T11:02:28.021Z,35.76
2018-10-03T11:04:57.168Z,35.67
2018-10-03T11:07:26.172Z,37.03
2018-10-03T11:09:55.366Z,36.46
2018-10-03T11:12:25.946Z,36.23
2018-10-03T11:14:55.861Z,34.69
2018-10-03T11:17:26.172Z,32.57
2018-10-03T11:19:55.359Z,30.24
2018-10-03T11:22:24.482Z,29.94
2018-10-03T11:24:53.900Z,29.01
2018-10-03T11:27:23.616Z,31.44
2018-10-03T11:29:52.306Z,32.96
2018-10-03T11:32:22.371Z,36.03
2018-10-03T11:34:51.723Z,38.75
2018-10-03T11:37:20.900Z,41.12
2018-10-03T11:39:49.972Z,42.34
2018-10-03T11:42:18.891Z,43.12
2018-10-03T11:44:48.442Z,43.39
2018-10-03T11:47:17.816Z,43.20
2018-10-03T11:49:46.895Z,43.35
2018-10-03T11:52:15.626Z,44.91
2018-10-03T11:54:44.522Z,45.42
2018-10-03T11:57:14.777Z,45.48
2018-10-03T11:59:43.851Z,45.98
2018-10-03T12:02:13.177Z,47.28
2018-10-03T12:04:42.897Z,48.21
2018-10-03T12:07:11.701Z,49.12
2018-10-03T12:09:40.828Z,49.66
2018-10-03T12:12:10.102Z,50.37
2018-10-03T12:14:39.217Z,49.73
2018-10-03T12:17:08.531Z,49.83
2018-10-03T12:19:37.751Z,50.27
2018-10-03T12:22:06.759Z,50.56
2018-10-03T12:24:36.045Z,50.62
2018-10-03T12:27:05.256Z,50.91
2018-10-03T12:29:34.670Z,51.65
2018-10-03T12:32:03.741Z,51.23
2018-10-03T12:34:32.837Z,50.71
2018-10-03T12:37:01.657Z,48.80
2018-10-03T12:39:30.390Z,48.05
2018-10-03T12:41:59.787Z,48.41
2018-10-03T12:44:28.846Z,48.00
2018-10-03T12:46:58.804Z,48.06
2018-10-03T12:49:27.656Z,48.51
2018-10-03T12:51:56.366Z,49.19
2018-10-03T12:54:25.881Z,51.04
2018-10-03T12:56:55.961Z,51.88
2018-10-03T12:59:25.090Z,52.72
2018-10-03T13:01:54.100Z,52.74
2018-10-03T13:04:23.625Z,51.81
2018-10-03T13:06:53.108Z,51.99
2018-10-03T13:09:22.124Z,51.08
2018-10-03T13:11:51.196Z,48.52
2018-10-03T13:14:20.344Z,45.62
2018-10-03T13:16:49.797Z,43.05
2018-10-03T13:19:18.567Z,42.90
2018-10-03T13:21:47.202Z,43.91
2018-10-03T13:24:15.930Z,44.87
2018-10-03T13:26:45.797Z,46.09
2018-10-03T13:29:14.819Z,47.53
2018-10-03T13:31:43.778Z,48.69
2018-10-03T13:34:12.480Z,49.83
2018-10-03T13:36:41.647Z,50.43
2018-10-03T13:39:11.372Z,51.45
2018-10-03T13:41:41.158Z,52.64
2018-10-03T13:44:10.287Z,53.64
2018-10-03T13:46:39.523Z,54.64
2018-10-03T13:49:08.802Z,54.67
2018-10-03T13:51:38.019Z,54.50
2018-10-03T13:54:07.428Z,54.95
2018-10-03T13:56:36.391Z,54.46
2018-10-03T13:59:06.166Z,53.86
2018-10-03T14:01:35.935Z,53.32
2018-10-03T14:04:05.213Z,53.19
2018-10-03T14:06:34.229Z,53.03
2018-10-03T14:09:03.323Z,53.69
2018-10-03T14:11:33.392Z,53.57
2018-10-03T14:14:03.015Z,54.04
2018-10-03T14:16:32.328Z,53.89
2018-10-03T14:19:01.433Z,53.92
2018-10-03T14:21:30.557Z,54.36
2018-10-03T14:23:59.843Z,54.77
2018-10-03T14:26:29.839Z,54.27
2018-10-03T14:28:59.413Z,55.15
2018-10-03T14:31:28.518Z,55.30
2018-10-03T14:33:57.211Z,54.66
2018-10-03T14:36:26.029Z,54.12
2018-10-03T14:38:55.028Z,53.90
2018-10-03T14:41:24.235Z,54.36
2018-10-03T14:43:53.152Z,54.20
2018-10-03T14:46:22.664Z,53.74
2018-10-03T14:48:52.149Z,53.09
2018-10-03T14:51:21.076Z,53.73
2018-10-03T14:53:50.377Z,53.81
2018-10-03T14:56:19.587Z,53.05
2018-10-03T14:58:48.956Z,53.03
2018-10-03T15:01:18.064Z,54.14
2018-10-03T15:03:47.233Z,54.16
2018-10-03T15:06:16.502Z,54.10
2018-10-03T15:08:46.558Z,55.24
2018-10-03T15:11:15.508Z,54.98
2018-10-03T15:13:44.178Z,55.90
2018-10-03T15:16:13.152Z,56.82
2018-10-03T15:18:42.640Z,56.86
2018-10-03T15:21:11.868Z,57.50
2018-10-03T15:23:41.137Z,57.04
2018-10-03T15:26:10.161Z,57.78
2018-10-03T15:28:39.496Z,57.67
2018-10-03T15:31:08.953Z,58.72
2018-10-03T15:33:38.775Z,59.12
2018-10-03T15:36:08.150Z,59.37
2018-10-03T15:38:37.555Z,59.53
2018-10-03T15:41:06.530Z,59.66
2018-10-03T15:43:35.962Z,60.11
2018-10-03T15:46:04.988Z,60.00
2018-10-03T15:48:33.868Z,60.85
2018-10-03T15:51:02.782Z,61.35
2018-10-03T15:53:31.733Z,62.75
2018-10-03T15:56:01.165Z,64.10
2018-10-03T15:58:31.271Z,64.34
2018-10-03T16:01:00.375Z,63.59
2018-10-03T16:03:29.628Z,64.23
2018-10-03T16:05:58.808Z,65.38
2018-10-03T16:08:28.024Z,65.40
2018-10-03T16:10:57.198Z,66.90
2018-10-03T16:13:26.299Z,67.25
2018-10-03T16:15:55.769Z,67.60
2018-10-03T16:18:24.840Z,68.21
2018-10-03T16:20:53.816Z,68.33
2018-10-03T16:23:23.411Z,68.17
2018-10-03T16:25:52.112Z,68.42
2018-10-03T16:28:21.824Z,68.28
2018-10-03T16:30:51.061Z,69.67
2018-10-03T16:33:20.277Z,71.08
2018-10-03T16:35:49.070Z,71.57
2018-10-03T16:38:19.122Z,72.27
2018-10-03T16:40:47.944Z,72.10
2018-10-03T16:43:17.189Z,72.63
2018-10-03T16:45:46.272Z,72.43
2018-10-03T16:48:15.120Z,72.53
2018-10-03T16:50:45.364Z,73.57
2018-10-03T16:53:14.082Z,73.86
2018-10-03T16:55:43.038Z,74.21
2018-10-03T16:58:11.964Z,73.23
2018-10-03T17:00:41.007Z,73.84
2018-10-03T17:03:09.959Z,73.85
2018-10-03T17:05:38.768Z,74.07
2018-10-03T17:08:08.388Z,74.57
2018-10-03T17:10:38.442Z,75.91
2018-10-03T17:13:07.849Z,76.15
2018-10-03T17:15:37.610Z,76.97
2018-10-03T17:18:07.142Z,77.11
2018-10-03T17:20:36.408Z,77.48
2018-10-03T17:23:05.748Z,77.97
2018-10-03T17:25:34.794Z,78.57
2018-10-03T17:28:03.723Z,78.48
2018-10-03T17:30:33.428Z,78.25
2018-10-03T17:33:03.574Z,78.32
2018-10-03T17:35:32.770Z,78.95
2018-10-03T17:38:02.972Z,79.25
2018-10-03T17:40:32.312Z,79.73
2018-10-03T17:43:01.643Z,79.73
2018-10-03T17:45:30.880Z,79.98
2018-10-03T17:47:59.873Z,80.45
2018-10-03T17:50:29.004Z,80.70
2018-10-03T17:52:58.345Z,80.74
2018-10-03T17:55:27.250Z,81.03
2018-10-03T17:57:56.703Z,81.51
2018-10-03T18:00:25.720Z,82.31
2018-10-03T18:02:54.890Z,82.29
2018-10-03T18:05:23.584Z,82.57
2018-10-03T18:07:52.597Z,82.92
2018-10-03T18:10:21.769Z,83.12
2018-10-03T18:12:51.083Z,83.27
2018-10-03T18:15:20.255Z,83.78
2018-10-03T18:17:49.135Z,84.09
2018-10-03T18:20:17.868Z,84.60
2018-10-03T18:22:47.128Z,85.12
2018-10-03T18:25:15.809Z,85.15
2018-10-03T18:27:46.426Z,85.32
2018-10-03T18:30:15.860Z,85.78
2018-10-03T18:32:45.035Z,86.23
2018-10-03T18:35:14.279Z,86.32
2018-10-03T18:37:43.663Z,86.83
2018-10-03T18:40:12.928Z,86.72
2018-10-03T18:42:42.116Z,86.98
2018-10-03T18:45:11.554Z,87.28
2018-10-03T18:47:40.691Z,87.39
2018-10-03T18:50:11.493Z,87.62
2018-10-03T18:52:40.910Z,87.64
2018-10-03T18:55:10.424Z,86.99
2018-10-03T18:57:41.203Z,87.48
2018-10-03T19:00:10.668Z,87.26
2018-10-03T19:02:40.154Z,87.68
2018-10-03T19:05:11.084Z,87.78
2018-10-03T19:07:41.185Z,88.13
2018-10-03T19:10:10.427Z,88.05
2018-10-03T19:12:40.042Z,87.69
2018-10-03T19:15:10.115Z,87.59
2018-10-03T19:17:39.244Z,88.01
2018-10-03T19:20:10.430Z,88.12
2018-10-03T19:22:40.015Z,88.13
2018-10-03T19:25:09.661Z,88.57
2018-10-03T19:27:39.093Z,90.43
2018-10-03T19:30:09.329Z,91.50
2018-10-03T19:32:38.884Z,91.88
2018-10-03T19:35:08.176Z,91.91
2018-10-03T19:37:37.662Z,91.96
2018-10-03T19:40:06.940Z,91.72
2018-10-03T19:42:36.114Z,91.17
2018-10-03T19:45:05.349Z,91.50
2018-10-03T19:47:34.308Z,91.25
2018-10-03T19:50:03.473Z,91.78
2018-10-03T19:52:32.789Z,90.93
2018-10-03T19:55:02.303Z,91.07
2018-10-03T19:57:31.244Z,90.46
2018-10-03T20:00:00.601Z,90.72
2018-10-03T20:02:29.545Z,91.13
2018-10-03T20:04:58.753Z,91.29
2018-10-03T20:07:28.023Z,91.72
2018-10-03T20:09:57.492Z,91.49
2018-10-03T20:12:26.621Z,91.63
2018-10-03T20:14:56.619Z,91.72
2018-10-03T20:17:25.925Z,91.96
2018-10-03T20:19:55.904Z,92.16
2018-10-03T20:22:24.990Z,91.88
2018-10-03T20:24:54.118Z,92.47
2018-10-03T20:27:24.066Z,93.60
2018-10-03T20:29:52.961Z,93.36
2018-10-03T20:32:22.122Z,93.35
2018-10-03T20:34:50.978Z,92.93
2018-10-03T20:37:20.874Z,92.87
2018-10-03T20:39:49.817Z,92.68
2018-10-03T20:42:18.708Z,92.38
2018-10-03T20:44:47.615Z,92.78
2018-10-03T20:47:16.574Z,93.01
2018-10-03T20:49:45.643Z,92.80
2018-10-03T20:52:15.032Z,92.54
2018-10-03T20:54:44.098Z,93.03
2018-10-03T20:57:13.263Z,93.09
2018-10-03T20:59:42.885Z,93.36
2018-10-03T21:02:11.821Z,93.23
2018-10-03T21:04:40.601Z,93.03
2018-10-03T21:07:09.663Z,93.18
2018-10-03T21:09:38.465Z,93.23
2018-10-03T21:12:07.759Z,93.88
2018-10-03T21:14:37.069Z,93.76
2018-10-03T21:17:06.131Z,93.35
2018-10-03T21:19:35.359Z,93.44
2018-10-03T21:22:04.754Z,93.31
2018-10-03T21:24:33.842Z,93.37
2018-10-03T21:27:02.905Z,93.56
2018-10-03T21:29:32.258Z,93.66
2018-10-03T21:32:01.422Z,94.02
2018-10-03T21:34:30.915Z,94.01
2018-10-03T21:37:00.061Z,94.27
2018-10-03T21:39:29.250Z,93.81
2018-10-03T21:41:58.574Z,94.00
2018-10-03T21:44:27.578Z,94.30
2018-10-03T21:46:57.048Z,94.46
2018-10-03T21:49:26.105Z,94.49
2018-10-03T21:51:55.235Z,94.29
2018-10-03T21:54:24.066Z,93.92
2018-10-03T21:56:52.845Z,93.49
2018-10-03T21:59:22.019Z,94.18
2018-10-03T22:01:52.343Z,94.37
2018-10-03T22:04:21.016Z,94.38
2018-10-03T22:06:50.591Z,94.28
2018-10-03T22:09:19.521Z,94.07
2018-10-03T22:11:48.240Z,93.96
2018-10-03T22:14:17.188Z,93.87
2018-10-03T22:16:46.693Z,93.87
2018-10-03T22:19:15.976Z,94.10
2018-10-03T22:21:44.979Z,94.45
2018-10-03T22:24:13.998Z,94.39
2018-10-03T22:26:43.595Z,94.70
2018-10-03T22:29:12.467Z,95.16
2018-10-03T22:31:41.888Z,95.62
2018-10-03T22:34:10.661Z,95.36
2018-10-03T22:36:40.290Z,95.47
2018-10-03T22:39:09.900Z,95.14
2018-10-03T22:41:38.701Z,95.86
2018-10-03T22:44:07.971Z,95.92
2018-10-03T22:46:36.872Z,95.47
2018-10-03T22:49:06.504Z,95.60
2018-10-03T22:51:35.261Z,96.78
2018-10-03T22:54:04.065Z,96.69
2018-10-03T22:56:33.074Z,96.84
2018-10-03T22:59:02.185Z,96.83
2018-10-03T23:01:31.065Z,95.94
2018-10-03T23:03:59.795Z,95.90
2018-10-03T23:06:29.009Z,96.16
2018-10-03T23:08:58.190Z,96.35
2018-10-03T23:11:26.886Z,96.16
2018-10-03T23:13:55.754Z,95.98
2018-10-03T23:16:25.119Z,95.86
2018-10-03T23:18:55.318Z,95.69
2018-10-03T23:21:24.385Z,95.14
2018-10-03T23:23:53.639Z,94.87
2018-10-03T23:26:22.769Z,95.25
2018-10-03T23:28:51.849Z,95.35
2018-10-03T23:31:21.460Z,95.16
2018-10-03T23:33:50.344Z,94.93
2018-10-03T23:36:19.319Z,94.92
2018-10-03T23:38:48.024Z,95.05
2018-10-03T23:41:17.339Z,94.91
2018-10-03T23:43:45.966Z,95.02
2018-10-03T23:46:14.814Z,95.13
2018-10-03T23:48:43.486Z,95.31
2018-10-03T23:51:13.081Z,95.33
2018-10-03T23:53:42.162Z,95.57
2018-10-03T23:56:11.024Z,95.90
2018-10-03T23:58:39.779Z,95.80
