createdAt,value
2018-04-06T00:00:27.586Z,5.30
2018-04-06T00:02:55.093Z,5.30
2018-04-06T00:05:22.576Z,5.20
2018-04-06T00:07:51.326Z,5.20
2018-04-06T00:10:18.824Z,5.10
2018-04-06T00:12:46.346Z,5.10
2018-04-06T00:15:13.838Z,5.00
2018-04-06T00:17:41.389Z,5.00
2018-04-06T00:20:08.929Z,4.90
2018-04-06T00:22:36.480Z,4.90
2018-04-06T00:25:03.979Z,4.90
2018-04-06T00:27:31.530Z,5.00
2018-04-06T00:29:59.030Z,5.00
2018-04-06T00:32:26.548Z,4.90
2018-04-06T00:34:54.076Z,4.80
2018-04-06T00:37:21.807Z,4.80
2018-04-06T00:39:49.350Z,4.70
2018-04-06T00:42:16.869Z,4.70
2018-04-06T00:44:44.431Z,4.70
2018-04-06T00:47:11.938Z,4.60
2018-04-06T00:49:40.222Z,4.50
2018-04-06T00:52:08.479Z,4.50
2018-04-06T00:54:36.005Z,4.50
2018-04-06T00:57:03.530Z,4.40
2018-04-06T00:59:32.578Z,4.30
2018-04-06T01:02:00.131Z,4.30
2018-04-06T01:04:28.415Z,4.30
2018-04-06T01:06:55.920Z,4.30
2018-04-06T01:09:23.452Z,4.30
2018-04-06T01:11:50.970Z,4.20
2018-04-06T01:14:18.514Z,4.20
2018-04-06T01:16:46.802Z,4.20
2018-04-06T01:19:15.100Z,4.20
2018-04-06T01:21:43.386Z,4.20
2018-04-06T01:24:11.682Z,4.20
2018-04-06T01:26:39.204Z,4.10
2018-04-06T01:29:06.731Z,4.20
2018-04-06T01:31:34.286Z,4.20
2018-04-06T01:34:02.572Z,4.20
2018-04-06T01:36:30.850Z,4.30
2018-04-06T01:38:58.373Z,4.30
2018-04-06T01:41:25.884Z,4.30
2018-04-06T01:43:53.418Z,4.20
2018-04-06T01:46:20.948Z,4.20
2018-04-06T01:48:49.331Z,4.30
2018-04-06T01:51:17.647Z,4.30
2018-04-06T01:53:45.142Z,4.30
2018-04-06T01:56:12.683Z,4.20
2018-04-06T01:58:40.972Z,4.00
2018-04-06T02:01:08.520Z,4.00
2018-04-06T02:03:36.068Z,4.00
2018-04-06T02:06:03.592Z,3.90
2018-04-06T02:08:31.106Z,3.90
2018-04-06T02:10:58.653Z,3.80
2018-04-06T02:13:26.176Z,3.80
2018-04-06T02:15:54.503Z,3.50
2018-04-06T02:18:22.043Z,3.50
2018-04-06T02:20:49.587Z,3.40
2018-04-06T02:23:17.111Z,3.30
2018-04-06T02:25:45.426Z,3.20
2018-04-06T02:28:12.930Z,3.20
2018-04-06T02:30:40.569Z,3.30
2018-04-06T02:33:08.086Z,3.20
2018-04-06T02:35:35.625Z,3.10
2018-04-06T02:38:03.135Z,3.20
2018-04-06T02:40:30.684Z,3.20
2018-04-06T02:42:58.184Z,3.10
2018-04-06T02:45:26.511Z,3.10
2018-04-06T02:47:54.058Z,3.10
2018-04-06T02:50:21.688Z,3.00
2018-04-06T02:52:49.195Z,3.00
2018-04-06T02:55:17.479Z,2.90
2018-04-06T02:57:45.802Z,2.90
2018-04-06T03:00:13.324Z,2.80
2018-04-06T03:02:40.868Z,2.90
2018-04-06T03:05:08.425Z,2.80
2018-04-06T03:07:35.968Z,2.80
2018-04-06T03:10:04.246Z,2.80
2018-04-06T03:12:31.767Z,2.70
2018-04-06T03:14:59.304Z,2.70
2018-04-06T03:17:26.874Z,2.70
2018-04-06T03:19:55.158Z,2.70
2018-04-06T03:22:23.485Z,2.60
2018-04-06T03:24:50.998Z,2.60
2018-04-06T03:27:18.588Z,2.60
2018-04-06T03:29:46.098Z,2.60
2018-04-06T03:32:13.637Z,2.70
2018-04-06T03:34:41.933Z,2.60
2018-04-06T03:37:10.236Z,2.60
2018-04-06T03:39:37.743Z,2.60
2018-04-06T03:42:05.266Z,2.60
2018-04-06T03:44:32.808Z,2.60
2018-04-06T03:47:00.343Z,2.60
2018-04-06T03:49:27.885Z,2.70
2018-04-06T03:51:55.438Z,2.60
2018-04-06T03:54:23.746Z,2.50
2018-04-06T03:56:52.061Z,2.50
2018-04-06T03:59:19.606Z,2.50
2018-04-06T04:01:47.153Z,2.50
2018-04-06T04:04:14.677Z,2.50
2018-04-06T04:06:42.227Z,2.50
2018-04-06T04:09:10.539Z,2.50
2018-04-06T04:11:38.040Z,2.40
2018-04-06T04:14:05.563Z,2.40
2018-04-06T04:16:33.058Z,2.40
2018-04-06T04:19:00.617Z,2.40
2018-04-06T04:21:28.114Z,2.50
2018-04-06T04:23:55.678Z,2.50
2018-04-06T04:26:23.239Z,2.60
2018-04-06T04:28:50.799Z,2.60
2018-04-06T04:31:18.322Z,2.60
2018-04-06T04:33:45.866Z,2.70
2018-04-06T04:36:13.375Z,2.70
2018-04-06T04:38:41.682Z,2.60
2018-04-06T04:41:10.097Z,2.70
2018-04-06T04:43:37.610Z,2.60
2018-04-06T04:46:05.148Z,2.60
2018-04-06T04:48:32.675Z,2.80
2018-04-06T04:51:00.194Z,2.80
2018-04-06T04:53:27.729Z,2.90
2018-04-06T04:55:56.039Z,3.00
2018-04-06T04:58:23.573Z,2.90
2018-04-06T05:00:51.860Z,3.20
2018-04-06T05:03:19.384Z,3.20
2018-04-06T05:05:46.894Z,3.30
2018-04-06T05:08:14.423Z,3.40
2018-04-06T05:10:41.918Z,3.60
2018-04-06T05:13:09.465Z,3.90
2018-04-06T05:15:36.991Z,4.20
2018-04-06T05:18:04.504Z,4.30
2018-04-06T05:20:32.053Z,4.20
2018-04-06T05:23:00.335Z,4.40
2018-04-06T05:25:27.865Z,4.30
2018-04-06T05:27:56.149Z,4.80
2018-04-06T05:30:23.722Z,4.80
2018-04-06T05:32:51.246Z,4.70
2018-04-06T05:35:18.807Z,4.60
2018-04-06T05:37:46.302Z,4.60
2018-04-06T05:40:13.847Z,4.50
2018-04-06T05:42:41.360Z,4.50
2018-04-06T05:45:08.882Z,4.50
2018-04-06T05:47:37.911Z,4.50
2018-04-06T05:50:06.212Z,4.50
2018-04-06T05:52:34.501Z,4.50
2018-04-06T05:55:02.825Z,4.50
2018-04-06T05:57:30.400Z,4.50
2018-04-06T05:59:58.011Z,4.60
2018-04-06T06:02:25.516Z,4.70
2018-04-06T06:04:53.033Z,4.80
2018-04-06T06:07:20.541Z,5.00
2018-04-06T06:09:48.838Z,5.10
2018-04-06T06:12:17.137Z,5.10
2018-04-06T06:14:44.662Z,5.10
2018-04-06T06:17:12.215Z,5.20
2018-04-06T06:19:39.754Z,5.30
2018-04-06T06:22:07.276Z,5.50
2018-04-06T06:24:34.787Z,5.60
2018-04-06T06:27:03.079Z,5.80
2018-04-06T06:29:30.610Z,5.80
2018-04-06T06:31:58.149Z,5.90
2018-04-06T06:34:25.678Z,5.80
2018-04-06T06:36:54.004Z,5.70
2018-04-06T06:39:21.527Z,5.70
2018-04-06T06:41:49.038Z,5.90
2018-04-06T06:44:16.561Z,6.10
2018-04-06T06:46:44.085Z,6.10
2018-04-06T06:49:11.606Z,6.20
2018-04-06T06:51:39.146Z,6.30
2018-04-06T06:54:06.685Z,6.20
2018-04-06T06:56:34.991Z,6.40
2018-04-06T06:59:02.503Z,6.40
2018-04-06T07:01:30.029Z,6.40
2018-04-06T07:03:57.555Z,6.70
2018-04-06T07:06:25.092Z,6.80
2018-04-06T07:08:52.613Z,7.10
2018-04-06T07:11:20.154Z,7.30
2018-04-06T07:13:47.699Z,7.20
2018-04-06T07:16:15.248Z,7.30
2018-04-06T07:18:42.759Z,7.10
2018-04-06T07:21:10.302Z,7.10
2018-04-06T07:23:37.818Z,7.30
2018-04-06T07:26:05.348Z,7.50
2018-04-06T07:28:32.866Z,7.80
2018-04-06T07:31:00.419Z,7.80
2018-04-06T07:33:27.914Z,7.80
2018-04-06T07:35:55.421Z,7.60
2018-04-06T07:38:23.723Z,7.50
2018-04-06T07:40:51.237Z,7.40
2018-04-06T07:43:18.765Z,7.70
2018-04-06T07:45:46.269Z,8.00
2018-04-06T07:48:13.795Z,8.10
2018-04-06T07:50:42.093Z,8.30
2018-04-06T07:53:10.371Z,8.50
2018-04-06T07:55:37.891Z,8.50
2018-04-06T07:58:05.420Z,8.50
2018-04-06T08:00:32.935Z,8.80
2018-04-06T08:03:00.475Z,9.00
2018-04-06T08:05:28.002Z,9.10
2018-04-06T08:07:55.537Z,9.00
2018-04-06T08:10:23.064Z,9.10
2018-04-06T08:12:51.395Z,9.50
2018-04-06T08:15:18.909Z,9.50
2018-04-06T08:17:47.229Z,9.80
2018-04-06T08:20:14.722Z,9.70
2018-04-06T08:22:42.280Z,9.60
2018-04-06T08:25:09.801Z,9.30
2018-04-06T08:27:37.344Z,9.10
2018-04-06T08:30:04.842Z,9.50
2018-04-06T08:32:33.889Z,9.90
2018-04-06T08:35:01.432Z,9.90
2018-04-06T08:37:28.957Z,9.60
2018-04-06T08:39:56.469Z,9.60
2018-04-06T08:42:24.027Z,9.50
2018-04-06T08:44:51.549Z,9.80
2018-04-06T08:50:03.648Z,10.20
2018-04-06T08:52:31.185Z,10.40
2018-04-06T08:54:58.690Z,10.40
2018-04-06T08:57:26.204Z,10.20
2018-04-06T08:59:54.501Z,10.30
2018-04-06T09:02:22.041Z,10.30
2018-04-06T09:04:49.571Z,10.30
2018-04-06T09:07:17.110Z,10.40
2018-04-06T09:09:45.395Z,10.90
2018-04-06T09:12:13.660Z,10.80
2018-04-06T09:14:41.223Z,10.80
2018-04-06T09:17:09.542Z,10.80
2018-04-06T09:19:37.071Z,10.80
2018-04-06T09:22:04.581Z,11.00
2018-04-06T09:24:32.878Z,11.30
2018-04-06T09:27:01.155Z,11.30
2018-04-06T09:29:29.441Z,11.30
2018-04-06T09:31:57.721Z,11.40
2018-04-06T09:34:25.248Z,11.40
2018-04-06T09:36:52.745Z,11.40
2018-04-06T09:39:20.262Z,11.50
2018-04-06T09:41:47.766Z,11.10
2018-04-06T09:44:15.299Z,11.30
2018-04-06T09:46:42.814Z,11.50
2018-04-06T09:49:10.339Z,11.70
2018-04-06T09:51:38.643Z,11.60
2018-04-06T09:54:06.190Z,11.60
2018-04-06T09:56:34.488Z,12.00
2018-04-06T09:59:02.084Z,12.00
2018-04-06T10:01:36.799Z,11.90
2018-04-06T10:04:05.025Z,11.90
2018-04-06T10:06:33.405Z,12.30
2018-04-06T10:09:00.916Z,12.30
2018-04-06T10:11:28.492Z,12.50
2018-04-06T10:13:56.115Z,12.60
2018-04-06T10:16:23.698Z,12.50
2018-04-06T10:18:51.330Z,12.40
2018-04-06T10:21:18.931Z,12.20
2018-04-06T10:23:46.491Z,12.30
2018-04-06T10:26:14.793Z,12.70
2018-04-06T10:28:42.315Z,12.60
2018-04-06T10:31:10.624Z,12.90
2018-04-06T10:33:38.112Z,12.90
2018-04-06T10:36:06.410Z,12.70
2018-04-06T10:38:34.684Z,12.90
2018-04-06T10:41:02.968Z,12.80
2018-04-06T10:43:30.471Z,12.80
2018-04-06T10:45:57.990Z,12.40
2018-04-06T10:48:25.511Z,12.90
2018-04-06T10:50:53.024Z,12.90
2018-04-06T10:53:20.549Z,12.60
2018-04-06T10:55:48.831Z,13.00
2018-04-06T10:58:17.138Z,13.00
2018-04-06T11:00:44.680Z,13.00
2018-04-06T11:03:12.968Z,13.30
2018-04-06T11:05:41.256Z,13.60
2018-04-06T11:08:08.755Z,13.60
2018-04-06T11:10:37.003Z,13.30
2018-04-06T11:13:04.597Z,13.30
2018-04-06T11:15:33.171Z,13.30
2018-04-06T11:18:00.768Z,13.30
2018-04-06T11:20:29.056Z,13.60
2018-04-06T11:22:56.617Z,13.60
2018-04-06T11:25:24.116Z,13.60
2018-04-06T11:27:51.724Z,13.80
2018-04-06T11:30:19.274Z,13.70
2018-04-06T11:32:46.797Z,13.90
2018-04-06T11:35:14.307Z,13.90
2018-04-06T11:37:41.843Z,13.60
2018-04-06T11:40:09.349Z,13.50
2018-04-06T11:42:36.859Z,13.60
2018-04-06T11:45:04.365Z,13.60
2018-04-06T11:47:32.650Z,13.50
2018-04-06T11:50:00.166Z,13.50
2018-04-06T11:52:27.686Z,13.70
2018-04-06T11:54:55.195Z,13.70
2018-04-06T11:57:22.714Z,13.60
2018-04-06T11:59:50.248Z,13.90
2018-04-06T12:02:17.772Z,13.70
2018-04-06T12:04:45.322Z,13.90
2018-04-06T12:07:13.016Z,14.20
2018-04-06T12:09:40.539Z,14.30
2018-04-06T12:12:08.093Z,14.30
2018-04-06T12:14:35.614Z,14.60
2018-04-06T12:17:03.139Z,14.60
2018-04-06T12:19:30.647Z,14.50
2018-04-06T12:21:58.209Z,14.50
2018-04-06T12:24:25.695Z,14.60
2018-04-06T12:26:53.195Z,14.50
2018-04-06T12:29:20.726Z,14.40
2018-04-06T12:31:48.218Z,14.40
2018-04-06T12:34:15.776Z,14.30
2018-04-06T12:36:43.315Z,14.30
2018-04-06T12:39:10.888Z,14.40
2018-04-06T12:41:38.394Z,14.40
2018-04-06T12:44:05.944Z,14.30
2018-04-06T12:46:33.456Z,14.60
2018-04-06T12:49:01.011Z,14.50
2018-04-06T12:51:28.524Z,14.60
2018-04-06T12:53:56.804Z,14.80
2018-04-06T12:56:24.315Z,14.80
2018-04-06T12:58:51.864Z,14.90
2018-04-06T13:01:20.214Z,15.10
2018-04-06T13:03:47.738Z,15.00
2018-04-06T13:06:15.288Z,15.30
2018-04-06T13:08:43.619Z,15.00
2018-04-06T13:11:11.120Z,15.00
2018-04-06T13:13:38.651Z,15.10
2018-04-06T13:16:06.150Z,15.10
2018-04-06T13:18:33.670Z,15.30
2018-04-06T13:21:01.956Z,15.40
2018-04-06T13:23:30.437Z,15.40
2018-04-06T13:25:57.932Z,15.30
2018-04-06T13:28:26.193Z,15.20
2018-04-06T13:30:53.714Z,15.20
2018-04-06T13:33:21.222Z,15.30
2018-04-06T13:35:48.743Z,15.30
2018-04-06T13:38:16.251Z,15.20
2018-04-06T13:40:43.764Z,15.30
2018-04-06T13:43:12.912Z,15.40
2018-04-06T13:45:40.442Z,15.40
2018-04-06T13:48:08.709Z,15.40
2018-04-06T13:50:36.221Z,15.30
2018-04-06T13:53:03.738Z,15.30
2018-04-06T13:55:31.264Z,15.40
2018-04-06T13:57:58.787Z,15.60
2018-04-06T14:00:26.311Z,15.50
2018-04-06T14:02:53.800Z,15.60
2018-04-06T14:05:21.304Z,15.30
2018-04-06T14:07:48.799Z,15.10
2018-04-06T14:10:16.323Z,15.30
2018-04-06T14:12:43.832Z,15.60
2018-04-06T14:15:11.373Z,15.80
2018-04-06T14:17:38.872Z,15.70
2018-04-06T14:20:06.408Z,15.80
2018-04-06T14:22:33.911Z,15.60
2018-04-06T14:25:01.421Z,15.60
2018-04-06T14:27:28.938Z,15.80
2018-04-06T14:29:57.229Z,15.70
2018-04-06T14:32:24.717Z,15.70
2018-04-06T14:34:52.224Z,15.70
2018-04-06T14:37:19.736Z,15.80
2018-04-06T14:39:47.243Z,15.70
2018-04-06T14:42:15.571Z,15.70
2018-04-06T14:44:43.115Z,15.70
2018-04-06T14:47:11.427Z,16.20
2018-04-06T14:49:39.242Z,16.10
2018-04-06T14:52:06.964Z,16.10
2018-04-06T14:54:34.480Z,16.00
2018-04-06T14:57:01.994Z,15.80
2018-04-06T14:59:30.270Z,16.00
2018-04-06T15:01:57.798Z,16.00
2018-04-06T15:04:25.301Z,16.00
2018-04-06T15:06:52.838Z,16.00
2018-04-06T15:09:20.342Z,16.00
2018-04-06T15:11:47.863Z,16.10
2018-04-06T15:14:15.367Z,16.00
2018-04-06T15:16:42.886Z,16.10
2018-04-06T15:19:11.166Z,16.00
2018-04-06T15:21:39.457Z,16.00
2018-04-06T15:24:07.739Z,16.00
2018-04-06T15:26:35.284Z,16.00
2018-04-06T15:29:02.860Z,16.00
2018-04-06T15:31:30.375Z,16.00
2018-04-06T15:33:57.879Z,16.00
2018-04-06T15:36:25.397Z,15.80
2018-04-06T15:38:53.702Z,15.80
2018-04-06T15:41:21.978Z,15.70
2018-04-06T15:43:50.274Z,15.60
2018-04-06T15:46:18.580Z,15.60
2018-04-06T15:48:46.135Z,15.60
2018-04-06T15:51:14.404Z,15.70
2018-04-06T15:53:42.713Z,15.80
2018-04-06T15:56:10.969Z,15.70
2018-04-06T15:58:38.480Z,15.70
2018-04-06T16:01:06.783Z,15.70
2018-04-06T16:03:34.306Z,15.70
2018-04-06T16:06:01.828Z,15.60
2018-04-06T16:08:29.348Z,15.50
2018-04-06T16:10:56.855Z,15.60
2018-04-06T16:13:25.150Z,15.50
2018-04-06T16:15:52.694Z,15.50
2018-04-06T16:18:20.237Z,15.50
2018-04-06T16:20:47.742Z,15.40
2018-04-06T16:23:15.267Z,15.40
2018-04-06T16:25:42.855Z,15.30
2018-04-06T16:28:10.358Z,15.40
2018-04-06T16:30:38.630Z,15.30
2018-04-06T16:33:06.155Z,15.20
2018-04-06T16:35:33.661Z,15.20
2018-04-06T16:38:01.179Z,15.20
2018-04-06T16:40:28.702Z,15.20
2018-04-06T16:42:56.233Z,15.10
2018-04-06T16:45:23.744Z,15.10
2018-04-06T16:47:51.281Z,15.10
2018-04-06T16:50:18.796Z,15.10
2018-04-06T16:52:47.076Z,15.10
2018-04-06T16:55:14.601Z,15.00
2018-04-06T16:57:42.871Z,15.00
2018-04-06T17:00:11.158Z,14.90
2018-04-06T17:02:38.660Z,14.90
2018-04-06T17:05:06.180Z,14.90
2018-04-06T17:07:33.696Z,14.80
2018-04-06T17:10:01.243Z,14.80
2018-04-06T17:12:28.779Z,14.70
2018-04-06T17:14:56.302Z,14.70
2018-04-06T17:17:24.571Z,14.60
2018-04-06T17:19:52.097Z,14.60
2018-04-06T17:22:19.634Z,14.50
2018-04-06T17:24:47.935Z,14.30
2018-04-06T17:27:15.462Z,14.30
2018-04-06T17:29:42.982Z,14.30
2018-04-06T17:32:10.550Z,14.20
2018-04-06T17:34:38.046Z,14.20
2018-04-06T17:37:05.550Z,14.10
2018-04-06T17:39:33.086Z,14.00
2018-04-06T17:42:00.587Z,14.00
2018-04-06T17:44:28.135Z,13.90
2018-04-06T17:46:55.659Z,13.90
2018-04-06T17:49:23.962Z,13.80
2018-04-06T17:51:51.470Z,13.70
2018-04-06T17:54:18.993Z,13.70
2018-04-06T17:56:47.261Z,13.50
2018-04-06T17:59:14.787Z,13.50
2018-04-06T18:01:42.291Z,13.50
2018-04-06T18:04:09.810Z,13.40
2018-04-06T18:06:37.339Z,13.40
2018-04-06T18:09:05.615Z,13.20
2018-04-06T18:11:33.126Z,13.20
2018-04-06T18:14:01.384Z,13.10
2018-04-06T18:16:28.927Z,13.10
2018-04-06T18:18:57.202Z,13.00
2018-04-06T18:21:24.754Z,13.00
2018-04-06T18:23:52.290Z,12.90
2018-04-06T18:26:19.846Z,12.90
2018-04-06T18:28:47.355Z,12.80
2018-04-06T18:31:15.675Z,12.60
2018-04-06T18:33:43.206Z,12.60
2018-04-06T18:36:11.539Z,12.60
2018-04-06T18:38:39.057Z,12.60
2018-04-06T18:41:06.581Z,12.50
2018-04-06T18:43:34.091Z,12.50
2018-04-06T18:46:03.115Z,12.40
2018-04-06T18:48:30.627Z,12.40
2018-04-06T18:50:58.184Z,12.40
2018-04-06T18:53:25.694Z,12.30
2018-04-06T18:55:53.214Z,12.20
2018-04-06T18:58:21.486Z,12.20
2018-04-06T19:00:49.010Z,12.20
2018-04-06T19:03:16.532Z,12.20
2018-04-06T19:05:44.068Z,12.10
2018-04-06T19:08:12.585Z,12.10
2018-04-06T19:10:41.060Z,11.90
2018-04-06T19:13:08.581Z,12.00
2018-04-06T19:15:36.875Z,11.90
2018-04-06T19:18:05.137Z,11.80
2018-04-06T19:20:32.695Z,11.80
2018-04-06T19:23:00.204Z,11.80
2018-04-06T19:25:28.496Z,11.70
2018-04-06T19:27:56.843Z,11.60
2018-04-06T19:30:24.377Z,11.60
2018-04-06T19:32:51.959Z,11.60
2018-04-06T19:35:19.459Z,11.60
2018-04-06T19:37:46.981Z,11.50
2018-04-06T19:40:14.486Z,11.40
2018-04-06T19:42:42.072Z,11.40
2018-04-06T19:45:09.596Z,11.30
2018-04-06T19:47:37.121Z,11.20
2018-04-06T19:50:04.632Z,11.10
2018-04-06T19:52:32.191Z,11.10
2018-04-06T19:55:00.622Z,11.00
2018-04-06T19:57:28.147Z,11.00
2018-04-06T19:59:56.421Z,10.80
2018-04-06T20:02:24.073Z,10.80
2018-04-06T20:04:51.574Z,10.70
2018-04-06T20:07:19.112Z,10.60
2018-04-06T20:09:46.619Z,10.60
2018-04-06T20:12:14.155Z,10.50
2018-04-06T20:14:41.665Z,10.40
2018-04-06T20:17:09.231Z,10.30
2018-04-06T20:19:36.720Z,10.30
2018-04-06T20:22:05.003Z,10.30
2018-04-06T20:24:32.557Z,10.20
2018-04-06T20:27:00.049Z,10.20
2018-04-06T20:29:28.315Z,10.20
2018-04-06T20:31:55.919Z,10.10
2018-04-06T20:34:25.212Z,10.10
2018-04-06T20:36:53.515Z,10.10
2018-04-06T20:39:21.832Z,10.00
2018-04-06T20:41:49.357Z,10.00
2018-04-06T20:44:16.956Z,9.90
2018-04-06T20:46:45.267Z,9.90
2018-04-06T20:49:12.788Z,9.90
2018-04-06T20:51:41.118Z,9.90
2018-04-06T20:54:08.632Z,9.80
2018-04-06T20:56:36.139Z,9.80
2018-04-06T20:59:03.662Z,9.80
2018-04-06T21:01:32.076Z,9.80
2018-04-06T21:03:59.590Z,9.70
2018-04-06T21:06:27.858Z,9.90
2018-04-06T21:08:55.361Z,9.90
2018-04-06T21:11:22.881Z,10.00
2018-04-06T21:13:50.425Z,9.90
2018-04-06T21:16:17.912Z,9.90
2018-04-06T21:18:45.431Z,9.90
2018-04-06T21:21:12.927Z,9.90
2018-04-06T21:23:40.475Z,9.90
2018-04-06T21:26:08.732Z,9.80
2018-04-06T21:28:36.262Z,9.80
2018-04-06T21:31:03.763Z,9.80
2018-04-06T21:33:31.284Z,9.70
2018-04-06T21:35:59.537Z,9.60
2018-04-06T21:38:27.065Z,9.50
2018-04-06T21:40:54.553Z,9.50
2018-04-06T21:43:22.109Z,9.50
2018-04-06T21:45:49.566Z,9.50
2018-04-06T21:48:17.103Z,9.50
2018-04-06T21:50:44.866Z,9.50
2018-04-06T21:53:13.260Z,9.60
2018-04-06T21:55:40.750Z,9.70
2018-04-06T21:58:09.067Z,9.60
2018-04-06T22:00:36.570Z,9.60
2018-04-06T22:03:04.072Z,9.70
2018-04-06T22:05:31.839Z,9.60
2018-04-06T22:08:00.411Z,9.60
2018-04-06T22:10:27.989Z,9.60
2018-04-06T22:12:55.495Z,9.60
2018-04-06T22:15:23.010Z,9.50
2018-04-06T22:17:50.514Z,9.50
2018-04-06T22:20:18.037Z,9.50
2018-04-06T22:22:45.534Z,9.40
2018-04-06T22:25:13.046Z,9.40
2018-04-06T22:27:40.582Z,9.40
2018-04-06T22:30:08.890Z,9.50
2018-04-06T22:32:36.381Z,9.40
2018-04-06T22:35:03.923Z,9.40
2018-04-06T22:37:31.427Z,9.40
2018-04-06T22:39:58.962Z,9.40
2018-04-06T22:42:26.495Z,9.40
2018-04-06T22:44:54.004Z,9.40
2018-04-06T22:47:22.732Z,9.30
2018-04-06T22:49:51.431Z,9.40
2018-04-06T22:52:19.400Z,9.30
2018-04-06T22:54:47.474Z,9.30
2018-04-06T22:57:16.157Z,9.30
2018-04-06T22:59:44.779Z,9.30
2018-04-06T23:02:13.312Z,9.30
2018-04-06T23:04:42.720Z,9.20
2018-04-06T23:07:11.378Z,9.30
2018-04-06T23:09:38.986Z,9.30
2018-04-06T23:12:07.369Z,9.30
2018-04-06T23:14:34.933Z,9.30
2018-04-06T23:17:02.430Z,9.30
2018-04-06T23:19:30.698Z,9.20
2018-04-06T23:21:58.247Z,9.20
2018-04-06T23:24:25.736Z,9.20
2018-04-06T23:26:53.256Z,9.10
2018-04-06T23:29:20.773Z,9.10
2018-04-06T23:31:48.315Z,9.10
2018-04-06T23:34:15.846Z,9.00
2018-04-06T23:36:44.208Z,9.00
2018-04-06T23:39:11.830Z,9.00
2018-04-06T23:41:39.401Z,9.00
2018-04-06T23:44:06.888Z,9.00
2018-04-06T23:46:34.389Z,9.00
2018-04-06T23:49:01.870Z,9.00
2018-04-06T23:51:29.397Z,9.00
2018-04-06T23:53:56.884Z,9.00
2018-04-06T23:56:24.422Z,9.00
2018-04-06T23:58:51.926Z,8.90
