createdAt,value
2018-08-20T00:00:17.568Z,68.60
2018-08-20T00:02:55.200Z,68.65
2018-08-20T00:05:35.263Z,68.67
2018-08-20T00:08:08.021Z,68.70
2018-08-20T00:10:42.112Z,68.70
2018-08-20T00:13:14.940Z,68.81
2018-08-20T00:15:47.571Z,68.86
2018-08-20T00:18:27.584Z,68.95
2018-08-20T00:21:01.212Z,68.99
2018-08-20T00:23:35.065Z,69.14
2018-08-20T00:26:10.571Z,68.97
2018-08-20T00:28:43.141Z,68.93
2018-08-20T00:31:17.369Z,69.03
2018-08-20T00:33:51.208Z,69.05
2018-08-20T00:36:23.804Z,69.00
2018-08-20T00:38:57.022Z,69.07
2018-08-20T00:41:29.940Z,69.26
2018-08-20T00:44:07.489Z,69.42
2018-08-20T00:46:41.732Z,69.51
2018-08-20T00:49:15.679Z,69.78
2018-08-20T00:51:51.348Z,69.93
2018-08-20T00:54:23.952Z,69.86
2018-08-20T00:56:57.710Z,70.12
2018-08-20T00:59:30.757Z,70.30
2018-08-20T01:02:03.488Z,70.63
2018-08-20T01:04:36.568Z,70.81
2018-08-20T01:07:09.019Z,70.79
2018-08-20T01:09:42.980Z,71.02
2018-08-20T01:12:16.857Z,71.22
2018-08-20T01:14:49.748Z,71.48
2018-08-20T01:17:23.523Z,71.57
2018-08-20T01:19:57.333Z,71.78
2018-08-20T01:22:31.197Z,71.75
2018-08-20T01:25:03.936Z,72.13
2018-08-20T01:27:36.825Z,72.35
2018-08-20T01:30:09.440Z,72.39
2018-08-20T01:32:43.815Z,72.50
2018-08-20T01:35:29.420Z,72.85
2018-08-20T01:38:01.908Z,72.93
2018-08-20T01:40:36.844Z,73.19
2018-08-20T01:43:09.765Z,73.59
2018-08-20T01:45:42.311Z,73.75
2018-08-20T01:48:14.899Z,74.11
2018-08-20T01:50:49.852Z,74.10
2018-08-20T01:53:22.293Z,74.29
2018-08-20T01:55:54.865Z,74.57
2018-08-20T01:58:27.675Z,74.67
2018-08-20T02:01:00.225Z,74.92
2018-08-20T02:03:33.301Z,74.97
2018-08-20T02:06:10.360Z,75.09
2018-08-20T02:08:43.230Z,75.21
2018-08-20T02:11:16.727Z,75.37
2018-08-20T02:13:50.536Z,75.53
2018-08-20T02:16:23.089Z,75.60
2018-08-20T02:18:55.520Z,75.65
2018-08-20T02:21:28.443Z,75.84
2018-08-20T02:24:01.276Z,76.02
2018-08-20T02:26:33.861Z,76.10
2018-08-20T02:29:06.916Z,76.21
2018-08-20T02:31:39.500Z,76.42
2018-08-20T02:34:12.049Z,76.52
2018-08-20T02:36:46.112Z,76.47
2018-08-20T02:39:18.568Z,76.61
2018-08-20T02:41:52.483Z,76.56
2018-08-20T02:44:25.407Z,76.80
2018-08-20T02:46:58.272Z,76.86
2018-08-20T02:49:30.662Z,76.95
2018-08-20T02:52:03.585Z,77.01
2018-08-20T02:54:36.173Z,77.13
2018-08-20T02:57:08.911Z,77.24
2018-08-20T02:59:42.837Z,77.27
2018-08-20T03:02:15.519Z,77.35
2018-08-20T03:04:47.955Z,77.95
2018-08-20T03:07:22.344Z,78.33
2018-08-20T03:09:54.768Z,78.66
2018-08-20T03:12:27.535Z,79.16
2018-08-20T03:15:03.029Z,79.42
2018-08-20T03:17:35.614Z,79.73
2018-08-20T03:20:08.177Z,80.37
2018-08-20T03:22:41.338Z,80.74
2018-08-20T03:25:13.959Z,80.82
2018-08-20T03:27:46.704Z,80.88
2018-08-20T03:30:19.456Z,80.98
2018-08-20T03:32:52.075Z,80.99
2018-08-20T03:35:24.593Z,80.97
2018-08-20T03:37:57.558Z,81.05
2018-08-20T03:40:30.122Z,81.15
2018-08-20T03:43:02.876Z,81.05
2018-08-20T03:45:35.787Z,81.01
2018-08-20T03:48:08.750Z,81.01
2018-08-20T03:50:41.445Z,81.02
2018-08-20T03:53:14.357Z,81.01
2018-08-20T03:55:47.707Z,81.03
2018-08-20T03:58:20.081Z,80.92
2018-08-20T04:00:53.083Z,80.85
2018-08-20T04:03:26.699Z,80.90
2018-08-20T04:05:59.193Z,80.87
2018-08-20T04:08:31.967Z,80.65
2018-08-20T04:11:06.097Z,80.64
2018-08-20T04:13:39.007Z,80.38
2018-08-20T04:16:15.892Z,80.23
2018-08-20T04:18:52.360Z,80.16
2018-08-20T04:21:25.073Z,80.12
2018-08-20T04:23:58.012Z,80.17
2018-08-20T04:26:30.949Z,80.15
2018-08-20T04:29:03.492Z,80.12
2018-08-20T04:31:38.594Z,80.14
2018-08-20T04:34:10.981Z,79.93
2018-08-20T04:36:43.683Z,79.60
2018-08-20T04:39:16.140Z,79.64
2018-08-20T04:41:48.615Z,79.73
2018-08-20T04:44:21.142Z,79.78
2018-08-20T04:46:53.736Z,79.75
2018-08-20T04:49:26.508Z,79.87
2018-08-20T04:51:59.170Z,79.94
2018-08-20T04:54:31.950Z,79.98
2018-08-20T04:57:05.998Z,80.05
2018-08-20T04:59:38.461Z,79.99
2018-08-20T05:02:11.329Z,80.09
2018-08-20T05:04:46.052Z,80.26
2018-08-20T05:07:18.514Z,80.38
2018-08-20T05:09:51.753Z,80.50
2018-08-20T05:12:25.541Z,80.69
2018-08-20T05:14:58.942Z,81.04
2018-08-20T05:17:31.439Z,81.22
2018-08-20T05:20:05.929Z,81.31
2018-08-20T05:22:38.693Z,81.45
2018-08-20T05:25:11.391Z,81.58
2018-08-20T05:27:45.211Z,81.64
2018-08-20T05:30:17.681Z,81.73
2018-08-20T05:32:50.315Z,81.67
2018-08-20T05:35:23.124Z,81.67
2018-08-20T05:37:55.652Z,81.55
2018-08-20T05:40:28.199Z,81.46
2018-08-20T05:43:00.845Z,81.42
2018-08-20T05:45:33.376Z,81.36
2018-08-20T05:48:06.750Z,81.36
2018-08-20T05:50:40.878Z,81.31
2018-08-20T05:53:14.573Z,81.29
2018-08-20T05:55:48.979Z,81.20
2018-08-20T05:58:24.434Z,81.13
2018-08-20T06:00:57.052Z,81.07
2018-08-20T06:03:31.724Z,81.00
2018-08-20T06:06:08.426Z,80.93
2018-08-20T06:08:43.117Z,80.70
2018-08-20T06:11:18.070Z,80.63
2018-08-20T06:13:50.800Z,80.58
2018-08-20T06:16:23.559Z,80.54
2018-08-20T06:18:56.356Z,80.70
2018-08-20T06:21:29.051Z,80.88
2018-08-20T06:24:02.200Z,81.02
2018-08-20T06:26:35.147Z,81.12
2018-08-20T06:29:08.298Z,81.29
2018-08-20T06:31:40.908Z,81.33
2018-08-20T06:34:14.042Z,81.30
2018-08-20T06:36:46.747Z,81.46
2018-08-20T06:39:19.429Z,81.62
2018-08-20T06:41:52.385Z,81.75
2018-08-20T06:44:24.949Z,81.79
2018-08-20T06:46:58.077Z,81.73
2018-08-20T06:49:31.837Z,81.74
2018-08-20T06:52:05.785Z,81.73
2018-08-20T06:54:38.415Z,81.65
2018-08-20T06:57:12.246Z,81.73
2018-08-20T06:59:45.368Z,81.96
2018-08-20T07:02:19.188Z,82.38
2018-08-20T07:04:52.062Z,82.88
2018-08-20T07:07:25.517Z,83.12
2018-08-20T07:09:58.158Z,83.46
2018-08-20T07:12:30.724Z,83.94
2018-08-20T07:15:07.241Z,84.39
2018-08-20T07:17:41.752Z,84.81
2018-08-20T07:20:15.581Z,85.43
2018-08-20T07:22:49.622Z,85.91
2018-08-20T07:25:22.719Z,86.43
2018-08-20T07:27:56.721Z,86.74
2018-08-20T07:30:30.457Z,87.01
2018-08-20T07:33:03.302Z,87.34
2018-08-20T07:35:37.211Z,87.43
2018-08-20T07:38:12.577Z,87.52
2018-08-20T07:40:45.921Z,87.58
2018-08-20T07:43:18.555Z,87.57
2018-08-20T07:45:53.942Z,87.53
2018-08-20T07:48:26.937Z,87.51
2018-08-20T07:51:00.109Z,87.51
2018-08-20T07:53:32.876Z,87.50
2018-08-20T07:56:07.612Z,87.51
2018-08-20T07:58:44.796Z,87.56
2018-08-20T08:01:19.581Z,87.75
2018-08-20T08:03:52.998Z,87.98
2018-08-20T08:06:28.437Z,88.27
2018-08-20T08:09:02.029Z,88.43
2018-08-20T08:11:35.792Z,88.54
2018-08-20T08:14:09.488Z,88.79
2018-08-20T08:16:42.017Z,88.96
2018-08-20T08:19:15.185Z,89.19
2018-08-20T08:21:48.699Z,89.32
2018-08-20T08:24:25.086Z,89.56
2018-08-20T08:26:57.755Z,89.74
2018-08-20T08:29:32.856Z,89.97
2018-08-20T08:32:08.065Z,90.25
2018-08-20T08:34:43.259Z,90.61
2018-08-20T08:37:15.776Z,90.82
2018-08-20T08:39:50.764Z,90.93
2018-08-20T08:42:24.182Z,90.94
2018-08-20T08:45:00.019Z,90.91
2018-08-20T08:47:32.765Z,90.98
2018-08-20T08:50:06.549Z,91.12
2018-08-20T08:52:39.503Z,91.23
2018-08-20T08:55:12.085Z,91.38
2018-08-20T08:57:45.504Z,91.57
2018-08-20T09:00:20.536Z,91.77
2018-08-20T09:02:53.273Z,91.95
2018-08-20T09:05:26.077Z,92.08
2018-08-20T09:08:02.446Z,92.24
2018-08-20T09:10:36.233Z,92.18
2018-08-20T09:13:09.556Z,92.22
2018-08-20T09:15:44.456Z,92.25
2018-08-20T09:18:18.370Z,92.31
2018-08-20T09:20:55.873Z,92.33
2018-08-20T09:23:30.263Z,92.15
2018-08-20T09:26:03.621Z,92.08
2018-08-20T09:28:36.664Z,92.19
2018-08-20T09:31:09.881Z,92.27
2018-08-20T09:33:42.485Z,92.40
2018-08-20T09:36:17.071Z,92.47
2018-08-20T09:38:50.256Z,92.32
2018-08-20T09:41:25.924Z,92.20
2018-08-20T09:43:58.855Z,92.21
2018-08-20T09:46:32.718Z,92.22
2018-08-20T09:49:05.379Z,92.21
2018-08-20T09:51:41.017Z,92.25
2018-08-20T09:54:14.496Z,92.33
2018-08-20T09:56:49.901Z,92.36
2018-08-20T09:59:22.816Z,92.35
2018-08-20T10:01:55.356Z,92.31
2018-08-20T10:04:28.244Z,92.26
2018-08-20T10:07:10.012Z,92.36
2018-08-20T10:09:44.770Z,92.42
2018-08-20T10:12:24.221Z,92.42
2018-08-20T10:14:58.868Z,92.21
2018-08-20T10:17:33.356Z,92.22
2018-08-20T10:20:13.402Z,92.26
2018-08-20T10:22:46.969Z,92.32
2018-08-20T10:25:23.857Z,92.35
2018-08-20T10:27:58.471Z,92.36
2018-08-20T10:30:31.220Z,92.43
2018-08-20T10:33:04.528Z,92.40
2018-08-20T10:35:37.981Z,92.49
2018-08-20T10:38:11.737Z,92.58
2018-08-20T10:40:45.796Z,92.51
2018-08-20T10:43:18.841Z,92.18
2018-08-20T10:45:58.165Z,92.07
2018-08-20T10:48:30.672Z,92.08
2018-08-20T10:51:05.470Z,92.13
2018-08-20T10:53:38.364Z,91.67
2018-08-20T10:56:11.646Z,91.19
2018-08-20T10:58:44.814Z,91.05
2018-08-20T11:01:18.564Z,90.75
2018-08-20T11:03:58.104Z,90.38
2018-08-20T11:06:31.773Z,90.04
2018-08-20T11:09:10.125Z,89.56
2018-08-20T11:11:42.793Z,89.57
2018-08-20T11:14:15.399Z,89.96
2018-08-20T11:16:48.533Z,90.37
2018-08-20T11:19:22.681Z,90.44
2018-08-20T11:21:55.248Z,90.53
2018-08-20T11:24:28.182Z,90.62
2018-08-20T11:27:04.606Z,90.26
2018-08-20T11:29:40.902Z,89.46
2018-08-20T11:32:13.827Z,87.52
2018-08-20T11:34:48.324Z,86.11
2018-08-20T11:37:21.964Z,83.54
2018-08-20T11:39:57.036Z,83.03
2018-08-20T11:42:31.759Z,82.44
2018-08-20T11:45:15.245Z,81.87
2018-08-20T11:47:49.803Z,80.30
2018-08-20T11:50:23.470Z,79.71
2018-08-20T11:52:57.169Z,78.90
2018-08-20T11:55:31.181Z,78.47
2018-08-20T11:58:04.910Z,76.61
2018-08-20T12:00:47.477Z,74.00
2018-08-20T12:03:23.269Z,71.79
2018-08-20T12:05:58.687Z,71.10
2018-08-20T12:08:32.312Z,71.12
2018-08-20T12:11:06.197Z,70.52
2018-08-20T12:13:44.079Z,69.38
2018-08-20T12:16:16.760Z,68.36
2018-08-20T12:18:50.273Z,65.74
2018-08-20T12:21:23.024Z,65.78
2018-08-20T12:23:58.725Z,65.94
2018-08-20T12:26:32.334Z,66.01
2018-08-20T12:29:06.846Z,65.33
2018-08-20T12:31:40.655Z,65.16
2018-08-20T12:34:14.007Z,65.04
2018-08-20T12:36:49.912Z,64.92
2018-08-20T12:39:23.358Z,64.64
2018-08-20T12:41:57.422Z,64.37
2018-08-20T12:44:31.741Z,63.56
2018-08-20T12:47:07.372Z,63.47
2018-08-20T12:50:40.237Z,61.33
2018-08-20T12:53:14.418Z,60.95
2018-08-20T12:55:47.524Z,61.74
2018-08-20T12:58:20.568Z,60.75
2018-08-20T13:00:55.533Z,60.74
2018-08-20T13:03:29.293Z,59.34
2018-08-20T13:06:01.900Z,60.23
2018-08-20T13:08:39.247Z,60.30
2018-08-20T13:11:12.905Z,59.93
2018-08-20T13:13:51.107Z,59.55
2018-08-20T13:16:27.422Z,59.26
2018-08-20T13:19:01.190Z,60.02
2018-08-20T13:21:41.693Z,58.96
2018-08-20T13:24:14.599Z,58.99
2018-08-20T13:26:48.788Z,58.90
2018-08-20T13:29:21.833Z,59.53
2018-08-20T13:31:54.598Z,60.28
2018-08-20T13:34:27.945Z,60.36
2018-08-20T13:37:03.308Z,61.21
2018-08-20T13:39:35.818Z,62.18
2018-08-20T13:42:08.482Z,62.82
2018-08-20T13:44:41.601Z,62.74
2018-08-20T13:47:14.096Z,63.64
2018-08-20T13:49:47.515Z,65.65
2018-08-20T13:52:22.185Z,67.79
2018-08-20T13:54:54.660Z,70.47
2018-08-20T13:57:41.230Z,72.04
2018-08-20T14:00:21.659Z,73.75
2018-08-20T14:02:54.435Z,74.83
2018-08-20T14:05:27.160Z,75.50
2018-08-20T14:08:06.276Z,76.04
2018-08-20T14:10:43.572Z,76.37
2018-08-20T14:13:17.124Z,77.06
2018-08-20T14:15:51.057Z,76.64
2018-08-20T14:18:23.555Z,76.17
2018-08-20T14:21:15.053Z,76.24
2018-08-20T14:23:49.487Z,75.54
2018-08-20T14:26:22.040Z,74.89
2018-08-20T14:28:56.199Z,73.82
2018-08-20T14:31:29.665Z,73.12
2018-08-20T14:34:05.908Z,71.49
2018-08-20T14:36:38.852Z,71.43
2018-08-20T14:39:12.883Z,71.27
2018-08-20T14:41:45.456Z,71.24
2018-08-20T14:44:22.864Z,71.20
2018-08-20T14:46:57.341Z,70.36
2018-08-20T14:49:31.161Z,69.00
2018-08-20T14:52:05.624Z,68.21
2018-08-20T14:54:39.550Z,67.25
2018-08-20T14:57:13.861Z,66.12
2018-08-20T14:59:47.372Z,65.89
2018-08-20T15:02:21.350Z,66.01
2018-08-20T15:04:54.488Z,66.27
2018-08-20T15:07:29.765Z,66.50
2018-08-20T15:10:04.927Z,65.77
2018-08-20T15:12:39.845Z,65.90
2018-08-20T15:15:16.283Z,66.09
2018-08-20T15:17:50.031Z,66.05
2018-08-20T15:20:27.157Z,66.33
2018-08-20T15:22:59.827Z,66.30
2018-08-20T15:25:35.266Z,66.46
2018-08-20T15:28:10.193Z,66.62
2018-08-20T15:30:44.197Z,66.61
2018-08-20T15:33:22.438Z,66.62
2018-08-20T15:35:55.979Z,66.77
2018-08-20T15:38:33.378Z,66.90
2018-08-20T15:41:07.109Z,66.80
2018-08-20T15:43:41.223Z,67.07
2018-08-20T15:46:16.409Z,66.96
2018-08-20T15:48:51.322Z,66.87
2018-08-20T15:51:25.765Z,66.88
2018-08-20T15:54:02.587Z,66.87
2018-08-20T15:56:38.757Z,66.62
2018-08-20T15:59:17.021Z,66.57
2018-08-20T16:01:51.601Z,66.62
2018-08-20T16:04:26.591Z,66.68
2018-08-20T16:07:05.672Z,66.66
2018-08-20T16:09:47.214Z,66.02
2018-08-20T16:12:23.692Z,66.07
2018-08-20T16:14:57.286Z,65.96
2018-08-20T16:17:29.843Z,65.85
2018-08-20T16:20:05.824Z,65.40
2018-08-20T16:22:46.155Z,65.29
2018-08-20T16:25:21.869Z,64.10
2018-08-20T16:27:58.176Z,64.36
2018-08-20T16:30:41.543Z,63.68
2018-08-20T16:33:15.034Z,63.28
2018-08-20T16:35:50.478Z,62.60
2018-08-20T16:38:24.888Z,62.84
2018-08-20T16:41:05.655Z,63.27
2018-08-20T16:43:44.692Z,63.60
2018-08-20T16:46:22.758Z,63.47
2018-08-20T16:48:59.680Z,63.47
2018-08-20T16:51:36.730Z,63.52
2018-08-20T16:54:12.953Z,63.57
2018-08-20T16:57:01.625Z,63.32
2018-08-20T16:59:42.015Z,63.14
2018-08-20T17:02:27.863Z,63.07
2018-08-20T17:05:15.327Z,63.01
2018-08-20T17:07:55.779Z,62.65
2018-08-20T17:10:33.752Z,61.95
2018-08-20T17:13:13.534Z,62.39
2018-08-20T17:15:55.347Z,62.35
2018-08-20T17:18:35.532Z,62.37
2018-08-20T17:21:20.729Z,62.03
2018-08-20T17:23:58.815Z,61.30
2018-08-20T17:26:38.917Z,61.09
2018-08-20T17:29:16.657Z,61.32
2018-08-20T17:31:54.914Z,61.16
2018-08-20T17:34:40.430Z,61.33
2018-08-20T17:37:18.292Z,61.59
2018-08-20T17:40:07.260Z,61.76
2018-08-20T17:42:47.169Z,62.01
2018-08-20T17:45:24.524Z,62.08
2018-08-20T17:48:03.257Z,62.07
2018-08-20T17:50:42.742Z,62.23
2018-08-20T17:53:21.820Z,62.27
2018-08-20T17:55:59.229Z,62.53
2018-08-20T17:58:36.662Z,62.64
2018-08-20T18:01:20.626Z,62.72
2018-08-20T18:03:58.869Z,63.00
2018-08-20T18:07:04.344Z,63.41
2018-08-20T18:09:51.210Z,63.57
2018-08-20T18:12:44.830Z,63.69
2018-08-20T18:15:24.812Z,64.06
2018-08-20T18:17:58.352Z,64.24
2018-08-20T18:20:44.872Z,64.13
2018-08-20T18:23:18.830Z,64.21
2018-08-20T18:25:55.593Z,64.29
2018-08-20T18:29:29.270Z,64.50
2018-08-20T18:32:05.026Z,64.73
2018-08-20T18:34:43.341Z,64.88
2018-08-20T18:37:17.827Z,64.93
2018-08-20T18:39:59.382Z,65.07
2018-08-20T18:42:38.861Z,65.23
2018-08-20T18:45:14.775Z,65.53
2018-08-20T18:47:49.637Z,65.81
2018-08-20T18:50:29.711Z,65.95
2018-08-20T18:53:05.439Z,66.53
2018-08-20T18:56:12.050Z,66.40
2018-08-20T18:58:48.008Z,66.79
2018-08-20T19:01:20.521Z,66.98
2018-08-20T19:04:00.170Z,67.22
2018-08-20T19:06:33.144Z,67.40
2018-08-20T19:09:11.001Z,67.60
2018-08-20T19:11:48.732Z,67.69
2018-08-20T19:14:28.800Z,67.80
2018-08-20T19:17:25.149Z,68.12
2018-08-20T19:20:03.356Z,68.46
2018-08-20T19:22:37.325Z,68.80
2018-08-20T19:25:15.866Z,69.09
2018-08-20T19:27:50.593Z,69.36
2018-08-20T19:30:32.333Z,69.58
2018-08-20T19:33:12.433Z,69.92
2018-08-20T19:35:45.483Z,70.19
2018-08-20T19:38:24.112Z,70.43
2018-08-20T19:41:10.912Z,70.60
2018-08-20T19:43:49.866Z,70.79
2018-08-20T19:46:30.595Z,70.88
2018-08-20T19:49:09.541Z,71.00
2018-08-20T19:51:44.141Z,71.17
2018-08-20T19:54:17.151Z,71.53
2018-08-20T19:56:53.073Z,71.72
2018-08-20T19:59:32.065Z,72.03
2018-08-20T20:02:10.324Z,72.58
2018-08-20T20:04:44.265Z,72.83
2018-08-20T20:07:18.117Z,72.99
2018-08-20T20:09:51.425Z,73.01
2018-08-20T20:12:44.178Z,74.05
2018-08-20T20:15:19.451Z,74.67
2018-08-20T20:17:55.721Z,74.51
2018-08-20T20:20:29.040Z,74.69
2018-08-20T20:23:05.853Z,74.85
2018-08-20T20:25:42.011Z,75.64
2018-08-20T20:28:18.147Z,75.46
2018-08-20T20:30:53.690Z,75.66
2018-08-20T20:33:27.624Z,75.88
2018-08-20T20:36:07.555Z,76.16
2018-08-20T20:38:43.473Z,76.32
2018-08-20T20:41:28.073Z,76.67
2018-08-20T20:44:03.381Z,76.84
2018-08-20T20:46:38.451Z,76.73
2018-08-20T20:49:16.776Z,76.69
2018-08-20T20:51:50.397Z,76.70
2018-08-20T20:54:33.690Z,76.78
2018-08-20T20:57:11.268Z,76.65
2018-08-20T20:59:46.088Z,77.03
2018-08-20T21:02:20.829Z,76.90
2018-08-20T21:05:07.609Z,77.32
2018-08-20T21:07:42.228Z,77.18
2018-08-20T21:10:17.443Z,77.26
2018-08-20T21:12:54.195Z,77.27
2018-08-20T21:15:28.317Z,77.22
2018-08-20T21:18:03.787Z,77.29
2018-08-20T21:20:37.375Z,77.86
2018-08-20T21:23:12.823Z,77.79
2018-08-20T21:25:51.314Z,78.02
2018-08-20T21:28:41.751Z,78.17
2018-08-20T21:31:17.836Z,78.42
2018-08-20T21:34:00.706Z,79.13
2018-08-20T21:36:35.643Z,79.47
2018-08-20T21:39:11.740Z,79.38
2018-08-20T21:41:53.675Z,79.52
2018-08-20T21:44:28.127Z,79.56
2018-08-20T21:47:28.465Z,79.61
2018-08-20T21:50:03.740Z,79.67
2018-08-20T21:52:37.716Z,79.83
2018-08-20T21:55:11.116Z,79.89
2018-08-20T21:57:54.194Z,79.97
2018-08-20T22:00:31.366Z,80.51
2018-08-20T22:03:10.156Z,80.38
2018-08-20T22:05:42.581Z,80.57
2018-08-20T22:08:20.324Z,80.93
2018-08-20T22:10:57.056Z,81.22
2018-08-20T22:13:33.442Z,81.37
2018-08-20T22:16:20.105Z,81.52
2018-08-20T22:18:58.583Z,81.67
2018-08-20T22:21:33.072Z,81.58
2018-08-20T22:24:11.676Z,81.92
2018-08-20T22:26:49.657Z,81.72
2018-08-20T22:29:48.625Z,81.78
2018-08-20T22:32:22.272Z,81.87
2018-08-20T22:34:54.907Z,81.90
2018-08-20T22:37:29.916Z,82.09
2018-08-20T22:40:05.756Z,82.23
2018-08-20T22:42:58.392Z,82.26
2018-08-20T22:45:31.911Z,82.23
2018-08-20T22:48:05.788Z,82.68
2018-08-20T22:50:41.980Z,82.52
2018-08-20T22:53:33.148Z,82.62
2018-08-20T22:56:15.352Z,82.76
2018-08-20T22:58:49.136Z,82.92
2018-08-20T23:01:24.017Z,83.05
2018-08-20T23:03:59.386Z,83.10
2018-08-20T23:06:33.468Z,83.44
2018-08-20T23:09:35.652Z,83.71
2018-08-20T23:12:09.358Z,83.98
2018-08-20T23:14:43.216Z,84.05
2018-08-20T23:17:17.820Z,84.00
2018-08-20T23:19:53.775Z,84.08
2018-08-20T23:22:26.236Z,84.13
2018-08-20T23:24:59.469Z,84.29
2018-08-20T23:27:38.097Z,84.38
2018-08-20T23:30:13.453Z,84.86
2018-08-20T23:32:46.831Z,85.14
2018-08-20T23:35:20.585Z,84.99
2018-08-20T23:37:53.149Z,85.11
2018-08-20T23:40:26.477Z,85.24
2018-08-20T23:42:59.024Z,85.26
2018-08-20T23:45:31.619Z,85.23
2018-08-20T23:48:05.571Z,85.20
2018-08-20T23:50:38.336Z,85.33
2018-08-20T23:53:11.972Z,85.27
2018-08-20T23:55:44.985Z,85.21
2018-08-20T23:58:18.089Z,85.38
