createdAt,value
2019-01-09T00:00:37.142Z,136.57
2019-01-09T00:03:35.234Z,146.60
2019-01-09T00:06:32.386Z,139.57
2019-01-09T00:09:29.736Z,140.60
2019-01-09T00:12:27.513Z,136.97
2019-01-09T00:15:24.235Z,139.43
2019-01-09T00:18:23.327Z,139.33
2019-01-09T00:21:19.674Z,138.00
2019-01-09T00:24:17.828Z,133.73
2019-01-09T00:27:13.778Z,138.10
2019-01-09T00:30:10.618Z,134.67
2019-01-09T00:33:07.897Z,130.37
2019-01-09T00:36:03.805Z,133.70
2019-01-09T00:39:02.703Z,136.37
2019-01-09T00:42:00.105Z,130.43
2019-01-09T00:44:59.287Z,135.67
2019-01-09T00:47:57.026Z,134.07
2019-01-09T00:50:53.449Z,134.50
2019-01-09T00:53:52.962Z,132.70
2019-01-09T00:56:54.957Z,135.67
2019-01-09T00:59:51.507Z,147.97
2019-01-09T01:03:24.412Z,147.87
2019-01-09T01:07:08.631Z,137.67
2019-01-09T01:10:58.834Z,140.77
2019-01-09T01:14:40.207Z,145.83
2019-01-09T01:17:55.573Z,141.87
2019-01-09T01:21:10.360Z,142.37
2019-01-09T01:24:41.191Z,150.43
2019-01-09T01:27:58.236Z,148.83
2019-01-09T01:31:37.271Z,148.40
2019-01-09T01:35:16.024Z,150.97
2019-01-09T01:38:59.690Z,153.30
2019-01-09T01:42:18.892Z,154.33
2019-01-09T01:45:56.498Z,161.83
2019-01-09T01:49:40.360Z,161.47
2019-01-09T01:53:14.211Z,160.13
2019-01-09T01:56:39.657Z,175.60
2019-01-09T01:59:45.636Z,164.60
2019-01-09T02:03:13.711Z,174.93
2019-01-09T02:06:22.986Z,170.93
2019-01-09T02:09:56.607Z,197.17
2019-01-09T02:13:40.223Z,225.40
2019-01-09T02:17:05.521Z,232.47
2019-01-09T02:20:16.128Z,225.63
2019-01-09T02:23:56.644Z,240.20
2019-01-09T02:27:29.836Z,224.47
2019-01-09T02:31:14.549Z,216.23
2019-01-09T02:34:16.380Z,221.77
2019-01-09T02:37:12.311Z,215.17
2019-01-09T02:40:08.948Z,214.40
2019-01-09T02:43:06.631Z,228.53
2019-01-09T02:46:04.069Z,219.00
2019-01-09T02:49:01.120Z,216.70
2019-01-09T02:52:00.195Z,208.50
2019-01-09T02:54:55.575Z,219.30
2019-01-09T02:57:56.462Z,211.77
2019-01-09T03:00:48.491Z,209.33
2019-01-09T03:03:44.516Z,213.93
2019-01-09T03:06:41.960Z,189.37
2019-01-09T03:09:40.740Z,200.10
2019-01-09T03:12:38.672Z,200.87
2019-01-09T03:15:37.465Z,202.83
2019-01-09T03:18:36.052Z,195.97
2019-01-09T03:21:35.774Z,196.80
2019-01-09T03:24:31.380Z,190.43
2019-01-09T03:27:29.128Z,187.27
2019-01-09T03:30:27.926Z,202.67
2019-01-09T03:33:24.288Z,202.53
2019-01-09T03:36:21.207Z,206.40
2019-01-09T03:39:24.178Z,207.80
2019-01-09T03:42:24.191Z,204.43
2019-01-09T03:45:18.560Z,208.73
2019-01-09T03:48:15.961Z,195.80
2019-01-09T03:51:15.983Z,199.67
2019-01-09T03:54:11.700Z,192.60
2019-01-09T03:57:08.779Z,190.50
2019-01-09T04:00:05.810Z,196.53
2019-01-09T04:03:06.131Z,188.77
2019-01-09T04:06:03.492Z,167.37
2019-01-09T04:08:59.506Z,189.23
2019-01-09T04:11:58.721Z,182.03
2019-01-09T04:15:01.608Z,182.87
2019-01-09T04:17:57.125Z,175.80
2019-01-09T04:20:55.299Z,172.77
2019-01-09T04:23:51.432Z,177.77
2019-01-09T04:26:47.352Z,178.93
2019-01-09T04:29:43.076Z,186.67
2019-01-09T04:32:39.700Z,162.27
2019-01-09T04:35:35.459Z,178.97
2019-01-09T04:38:34.437Z,181.77
2019-01-09T04:41:34.004Z,181.10
2019-01-09T04:44:28.428Z,183.73
2019-01-09T04:47:24.035Z,179.00
2019-01-09T04:50:19.837Z,182.50
2019-01-09T04:53:27.054Z,182.13
2019-01-09T04:56:23.182Z,174.47
2019-01-09T04:59:21.570Z,185.27
2019-01-09T05:02:22.934Z,182.27
2019-01-09T05:05:22.455Z,172.00
2019-01-09T05:08:18.360Z,174.53
2019-01-09T05:11:57.407Z,170.67
2019-01-09T05:14:57.629Z,178.90
2019-01-09T05:17:53.684Z,180.60
2019-01-09T05:21:12.416Z,166.57
2019-01-09T05:28:49.870Z,157.60
2019-01-09T05:32:07.314Z,150.03
2019-01-09T05:35:07.421Z,160.90
2019-01-09T05:38:04.229Z,131.33
2019-01-09T05:41:04.554Z,159.60
2019-01-09T05:44:04.949Z,147.93
2019-01-09T05:47:01.949Z,144.67
2019-01-09T05:50:02.386Z,152.43
2019-01-09T05:53:02.445Z,151.90
2019-01-09T05:56:01.798Z,146.30
2019-01-09T05:59:01.289Z,153.73
2019-01-09T06:05:49.245Z,150.27
2019-01-09T06:08:59.199Z,146.00
2019-01-09T06:12:25.788Z,139.30
2019-01-09T06:19:59.610Z,122.57
2019-01-09T06:23:43.753Z,133.83
2019-01-09T06:31:00.585Z,133.80
2019-01-09T06:35:01.210Z,127.50
2019-01-09T06:42:33.487Z,121.17
2019-01-09T06:46:57.336Z,119.80
2019-01-09T06:49:30.045Z,126.67
2019-01-09T06:52:27.378Z,127.43
2019-01-09T06:55:24.099Z,119.90
2019-01-09T06:58:32.535Z,107.47
2019-01-09T07:01:37.373Z,122.63
2019-01-09T07:05:00.398Z,119.30
2019-01-09T07:08:02.265Z,103.80
2019-01-09T07:19:18.519Z,94.80
2019-01-09T07:22:41.195Z,86.43
2019-01-09T07:30:08.172Z,86.10
2019-01-09T07:33:11.352Z,83.43
2019-01-09T07:36:28.554Z,84.07
2019-01-09T07:39:45.718Z,89.80
2019-01-09T07:43:02.051Z,85.50
2019-01-09T07:46:04.913Z,84.60
2019-01-09T07:49:11.445Z,85.30
2019-01-09T07:52:26.760Z,84.40
2019-01-09T07:55:40.601Z,88.13
2019-01-09T07:58:37.676Z,93.87
2019-01-09T08:01:48.216Z,93.73
2019-01-09T08:05:23.039Z,85.70
2019-01-09T08:08:30.703Z,94.97
2019-01-09T08:11:41.240Z,94.77
2019-01-09T08:17:16.935Z,94.80
2019-01-09T08:19:27.537Z,92.53
2019-01-09T08:22:52.989Z,95.10
2019-01-09T08:26:03.312Z,94.43
2019-01-09T08:29:07.279Z,89.13
2019-01-09T08:32:41.190Z,95.63
2019-01-09T08:36:01.575Z,94.47
2019-01-09T08:39:03.954Z,92.77
2019-01-09T08:42:07.468Z,99.07
2019-01-09T08:48:22.883Z,101.70
2019-01-09T08:51:39.479Z,98.43
2019-01-09T08:55:01.401Z,98.10
2019-01-09T08:58:06.637Z,99.50
2019-01-09T09:01:11.068Z,96.10
2019-01-09T09:04:10.277Z,99.97
2019-01-09T09:07:07.412Z,105.70
2019-01-09T09:10:11.171Z,100.73
2019-01-09T09:13:07.614Z,101.53
2019-01-09T09:16:05.307Z,106.20
2019-01-09T09:19:01.939Z,100.57
2019-01-09T09:22:00.767Z,104.77
2019-01-09T09:25:15.946Z,104.57
2019-01-09T09:28:21.531Z,103.90
2019-01-09T09:31:24.284Z,101.40
2019-01-09T09:34:18.563Z,103.40
2019-01-09T09:37:27.283Z,103.77
2019-01-09T09:40:30.569Z,102.73
2019-01-09T09:43:27.425Z,108.40
2019-01-09T09:46:46.522Z,104.40
2019-01-09T09:49:46.272Z,105.00
2019-01-09T09:52:59.469Z,124.27
2019-01-09T09:56:41.549Z,102.73
2019-01-09T09:59:47.532Z,122.50
2019-01-09T10:02:48.546Z,109.83
2019-01-09T10:05:56.157Z,105.63
2019-01-09T10:08:54.321Z,98.63
2019-01-09T10:12:22.424Z,104.33
2019-01-09T10:15:19.544Z,107.53
2019-01-09T10:18:23.685Z,103.80
2019-01-09T10:21:52.227Z,103.10
2019-01-09T10:25:05.820Z,102.20
2019-01-09T10:28:12.227Z,105.57
2019-01-09T10:31:17.489Z,103.90
2019-01-09T10:38:26.765Z,100.87
2019-01-09T11:15:31.438Z,100.53
2019-01-09T11:18:29.703Z,100.23
2019-01-09T11:29:06.427Z,93.10
2019-01-09T11:35:54.850Z,87.87
2019-01-09T11:39:06.893Z,88.07
2019-01-09T11:42:01.989Z,84.93
2019-01-09T11:44:58.550Z,82.63
2019-01-09T11:47:57.530Z,77.40
2019-01-09T11:55:15.882Z,77.03
2019-01-09T11:58:26.115Z,76.97
2019-01-09T12:06:30.696Z,76.77
2019-01-09T12:08:44.034Z,75.87
2019-01-09T12:11:55.380Z,75.63
2019-01-09T12:17:56.276Z,78.27
2019-01-09T12:21:45.709Z,76.30
2019-01-09T12:25:46.090Z,76.80
2019-01-09T12:28:18.985Z,80.47
2019-01-09T12:31:14.874Z,83.23
2019-01-09T12:34:31.446Z,80.67
2019-01-09T12:37:22.740Z,82.27
2019-01-09T12:40:22.608Z,85.53
2019-01-09T12:43:23.391Z,82.67
2019-01-09T12:46:22.618Z,83.73
2019-01-09T12:49:20.216Z,86.03
2019-01-09T12:52:30.885Z,91.43
2019-01-09T12:55:35.980Z,89.07
2019-01-09T12:58:33.312Z,93.83
2019-01-09T13:01:29.527Z,89.43
2019-01-09T13:04:28.284Z,87.37
2019-01-09T13:07:34.937Z,85.27
2019-01-09T13:14:26.295Z,84.80
2019-01-09T13:17:22.894Z,80.33
2019-01-09T13:23:59.242Z,82.13
2019-01-09T23:04:56.643Z,143.03
