createdAt,value
2022-12-31T00:00:25.545Z,0.93
2022-12-31T00:02:52.781Z,1.13
2022-12-31T00:05:19.971Z,1.20
2022-12-31T00:07:47.053Z,1.70
2022-12-31T00:10:14.415Z,1.70
2022-12-31T00:12:41.479Z,2.30
2022-12-31T00:15:08.793Z,2.50
2022-12-31T00:17:35.917Z,2.40
2022-12-31T00:20:03.250Z,2.37
2022-12-31T00:22:30.418Z,3.05
2022-12-31T00:24:57.475Z,3.38
2022-12-31T00:27:24.567Z,3.13
2022-12-31T00:29:51.753Z,4.07
2022-12-31T00:32:19.575Z,4.47
2022-12-31T00:34:46.646Z,4.10
2022-12-31T00:37:13.725Z,4.15
2022-12-31T00:39:40.845Z,3.95
2022-12-31T00:42:08.018Z,4.20
2022-12-31T00:44:35.096Z,4.23
2022-12-31T00:47:02.205Z,3.40
2022-12-31T00:49:29.301Z,3.70
2022-12-31T00:51:56.454Z,3.92
2022-12-31T00:54:23.586Z,3.28
2022-12-31T00:56:50.724Z,3.27
2022-12-31T00:59:17.793Z,3.17
2022-12-31T01:01:45.012Z,2.97
2022-12-31T01:04:20.036Z,3.10
2022-12-31T01:06:47.629Z,1.73
2022-12-31T01:09:17.193Z,1.60
2022-12-31T01:11:44.928Z,2.40
2022-12-31T01:14:18.762Z,2.00
2022-12-31T01:16:52.530Z,2.03
2022-12-31T01:19:26.750Z,2.15
2022-12-31T01:21:54.779Z,2.47
2022-12-31T01:24:22.359Z,2.20
2022-12-31T01:26:51.156Z,2.63
2022-12-31T01:29:18.676Z,2.10
2022-12-31T01:31:45.774Z,2.28
2022-12-31T01:34:13.000Z,2.43
2022-12-31T01:36:40.613Z,2.20
2022-12-31T01:39:10.527Z,2.55
2022-12-31T01:41:45.295Z,2.00
2022-12-31T01:44:12.388Z,2.60
2022-12-31T01:46:56.807Z,2.43
2022-12-31T01:49:58.603Z,1.48
2022-12-31T01:52:35.000Z,2.40
2022-12-31T01:55:29.833Z,1.67
2022-12-31T01:58:07.035Z,2.00
2022-12-31T02:00:34.871Z,1.53
2022-12-31T02:03:03.006Z,1.85
2022-12-31T02:05:43.398Z,2.00
2022-12-31T02:08:11.426Z,1.92
2022-12-31T02:10:38.834Z,1.80
2022-12-31T02:13:06.258Z,1.93
2022-12-31T02:15:59.090Z,1.80
2022-12-31T02:18:40.967Z,2.13
2022-12-31T02:21:35.192Z,2.10
2022-12-31T02:24:33.987Z,2.40
2022-12-31T02:27:19.414Z,1.80
2022-12-31T02:30:12.520Z,2.00
2022-12-31T02:32:55.441Z,2.22
2022-12-31T02:35:33.614Z,2.45
2022-12-31T02:38:11.749Z,2.25
2022-12-31T02:40:39.944Z,2.20
2022-12-31T02:43:07.074Z,2.35
2022-12-31T02:45:49.234Z,2.03
2022-12-31T02:48:52.710Z,1.42
2022-12-31T02:51:53.784Z,1.40
2022-12-31T02:54:37.879Z,1.30
2022-12-31T02:57:57.662Z,1.10
2022-12-31T03:00:43.602Z,0.90
2022-12-31T03:03:11.464Z,0.80
2022-12-31T03:05:42.523Z,0.80
2022-12-31T03:08:10.183Z,0.83
2022-12-31T03:10:37.340Z,1.10
2022-12-31T03:13:04.446Z,0.63
2022-12-31T03:15:34.238Z,0.70
2022-12-31T03:18:14.591Z,0.75
2022-12-31T03:21:09.780Z,0.90
2022-12-31T03:23:42.463Z,0.88
2022-12-31T03:26:12.105Z,0.80
2022-12-31T03:28:42.421Z,0.90
2022-12-31T03:31:09.699Z,1.02
2022-12-31T03:33:40.739Z,0.80
2022-12-31T03:36:14.704Z,0.90
2022-12-31T03:38:42.266Z,0.98
2022-12-31T03:41:11.504Z,0.80
2022-12-31T03:43:38.944Z,0.57
2022-12-31T03:46:06.488Z,0.83
2022-12-31T03:48:33.681Z,0.70
2022-12-31T03:51:00.875Z,0.70
2022-12-31T03:53:27.969Z,0.70
2022-12-31T03:55:55.562Z,0.60
2022-12-31T03:58:23.356Z,0.77
2022-12-31T04:00:50.496Z,0.70
2022-12-31T04:03:17.696Z,0.80
2022-12-31T04:05:44.851Z,0.75
2022-12-31T04:08:11.971Z,0.80
2022-12-31T04:10:38.995Z,0.50
2022-12-31T04:13:06.134Z,0.50
2022-12-31T04:15:33.227Z,0.60
2022-12-31T04:18:00.287Z,0.77
2022-12-31T04:20:27.420Z,0.70
2022-12-31T04:22:54.532Z,0.60
2022-12-31T04:25:21.666Z,1.00
2022-12-31T04:27:48.813Z,0.90
2022-12-31T04:30:16.185Z,1.25
2022-12-31T04:32:43.342Z,1.58
2022-12-31T04:35:12.473Z,1.70
2022-12-31T04:37:39.781Z,1.30
2022-12-31T04:40:08.890Z,1.42
2022-12-31T04:42:36.978Z,1.65
2022-12-31T04:45:05.196Z,1.42
2022-12-31T04:47:32.253Z,1.53
2022-12-31T04:49:59.364Z,1.80
2022-12-31T04:52:26.466Z,1.75
2022-12-31T04:54:53.519Z,2.00
2022-12-31T04:57:20.738Z,2.30
2022-12-31T04:59:47.762Z,2.83
2022-12-31T05:02:15.225Z,2.63
2022-12-31T05:04:43.819Z,3.22
2022-12-31T05:07:10.894Z,3.78
2022-12-31T05:09:38.091Z,2.67
2022-12-31T05:12:05.669Z,2.97
2022-12-31T05:14:32.788Z,2.95
2022-12-31T05:17:04.822Z,2.40
2022-12-31T05:19:31.932Z,2.85
2022-12-31T05:22:17.462Z,2.25
2022-12-31T05:24:44.605Z,2.40
2022-12-31T05:27:11.841Z,2.55
2022-12-31T05:29:38.940Z,2.55
2022-12-31T05:32:06.069Z,2.05
2022-12-31T05:34:33.131Z,2.10
2022-12-31T05:37:00.190Z,2.27
2022-12-31T05:39:27.293Z,2.20
2022-12-31T05:41:54.437Z,1.80
2022-12-31T05:44:21.577Z,1.90
2022-12-31T05:46:48.701Z,1.50
2022-12-31T05:49:16.589Z,1.37
2022-12-31T05:51:43.921Z,1.27
2022-12-31T05:54:11.019Z,1.77
2022-12-31T05:56:38.099Z,1.88
2022-12-31T05:59:05.347Z,2.00
2022-12-31T06:01:32.450Z,2.17
2022-12-31T06:04:00.175Z,1.65
2022-12-31T06:06:27.376Z,2.08
2022-12-31T06:08:54.874Z,1.40
2022-12-31T06:11:22.018Z,1.48
2022-12-31T06:13:49.075Z,1.10
2022-12-31T06:16:16.195Z,1.20
2022-12-31T06:18:43.378Z,1.52
2022-12-31T06:21:10.696Z,1.13
2022-12-31T06:23:37.903Z,1.65
2022-12-31T06:26:05.499Z,1.90
2022-12-31T06:28:32.724Z,2.10
2022-12-31T06:31:01.977Z,2.40
2022-12-31T06:33:29.877Z,2.20
2022-12-31T06:35:59.093Z,2.60
2022-12-31T06:38:27.918Z,2.73
2022-12-31T06:40:55.526Z,2.70
2022-12-31T06:43:23.403Z,2.35
2022-12-31T06:45:50.542Z,2.20
2022-12-31T06:48:18.620Z,2.65
2022-12-31T06:50:45.794Z,2.97
2022-12-31T06:53:13.045Z,3.03
2022-12-31T06:55:40.505Z,3.13
2022-12-31T06:58:14.253Z,3.40
2022-12-31T07:01:44.069Z,4.13
2022-12-31T07:04:42.183Z,3.07
2022-12-31T07:07:42.881Z,3.50
2022-12-31T07:11:02.494Z,3.05
2022-12-31T07:14:01.243Z,2.70
2022-12-31T07:16:47.226Z,2.53
2022-12-31T07:19:33.830Z,1.90
2022-12-31T07:22:01.197Z,1.80
2022-12-31T07:24:28.967Z,1.65
2022-12-31T07:27:22.633Z,1.15
2022-12-31T07:30:10.039Z,1.20
2022-12-31T07:33:02.844Z,0.60
2022-12-31T07:36:00.627Z,0.47
2022-12-31T07:38:42.638Z,0.50
2022-12-31T07:41:37.317Z,0.30
2022-12-31T07:44:20.545Z,0.30
2022-12-31T07:46:55.794Z,0.23
2022-12-31T07:49:24.876Z,0.30
2022-12-31T07:51:53.160Z,0.40
2022-12-31T07:54:21.097Z,0.40
2022-12-31T07:56:49.570Z,0.50
2022-12-31T07:59:41.547Z,0.40
2022-12-31T08:02:21.337Z,0.90
2022-12-31T08:05:27.207Z,0.80
2022-12-31T08:08:28.125Z,0.60
2022-12-31T08:11:36.602Z,0.40
2022-12-31T08:14:03.912Z,0.40
2022-12-31T08:16:31.395Z,0.50
2022-12-31T08:18:58.854Z,0.50
2022-12-31T08:21:52.901Z,0.50
2022-12-31T08:24:53.699Z,0.60
2022-12-31T08:27:32.927Z,0.50
2022-12-31T08:30:12.342Z,0.60
2022-12-31T08:33:24.362Z,0.65
2022-12-31T08:36:20.904Z,0.60
2022-12-31T08:39:17.247Z,0.50
2022-12-31T08:41:51.677Z,0.50
2022-12-31T08:44:44.687Z,0.50
2022-12-31T08:47:44.503Z,0.57
2022-12-31T08:50:18.974Z,0.57
2022-12-31T08:52:47.477Z,0.70
2022-12-31T08:55:19.407Z,0.50
2022-12-31T08:58:27.363Z,0.70
2022-12-31T09:00:59.396Z,0.65
2022-12-31T09:03:57.684Z,0.60
2022-12-31T09:06:34.360Z,0.60
2022-12-31T09:09:18.646Z,0.63
2022-12-31T09:11:57.718Z,0.60
2022-12-31T09:14:42.605Z,0.65
2022-12-31T09:17:44.314Z,0.50
2022-12-31T09:20:42.348Z,0.70
2022-12-31T09:23:10.266Z,0.50
2022-12-31T09:25:59.247Z,0.70
2022-12-31T09:28:39.361Z,0.60
2022-12-31T09:31:22.000Z,0.80
2022-12-31T09:34:07.157Z,0.90
2022-12-31T09:36:46.823Z,0.60
2022-12-31T09:39:38.123Z,0.60
2022-12-31T09:42:42.654Z,0.90
2022-12-31T09:45:57.124Z,0.90
2022-12-31T09:49:03.691Z,1.60
2022-12-31T09:51:58.224Z,1.53
2022-12-31T09:55:13.196Z,1.75
2022-12-31T09:58:03.945Z,1.70
2022-12-31T10:00:48.200Z,1.65
2022-12-31T10:03:38.361Z,1.20
2022-12-31T10:06:32.217Z,1.90
2022-12-31T10:09:36.403Z,1.40
2022-12-31T10:12:24.646Z,1.10
2022-12-31T10:15:05.734Z,3.22
2022-12-31T10:18:07.164Z,3.67
2022-12-31T10:20:54.127Z,1.07
2022-12-31T10:23:59.512Z,1.15
2022-12-31T10:26:42.620Z,1.10
2022-12-31T10:29:30.650Z,0.90
2022-12-31T10:32:18.748Z,1.73
2022-12-31T10:35:24.181Z,1.50
2022-12-31T10:38:16.932Z,1.23
2022-12-31T10:41:11.391Z,1.00
2022-12-31T10:44:12.381Z,1.35
2022-12-31T10:47:01.292Z,1.15
2022-12-31T10:50:17.227Z,1.30
2022-12-31T10:53:18.188Z,1.25
2022-12-31T10:56:21.656Z,1.20
2022-12-31T10:59:41.221Z,1.40
2022-12-31T11:02:42.702Z,2.22
2022-12-31T11:06:05.892Z,1.60
2022-12-31T11:09:37.937Z,2.50
2022-12-31T11:12:40.685Z,1.80
2022-12-31T11:15:25.950Z,2.17
2022-12-31T11:18:33.429Z,1.52
2022-12-31T11:21:17.291Z,1.70
2022-12-31T11:24:37.030Z,3.13
2022-12-31T11:27:57.621Z,2.28
2022-12-31T11:31:12.869Z,1.23
2022-12-31T11:34:28.681Z,2.03
2022-12-31T11:37:04.515Z,2.03
2022-12-31T11:40:01.313Z,1.90
2022-12-31T11:42:59.069Z,1.83
2022-12-31T11:45:54.021Z,1.80
2022-12-31T11:48:34.842Z,1.65
2022-12-31T11:51:55.506Z,1.80
2022-12-31T11:55:02.203Z,2.17
2022-12-31T11:57:39.600Z,1.60
2022-12-31T12:00:36.009Z,1.45
2022-12-31T12:03:06.869Z,1.73
2022-12-31T12:05:35.676Z,1.47
2022-12-31T12:08:03.324Z,1.48
2022-12-31T12:10:47.930Z,1.95
2022-12-31T12:13:23.812Z,1.92
2022-12-31T12:16:03.580Z,1.40
2022-12-31T12:18:42.824Z,1.70
2022-12-31T12:21:22.859Z,2.30
2022-12-31T12:24:20.861Z,1.48
2022-12-31T12:26:48.168Z,1.30
2022-12-31T12:29:21.649Z,1.48
2022-12-31T12:32:21.113Z,1.70
2022-12-31T12:34:50.193Z,1.77
2022-12-31T12:37:34.434Z,1.77
2022-12-31T12:40:05.181Z,2.35
2022-12-31T12:42:33.237Z,1.67
2022-12-31T12:45:18.206Z,1.67
2022-12-31T12:47:48.325Z,1.60
2022-12-31T12:50:19.458Z,1.63
2022-12-31T12:53:08.627Z,1.33
2022-12-31T12:56:09.132Z,1.65
2022-12-31T12:58:57.794Z,1.43
2022-12-31T13:01:55.146Z,1.23
2022-12-31T13:04:50.923Z,1.30
2022-12-31T13:07:51.590Z,1.27
2022-12-31T13:10:48.313Z,1.67
2022-12-31T13:13:45.514Z,4.23
2022-12-31T13:16:59.815Z,1.83
2022-12-31T13:19:46.669Z,1.20
2022-12-31T13:22:25.389Z,1.42
2022-12-31T13:25:19.890Z,1.20
2022-12-31T13:27:51.154Z,1.30
2022-12-31T13:30:23.125Z,1.40
2022-12-31T13:33:09.476Z,1.33
2022-12-31T13:36:08.018Z,1.23
2022-12-31T13:38:48.927Z,1.55
2022-12-31T13:41:46.712Z,1.93
2022-12-31T13:44:35.461Z,1.48
2022-12-31T13:47:33.947Z,1.58
2022-12-31T13:50:42.091Z,1.38
2022-12-31T13:53:31.592Z,1.63
2022-12-31T13:56:11.642Z,1.33
2022-12-31T13:58:57.756Z,4.97
2022-12-31T14:01:34.724Z,2.80
2022-12-31T14:04:17.430Z,2.72
2022-12-31T14:07:06.844Z,2.25
2022-12-31T14:09:35.734Z,2.13
2022-12-31T14:12:21.209Z,2.25
2022-12-31T14:15:28.599Z,1.73
2022-12-31T14:18:16.794Z,1.35
2022-12-31T14:21:12.156Z,2.80
2022-12-31T14:24:00.775Z,2.10
2022-12-31T14:26:52.490Z,1.48
2022-12-31T14:30:02.040Z,3.55
2022-12-31T14:32:44.151Z,2.60
2022-12-31T14:35:40.571Z,1.90
2022-12-31T14:38:53.782Z,1.80
2022-12-31T14:42:00.011Z,1.80
2022-12-31T14:45:18.569Z,1.67
2022-12-31T14:48:21.932Z,1.70
2022-12-31T14:50:49.602Z,9.63
2022-12-31T14:53:25.741Z,4.57
2022-12-31T14:56:06.171Z,2.78
2022-12-31T14:58:42.602Z,1.75
2022-12-31T15:01:15.785Z,1.63
2022-12-31T15:03:46.201Z,1.25
2022-12-31T15:06:37.521Z,2.53
2022-12-31T15:09:41.060Z,2.22
2022-12-31T15:12:47.866Z,8.95
2022-12-31T15:15:36.328Z,1.92
2022-12-31T15:18:24.867Z,3.20
2022-12-31T15:21:16.698Z,4.73
2022-12-31T15:23:46.091Z,3.78
2022-12-31T15:26:31.424Z,3.88
2022-12-31T15:29:05.375Z,5.47
2022-12-31T15:31:35.557Z,4.18
2022-12-31T15:34:25.221Z,4.77
2022-12-31T15:37:00.388Z,3.78
2022-12-31T15:39:44.298Z,5.78
2022-12-31T15:42:50.447Z,8.55
2022-12-31T15:45:31.588Z,4.18
2022-12-31T15:48:03.159Z,7.40
2022-12-31T15:50:30.862Z,7.88
2022-12-31T15:53:03.719Z,6.25
2022-12-31T15:55:40.961Z,3.78
2022-12-31T15:58:17.636Z,4.07
2022-12-31T16:01:15.916Z,3.67
2022-12-31T16:03:49.223Z,3.72
2022-12-31T16:06:17.970Z,3.17
2022-12-31T16:08:49.383Z,2.88
2022-12-31T16:11:17.623Z,5.20
2022-12-31T16:13:51.403Z,6.00
2022-12-31T16:16:23.886Z,6.80
2022-12-31T16:18:52.960Z,14.25
2022-12-31T16:21:34.344Z,26.77
2022-12-31T16:24:30.009Z,4.03
2022-12-31T16:27:05.569Z,3.03
2022-12-31T16:29:35.607Z,3.42
2022-12-31T16:32:03.378Z,4.07
2022-12-31T16:34:38.457Z,3.50
2022-12-31T16:37:17.850Z,5.63
2022-12-31T16:39:56.977Z,6.57
2022-12-31T16:42:27.352Z,4.55
2022-12-31T16:44:56.651Z,6.13
2022-12-31T16:47:32.823Z,6.20
2022-12-31T16:50:20.808Z,4.05
2022-12-31T16:52:51.456Z,10.00
2022-12-31T16:55:23.546Z,7.47
2022-12-31T16:58:07.646Z,7.15
2022-12-31T17:00:36.304Z,4.03
2022-12-31T17:03:11.402Z,4.82
2022-12-31T17:06:14.404Z,4.50
2022-12-31T17:09:05.548Z,5.03
2022-12-31T17:11:50.323Z,6.28
2022-12-31T17:14:23.133Z,7.75
2022-12-31T17:17:07.427Z,7.43
2022-12-31T17:19:41.465Z,5.97
2022-12-31T17:22:36.776Z,7.30
2022-12-31T17:25:07.379Z,6.10
2022-12-31T17:27:36.440Z,7.90
2022-12-31T17:30:28.458Z,6.25
2022-12-31T17:33:19.521Z,4.80
2022-12-31T17:35:47.532Z,7.43
2022-12-31T17:38:23.530Z,6.78
2022-12-31T17:41:06.607Z,5.18
2022-12-31T17:43:36.636Z,5.28
2022-12-31T17:46:15.049Z,4.03
2022-12-31T17:48:43.434Z,4.88
2022-12-31T17:51:10.621Z,6.15
2022-12-31T17:53:37.819Z,7.40
2022-12-31T17:56:10.293Z,4.82
2022-12-31T17:58:47.822Z,4.80
2022-12-31T18:01:20.480Z,18.77
2022-12-31T18:03:48.399Z,20.92
2022-12-31T18:06:17.233Z,13.27
2022-12-31T18:08:44.581Z,6.13
2022-12-31T18:11:18.594Z,6.30
2022-12-31T18:13:46.106Z,7.03
2022-12-31T18:16:13.220Z,7.95
2022-12-31T18:18:41.821Z,8.75
2022-12-31T18:21:22.722Z,8.13
2022-12-31T18:23:50.533Z,7.60
2022-12-31T18:26:21.649Z,6.28
2022-12-31T18:28:49.977Z,10.70
2022-12-31T18:31:24.106Z,5.60
2022-12-31T18:33:53.685Z,6.15
2022-12-31T18:36:22.832Z,5.73
2022-12-31T18:38:50.382Z,6.20
2022-12-31T18:41:23.831Z,5.90
2022-12-31T18:43:51.533Z,5.80
2022-12-31T18:46:22.296Z,5.22
2022-12-31T18:48:49.828Z,3.73
2022-12-31T18:51:23.998Z,3.72
2022-12-31T18:53:53.699Z,4.00
2022-12-31T18:56:22.158Z,4.43
2022-12-31T18:58:49.456Z,6.40
2022-12-31T19:01:46.028Z,6.13
2022-12-31T19:04:26.499Z,5.05
2022-12-31T19:06:54.668Z,6.63
2022-12-31T19:12:13.435Z,4.50
2022-12-31T19:14:40.518Z,6.97
2022-12-31T19:19:34.616Z,5.10
2022-12-31T19:22:02.598Z,4.18
2022-12-31T19:24:29.881Z,4.47
2022-12-31T19:26:56.992Z,3.40
2022-12-31T19:29:27.498Z,3.88
2022-12-31T19:31:54.952Z,4.53
2022-12-31T19:34:22.104Z,6.05
2022-12-31T19:36:49.276Z,5.03
2022-12-31T19:39:20.323Z,4.73
2022-12-31T19:41:51.694Z,5.85
2022-12-31T19:44:25.702Z,8.02
2022-12-31T19:46:52.861Z,7.50
2022-12-31T19:49:19.943Z,5.53
2022-12-31T19:51:46.979Z,4.47
2022-12-31T19:54:14.360Z,3.67
2022-12-31T19:56:41.643Z,4.68
2022-12-31T19:59:10.863Z,3.60
2022-12-31T20:01:38.390Z,6.60
2022-12-31T20:04:05.859Z,3.77
2022-12-31T20:06:33.113Z,3.83
2022-12-31T20:09:00.324Z,5.15
2022-12-31T20:11:27.960Z,4.78
2022-12-31T20:13:55.061Z,6.13
2022-12-31T20:16:26.571Z,6.63
2022-12-31T20:18:53.824Z,5.60
2022-12-31T20:21:27.289Z,3.80
2022-12-31T20:23:55.486Z,3.72
2022-12-31T20:26:24.448Z,4.28
2022-12-31T20:28:52.826Z,4.87
2022-12-31T20:31:23.719Z,5.60
2022-12-31T20:33:51.467Z,5.20
2022-12-31T20:36:18.687Z,5.30
2022-12-31T20:38:46.433Z,5.40
2022-12-31T20:41:17.889Z,4.23
2022-12-31T20:43:45.880Z,3.65
2022-12-31T20:46:21.004Z,8.43
2022-12-31T20:48:50.085Z,10.43
2022-12-31T20:51:18.841Z,7.78
2022-12-31T20:53:51.218Z,3.97
2022-12-31T20:56:19.137Z,5.35
2022-12-31T20:58:46.425Z,5.55
2022-12-31T21:01:15.238Z,5.30
2022-12-31T21:06:33.499Z,7.10
2022-12-31T21:09:03.316Z,5.57
2022-12-31T21:11:49.201Z,5.70
2022-12-31T21:14:16.268Z,6.15
2022-12-31T21:16:43.412Z,6.45
2022-12-31T21:19:10.630Z,6.07
2022-12-31T21:21:37.803Z,6.35
2022-12-31T21:24:05.353Z,5.47
2022-12-31T21:26:32.552Z,4.88
2022-12-31T21:28:59.756Z,5.38
2022-12-31T21:31:27.078Z,4.33
2022-12-31T21:33:54.296Z,4.10
2022-12-31T21:36:21.365Z,4.97
2022-12-31T21:38:48.470Z,4.65
2022-12-31T21:41:35.071Z,5.15
2022-12-31T21:44:03.145Z,4.87
2022-12-31T21:46:30.617Z,5.47
2022-12-31T21:48:59.683Z,5.78
2022-12-31T21:51:27.368Z,7.10
2022-12-31T21:53:54.587Z,6.47
2022-12-31T21:56:22.755Z,6.80
2022-12-31T21:59:17.053Z,8.70
2022-12-31T22:02:03.094Z,7.40
2022-12-31T22:07:17.736Z,6.18
2022-12-31T22:09:44.860Z,3.73
2022-12-31T22:12:11.936Z,5.95
2022-12-31T22:14:39.023Z,4.40
2022-12-31T22:17:26.043Z,4.75
2022-12-31T22:20:25.168Z,4.32
2022-12-31T22:22:40.479Z,4.90
2022-12-31T22:25:08.582Z,7.20
2022-12-31T22:27:35.728Z,5.72
2022-12-31T22:30:02.860Z,4.63
2022-12-31T22:32:29.984Z,6.68
2022-12-31T22:34:56.988Z,7.23
2022-12-31T22:40:11.599Z,5.22
2022-12-31T22:42:38.804Z,3.88
2022-12-31T22:45:07.602Z,6.45
2022-12-31T22:47:35.413Z,5.10
2022-12-31T22:50:02.459Z,5.05
2022-12-31T22:52:29.509Z,6.28
2022-12-31T22:54:56.660Z,4.30
2022-12-31T22:57:23.729Z,4.60
2022-12-31T22:59:51.955Z,3.80
2022-12-31T23:02:19.152Z,4.40
2022-12-31T23:04:46.321Z,12.65
2022-12-31T23:07:13.510Z,25.85
2022-12-31T23:09:59.400Z,44.05
2022-12-31T23:12:26.590Z,55.37
2022-12-31T23:15:12.428Z,64.13
2022-12-31T23:17:58.319Z,77.40
2022-12-31T23:20:44.916Z,54.30
2022-12-31T23:23:16.743Z,62.03
2022-12-31T23:25:50.098Z,58.60
2022-12-31T23:28:21.912Z,33.95
2022-12-31T23:30:51.316Z,41.75
2022-12-31T23:33:22.168Z,44.85
2022-12-31T23:35:49.588Z,43.22
2022-12-31T23:38:18.479Z,24.03
2022-12-31T23:40:46.057Z,34.28
2022-12-31T23:43:21.378Z,21.17
2022-12-31T23:45:52.841Z,20.40
2022-12-31T23:48:19.965Z,19.10
2022-12-31T23:50:53.616Z,16.17
2022-12-31T23:53:25.046Z,20.65
2022-12-31T23:55:53.619Z,17.00
2022-12-31T23:58:21.514Z,16.35
