createdAt,value
2018-08-23T00:56:33.190Z,99.90
2018-08-23T00:59:03.550Z,99.90
2018-08-23T01:01:32.927Z,99.90
2018-08-23T01:04:01.343Z,99.90
2018-08-23T01:06:42.168Z,99.90
2018-08-23T01:09:12.044Z,99.90
2018-08-23T01:11:40.780Z,99.90
2018-08-23T01:14:09.799Z,99.90
2018-08-23T01:16:38.910Z,99.90
2018-08-23T01:19:12.957Z,99.90
2018-08-23T01:21:55.712Z,99.90
2018-08-23T01:24:27.675Z,99.90
2018-08-23T01:26:57.902Z,99.90
2018-08-23T01:29:30.548Z,99.90
2018-08-23T01:32:14.827Z,99.90
2018-08-23T01:34:43.274Z,99.90
2018-08-23T01:37:18.041Z,99.90
2018-08-23T01:39:46.452Z,99.90
2018-08-23T01:42:15.724Z,99.90
2018-08-23T01:44:44.916Z,99.90
2018-08-23T01:47:13.738Z,99.90
2018-08-23T01:49:42.183Z,99.90
2018-08-23T01:52:10.811Z,99.90
2018-08-23T01:54:39.231Z,99.90
2018-08-23T01:57:09.281Z,99.90
2018-08-23T01:59:37.684Z,99.90
2018-08-23T02:02:11.144Z,99.90
2018-08-23T02:04:40.114Z,99.90
2018-08-23T02:07:08.560Z,99.90
2018-08-23T02:09:37.712Z,99.90
2018-08-23T02:12:06.175Z,99.90
2018-08-23T02:14:40.017Z,99.90
2018-08-23T02:17:08.533Z,99.90
2018-08-23T02:19:43.681Z,99.90
2018-08-23T02:22:12.810Z,99.90
2018-08-23T02:24:41.920Z,99.90
2018-08-23T02:27:11.043Z,99.90
2018-08-23T02:29:41.673Z,99.90
2018-08-23T02:32:10.755Z,99.90
2018-08-23T02:34:42.004Z,99.90
2018-08-23T02:37:14.253Z,99.90
2018-08-23T02:39:43.736Z,99.90
2018-08-23T02:42:18.873Z,99.90
2018-08-23T02:44:47.744Z,99.90
2018-08-23T02:47:16.385Z,99.90
2018-08-23T02:49:45.066Z,99.90
2018-08-23T02:52:13.712Z,99.90
2018-08-23T02:54:42.152Z,99.90
2018-08-23T02:57:13.331Z,99.90
2018-08-23T02:59:41.932Z,99.90
2018-08-23T03:02:14.536Z,99.90
2018-08-23T03:04:43.533Z,99.90
2018-08-23T03:07:12.897Z,99.90
2018-08-23T03:09:43.754Z,99.90
2018-08-23T03:12:15.599Z,99.90
2018-08-23T03:14:45.481Z,99.90
2018-08-23T03:17:16.696Z,99.90
2018-08-23T03:20:17.864Z,99.90
2018-08-23T03:22:51.115Z,99.90
2018-08-23T03:25:22.504Z,99.90
2018-08-23T03:27:52.784Z,99.90
2018-08-23T03:30:21.859Z,99.90
2018-08-23T03:32:50.580Z,99.90
2018-08-23T03:35:19.295Z,99.90
2018-08-23T03:37:48.865Z,99.90
2018-08-23T03:40:17.832Z,99.90
2018-08-23T03:42:47.360Z,99.90
2018-08-23T03:45:21.120Z,99.90
2018-08-23T03:47:51.491Z,99.90
2018-08-23T03:50:20.049Z,99.90
2018-08-23T03:52:49.991Z,99.90
2018-08-23T03:55:22.925Z,99.90
2018-08-23T03:57:57.505Z,99.90
2018-08-23T04:00:31.402Z,99.90
2018-08-23T04:03:01.858Z,99.90
2018-08-23T04:05:30.259Z,99.90
2018-08-23T04:07:59.657Z,99.90
2018-08-23T04:10:28.334Z,99.90
2018-08-23T04:12:58.314Z,99.90
2018-08-23T04:15:28.325Z,99.90
2018-08-23T04:17:57.060Z,99.90
2018-08-23T04:20:26.218Z,99.90
2018-08-23T04:22:55.091Z,99.90
2018-08-23T04:25:23.509Z,99.90
2018-08-23T04:27:52.426Z,99.90
2018-08-23T04:30:20.842Z,99.90
2018-08-23T04:32:50.100Z,99.90
2018-08-23T04:35:28.271Z,99.90
2018-08-23T04:37:57.205Z,99.90
2018-08-23T04:40:25.607Z,99.90
2018-08-23T04:42:54.466Z,99.90
2018-08-23T04:45:28.464Z,99.90
2018-08-23T04:48:04.275Z,99.90
2018-08-23T04:50:34.016Z,99.90
2018-08-23T04:53:02.526Z,99.90
2018-08-23T04:55:31.377Z,99.90
2018-08-23T04:58:00.933Z,99.90
2018-08-23T05:00:30.262Z,99.90
2018-08-23T05:03:00.164Z,99.90
2018-08-23T05:05:29.505Z,99.90
2018-08-23T05:07:58.206Z,99.90
2018-08-23T05:10:27.596Z,99.90
2018-08-23T05:12:56.063Z,99.90
2018-08-23T05:15:24.672Z,99.90
2018-08-23T05:17:53.305Z,99.90
2018-08-23T05:20:21.901Z,99.90
2018-08-23T05:22:55.563Z,99.90
2018-08-23T05:25:25.952Z,99.90
2018-08-23T05:28:08.736Z,99.90
2018-08-23T05:30:38.606Z,99.90
2018-08-23T05:33:16.443Z,99.90
2018-08-23T05:35:45.758Z,99.90
2018-08-23T05:38:15.125Z,99.90
2018-08-23T05:40:53.796Z,99.90
2018-08-23T05:43:22.945Z,99.90
2018-08-23T05:45:56.650Z,99.90
2018-08-23T05:48:31.825Z,99.90
2018-08-23T05:51:06.311Z,99.90
2018-08-23T05:53:39.296Z,99.90
2018-08-23T05:56:08.736Z,99.90
2018-08-23T05:58:38.536Z,99.90
2018-08-23T06:01:07.185Z,99.90
2018-08-23T06:03:37.634Z,99.90
2018-08-23T06:06:06.197Z,99.90
2018-08-23T06:08:34.611Z,99.90
2018-08-23T06:11:08.112Z,99.90
2018-08-23T06:13:36.867Z,99.90
2018-08-23T06:16:05.782Z,99.90
2018-08-23T06:18:34.689Z,99.90
2018-08-23T06:21:03.131Z,99.90
2018-08-23T06:23:59.335Z,99.90
2018-08-23T06:26:31.934Z,99.90
2018-08-23T06:29:01.956Z,99.90
2018-08-23T06:31:30.417Z,99.90
2018-08-23T06:34:05.015Z,99.90
2018-08-23T06:36:38.076Z,99.90
2018-08-23T06:39:08.137Z,99.90
2018-08-23T06:41:36.904Z,99.90
2018-08-23T06:44:05.620Z,99.90
2018-08-23T06:46:34.289Z,99.90
2018-08-23T06:49:03.125Z,99.90
2018-08-23T06:51:31.534Z,99.90
2018-08-23T06:54:02.970Z,99.90
2018-08-23T06:56:35.186Z,99.90
2018-08-23T06:59:04.154Z,99.90
2018-08-23T07:01:39.298Z,99.90
2018-08-23T07:04:11.274Z,99.90
2018-08-23T07:06:40.027Z,99.90
2018-08-23T07:09:11.037Z,99.90
2018-08-23T07:11:40.822Z,99.90
2018-08-23T07:14:12.039Z,99.90
2018-08-23T07:16:42.293Z,99.90
2018-08-23T07:19:23.525Z,99.90
2018-08-23T07:21:53.917Z,99.90
2018-08-23T07:24:39.040Z,99.90
2018-08-23T07:27:10.927Z,99.90
2018-08-23T07:29:39.741Z,99.90
2018-08-23T07:32:10.336Z,97.30
2018-08-23T07:34:39.966Z,95.10
2018-08-23T07:37:13.797Z,91.80
2018-08-23T07:39:46.757Z,90.30
2018-08-23T07:42:17.657Z,85.50
2018-08-23T07:44:46.559Z,83.40
2018-08-23T07:47:15.160Z,79.70
2018-08-23T07:49:44.316Z,77.40
2018-08-23T07:52:12.940Z,73.40
2018-08-23T07:54:41.877Z,71.10
2018-08-23T07:57:10.623Z,73.10
2018-08-23T07:59:39.051Z,71.80
2018-08-23T08:02:11.450Z,72.70
2018-08-23T08:04:40.063Z,70.00
2018-08-23T08:07:15.312Z,67.50
2018-08-23T08:09:44.313Z,69.80
2018-08-23T08:12:18.749Z,68.20
2018-08-23T08:14:47.115Z,64.10
2018-08-23T08:17:21.671Z,63.60
2018-08-23T08:19:57.724Z,59.20
2018-08-23T08:22:27.233Z,60.60
2018-08-23T08:25:03.936Z,59.10
2018-08-23T08:27:35.585Z,57.90
2018-08-23T08:30:04.323Z,57.30
2018-08-23T08:32:32.926Z,56.70
2018-08-23T08:35:01.519Z,56.40
2018-08-23T08:37:31.586Z,52.70
2018-08-23T08:40:00.168Z,53.90
2018-08-23T08:42:34.579Z,52.80
2018-08-23T08:45:13.763Z,49.90
2018-08-23T08:47:44.584Z,51.80
2018-08-23T08:50:13.169Z,49.60
2018-08-23T08:52:41.886Z,49.00
2018-08-23T08:55:13.547Z,48.20
2018-08-23T08:57:44.620Z,49.30
2018-08-23T09:00:13.025Z,48.60
2018-08-23T09:02:41.722Z,45.50
2018-08-23T09:05:11.627Z,46.70
2018-08-23T09:07:42.587Z,46.60
2018-08-23T09:10:11.171Z,45.70
2018-08-23T09:12:48.375Z,44.80
2018-08-23T09:15:17.427Z,44.70
2018-08-23T09:17:46.735Z,45.50
2018-08-23T09:20:19.247Z,44.20
2018-08-23T09:22:48.941Z,44.90
2018-08-23T09:25:33.400Z,43.70
2018-08-23T09:28:02.740Z,45.10
2018-08-23T09:30:32.391Z,43.70
2018-08-23T09:33:06.258Z,43.10
2018-08-23T09:35:38.636Z,44.00
2018-08-23T09:38:10.206Z,42.40
2018-08-23T09:40:38.672Z,43.50
2018-08-23T09:43:08.011Z,44.50
2018-08-23T09:45:37.717Z,42.90
2018-08-23T09:48:06.597Z,45.90
2018-08-23T09:50:35.283Z,42.80
2018-08-23T09:53:09.645Z,41.20
2018-08-23T09:55:38.329Z,42.80
2018-08-23T09:58:11.407Z,44.10
2018-08-23T10:00:46.550Z,44.20
2018-08-23T10:03:20.309Z,43.00
2018-08-23T10:05:55.611Z,41.40
2018-08-23T10:08:29.432Z,41.60
2018-08-23T10:11:04.151Z,42.00
2018-08-23T10:13:38.671Z,40.40
2018-08-23T10:16:12.763Z,40.50
2018-08-23T10:18:46.936Z,41.00
2018-08-23T10:21:17.190Z,39.40
2018-08-23T10:23:45.779Z,39.20
2018-08-23T10:26:30.877Z,40.40
2018-08-23T10:28:59.599Z,40.60
2018-08-23T10:31:28.010Z,40.70
2018-08-23T10:33:56.819Z,40.10
2018-08-23T10:36:25.245Z,39.90
2018-08-23T10:38:53.628Z,41.50
2018-08-23T10:41:22.675Z,41.80
2018-08-23T10:43:51.366Z,42.10
2018-08-23T10:46:20.943Z,41.70
2018-08-23T10:48:49.364Z,44.70
2018-08-23T10:51:17.791Z,44.30
2018-08-23T10:53:46.187Z,44.90
2018-08-23T10:56:15.136Z,45.30
2018-08-23T10:58:43.562Z,45.00
2018-08-23T11:01:12.002Z,45.70
2018-08-23T11:03:40.402Z,48.60
2018-08-23T11:06:08.891Z,46.40
2018-08-23T11:08:38.617Z,47.00
2018-08-23T11:11:12.610Z,48.20
2018-08-23T11:13:49.627Z,49.40
2018-08-23T11:16:23.685Z,47.50
2018-08-23T11:18:58.533Z,46.90
2018-08-23T11:21:27.223Z,47.50
2018-08-23T11:23:55.584Z,46.80
2018-08-23T11:26:26.136Z,48.80
2018-08-23T11:28:55.222Z,50.40
2018-08-23T11:31:30.034Z,49.70
2018-08-23T11:33:59.252Z,49.00
2018-08-23T11:36:28.207Z,47.30
2018-08-23T11:38:56.914Z,50.30
2018-08-23T11:41:25.725Z,47.90
2018-08-23T11:43:54.833Z,51.30
2018-08-23T11:46:23.471Z,51.80
2018-08-23T11:48:53.227Z,50.90
2018-08-23T11:51:21.653Z,50.00
2018-08-23T11:53:50.843Z,49.70
2018-08-23T11:56:19.989Z,50.60
2018-08-23T11:58:49.271Z,51.60
2018-08-23T12:01:18.287Z,52.10
2018-08-23T12:03:47.136Z,52.00
2018-08-23T12:06:17.494Z,49.40
2018-08-23T12:08:46.058Z,53.10
2018-08-23T12:11:14.579Z,53.50
2018-08-23T12:13:47.920Z,54.10
2018-08-23T12:16:16.506Z,53.30
2018-08-23T12:18:45.109Z,54.20
2018-08-23T12:21:14.200Z,51.60
2018-08-23T12:23:42.790Z,49.80
2018-08-23T12:26:11.998Z,51.20
2018-08-23T12:28:45.788Z,50.00
2018-08-23T12:31:15.141Z,50.00
2018-08-23T12:33:44.165Z,49.70
2018-08-23T12:36:13.046Z,48.60
2018-08-23T12:38:46.743Z,48.90
2018-08-23T12:41:21.133Z,50.80
2018-08-23T12:43:52.408Z,49.70
2018-08-23T12:46:20.868Z,48.90
2018-08-23T12:48:54.990Z,48.90
2018-08-23T12:51:23.951Z,51.10
2018-08-23T12:53:52.372Z,53.30
2018-08-23T12:56:20.795Z,55.10
2018-08-23T12:58:49.829Z,55.40
2018-08-23T13:01:18.468Z,54.40
2018-08-23T13:03:51.515Z,54.90
2018-08-23T13:06:23.270Z,57.30
2018-08-23T13:08:53.949Z,56.50
2018-08-23T13:11:24.068Z,58.50
2018-08-23T13:13:53.564Z,56.00
2018-08-23T13:16:22.029Z,58.30
2018-08-23T13:18:53.668Z,60.50
2018-08-23T13:21:22.508Z,59.40
2018-08-23T13:23:51.422Z,60.70
2018-08-23T13:26:20.395Z,62.70
2018-08-23T13:28:50.340Z,64.30
2018-08-23T13:31:18.776Z,66.10
2018-08-23T13:33:48.213Z,66.80
2018-08-23T13:36:16.837Z,65.60
2018-08-23T13:38:48.362Z,67.20
2018-08-23T13:41:17.930Z,67.30
2018-08-23T13:43:48.598Z,68.90
2018-08-23T13:46:17.176Z,70.40
2018-08-23T13:48:45.612Z,69.60
2018-08-23T13:51:15.129Z,72.60
2018-08-23T13:53:51.050Z,73.20
2018-08-23T13:56:23.622Z,73.20
2018-08-23T13:58:53.796Z,71.40
2018-08-23T14:01:26.628Z,74.30
2018-08-23T14:03:57.531Z,71.50
2018-08-23T14:06:26.601Z,71.50
2018-08-23T14:08:55.081Z,72.80
2018-08-23T14:11:23.628Z,71.80
2018-08-23T14:13:53.120Z,71.50
2018-08-23T14:16:21.798Z,70.50
2018-08-23T14:18:50.455Z,69.50
2018-08-23T14:21:18.935Z,69.70
2018-08-23T14:23:47.689Z,70.00
2018-08-23T14:26:16.231Z,67.10
2018-08-23T14:28:45.218Z,68.20
2018-08-23T14:31:13.981Z,66.20
2018-08-23T14:33:42.596Z,66.30
2018-08-23T14:36:11.152Z,68.00
2018-08-23T14:38:39.942Z,65.00
2018-08-23T14:41:09.617Z,65.00
2018-08-23T14:43:38.056Z,64.10
2018-08-23T14:46:12.435Z,65.10
2018-08-23T14:48:41.131Z,62.30
2018-08-23T14:51:09.747Z,66.40
2018-08-23T14:53:38.496Z,64.80
2018-08-23T14:56:12.705Z,64.60
2018-08-23T14:58:41.548Z,64.60
2018-08-23T15:01:10.322Z,66.20
2018-08-23T15:03:39.783Z,65.10
2018-08-23T15:06:08.229Z,67.00
2018-08-23T15:08:36.983Z,67.10
2018-08-23T15:11:05.807Z,72.60
2018-08-23T15:13:35.573Z,65.20
2018-08-23T15:16:04.373Z,68.70
2018-08-23T15:18:32.812Z,71.50
2018-08-23T15:21:01.681Z,72.00
2018-08-23T15:23:30.267Z,73.90
2018-08-23T15:25:59.006Z,75.60
2018-08-23T15:28:27.478Z,79.00
2018-08-23T15:30:56.113Z,79.80
2018-08-23T15:33:24.579Z,80.90
2018-08-23T15:35:53.248Z,82.90
2018-08-23T15:38:22.042Z,85.90
2018-08-23T15:40:50.679Z,89.00
2018-08-23T15:43:20.072Z,90.40
2018-08-23T15:45:50.406Z,91.00
2018-08-23T15:48:19.253Z,92.20
2018-08-23T15:50:47.891Z,93.20
2018-08-23T15:53:16.871Z,93.40
2018-08-23T15:55:45.644Z,94.10
2018-08-23T15:58:14.682Z,95.10
2018-08-23T16:00:43.299Z,95.60
2018-08-23T16:03:12.036Z,95.90
2018-08-23T16:05:40.679Z,95.00
2018-08-23T16:08:09.153Z,96.20
2018-08-23T16:10:37.876Z,97.50
2018-08-23T16:13:06.518Z,98.40
2018-08-23T16:15:35.467Z,99.90
2018-08-23T16:18:09.425Z,99.80
2018-08-23T16:20:44.202Z,99.90
2018-08-23T16:23:15.768Z,99.90
2018-08-23T16:25:47.242Z,99.90
2018-08-23T16:28:16.064Z,99.90
2018-08-23T16:30:53.966Z,99.90
2018-08-23T16:33:22.940Z,99.90
2018-08-23T16:35:51.985Z,99.90
2018-08-23T16:38:22.436Z,99.90
2018-08-23T16:40:51.417Z,99.90
2018-08-23T16:43:21.421Z,99.90
2018-08-23T16:45:53.536Z,99.90
2018-08-23T16:48:22.971Z,99.90
2018-08-23T16:50:52.742Z,99.90
2018-08-23T16:53:22.453Z,99.90
2018-08-23T16:55:51.611Z,99.90
2018-08-23T16:58:25.467Z,99.90
2018-08-23T17:00:53.819Z,99.90
2018-08-23T17:03:23.105Z,99.90
2018-08-23T17:05:53.790Z,99.90
2018-08-23T17:08:23.522Z,99.90
2018-08-23T17:10:52.415Z,99.90
2018-08-23T17:13:26.818Z,99.90
2018-08-23T17:16:02.105Z,99.90
2018-08-23T17:18:33.141Z,99.90
2018-08-23T17:21:02.141Z,99.90
2018-08-23T17:23:31.050Z,99.90
2018-08-23T17:25:59.702Z,99.90
2018-08-23T17:28:28.640Z,99.90
2018-08-23T17:30:59.435Z,99.90
2018-08-23T17:33:28.209Z,99.90
2018-08-23T17:35:56.929Z,99.90
2018-08-23T17:38:26.377Z,99.90
2018-08-23T17:40:55.309Z,99.90
2018-08-23T17:43:24.025Z,99.90
2018-08-23T17:45:53.189Z,99.90
2018-08-23T17:48:23.220Z,99.90
2018-08-23T17:50:53.375Z,99.90
2018-08-23T17:53:22.201Z,99.90
2018-08-23T17:55:50.859Z,99.90
2018-08-23T17:58:19.492Z,99.90
2018-08-23T18:00:49.027Z,99.90
2018-08-23T18:03:17.626Z,99.90
2018-08-23T18:05:46.568Z,99.90
2018-08-23T18:08:15.026Z,99.90
2018-08-23T18:10:43.809Z,99.90
2018-08-23T18:13:13.551Z,99.90
2018-08-23T18:15:47.783Z,99.90
2018-08-23T18:18:16.257Z,99.90
2018-08-23T18:20:44.888Z,99.90
2018-08-23T18:23:14.851Z,99.90
2018-08-23T18:25:43.477Z,99.90
2018-08-23T18:28:12.007Z,99.90
2018-08-23T18:30:40.787Z,99.90
2018-08-23T18:33:09.365Z,99.90
2018-08-23T18:35:39.092Z,99.90
2018-08-23T18:38:07.496Z,99.90
2018-08-23T18:40:36.139Z,99.90
2018-08-23T18:43:04.978Z,99.90
2018-08-23T18:45:34.028Z,99.90
2018-08-23T18:48:03.400Z,99.90
2018-08-23T18:50:31.976Z,99.90
2018-08-23T18:53:00.485Z,99.90
2018-08-23T18:55:31.935Z,99.90
2018-08-23T18:58:02.161Z,99.90
2018-08-23T19:00:31.725Z,99.90
2018-08-23T19:03:00.247Z,99.90
2018-08-23T19:05:29.642Z,99.90
2018-08-23T19:07:58.407Z,99.90
2018-08-23T19:10:26.972Z,99.90
2018-08-23T19:12:58.302Z,99.90
2018-08-23T19:15:32.127Z,99.90
2018-08-23T19:18:00.929Z,99.90
2018-08-23T19:20:30.122Z,99.90
2018-08-23T19:23:04.353Z,99.90
2018-08-23T19:25:34.912Z,99.90
2018-08-23T19:28:04.969Z,99.90
2018-08-23T19:30:33.538Z,99.90
2018-08-23T19:33:03.401Z,99.90
2018-08-23T19:35:31.598Z,99.90
2018-08-23T19:38:00.039Z,99.90
2018-08-23T19:40:32.195Z,99.90
2018-08-23T19:43:02.420Z,99.90
2018-08-23T19:45:37.805Z,99.90
2018-08-23T19:48:07.769Z,99.90
2018-08-23T19:50:36.667Z,99.90
2018-08-23T19:53:05.618Z,99.90
2018-08-23T19:55:35.556Z,99.90
2018-08-23T19:58:05.269Z,99.90
2018-08-23T20:00:33.900Z,99.90
2018-08-23T20:03:02.617Z,99.90
2018-08-23T20:05:31.045Z,99.90
2018-08-23T20:07:59.504Z,99.90
2018-08-23T20:10:28.300Z,99.90
2018-08-23T20:12:58.098Z,99.90
2018-08-23T20:15:27.056Z,99.90
2018-08-23T20:17:57.724Z,99.90
2018-08-23T20:20:26.140Z,99.90
2018-08-23T20:22:54.811Z,99.90
2018-08-23T20:25:23.237Z,99.90
2018-08-23T20:27:52.004Z,99.90
2018-08-23T20:30:20.692Z,99.90
2018-08-23T20:32:49.104Z,99.90
2018-08-23T20:35:18.232Z,99.90
2018-08-23T20:37:46.650Z,99.90
2018-08-23T20:40:15.332Z,99.90
2018-08-23T20:42:45.303Z,99.90
2018-08-23T20:45:14.032Z,99.90
2018-08-23T20:47:42.757Z,99.90
2018-08-23T20:50:11.858Z,99.90
2018-08-23T20:52:41.325Z,99.90
2018-08-23T20:55:09.920Z,99.90
2018-08-23T20:57:38.339Z,99.90
2018-08-23T21:00:08.095Z,99.90
2018-08-23T21:02:37.546Z,99.90
2018-08-23T21:05:06.019Z,99.90
2018-08-23T21:07:34.587Z,99.90
2018-08-23T21:10:03.038Z,99.90
2018-08-23T21:12:32.119Z,99.90
2018-08-23T21:15:00.861Z,99.90
2018-08-23T21:17:29.458Z,99.90
2018-08-23T21:19:58.653Z,99.90
2018-08-23T21:22:28.089Z,99.90
2018-08-23T21:24:58.670Z,99.90
2018-08-23T21:27:27.217Z,99.90
2018-08-23T21:29:55.625Z,99.90
2018-08-23T21:32:24.049Z,99.90
2018-08-23T21:34:52.637Z,99.90
2018-08-23T21:37:21.615Z,99.90
2018-08-23T21:39:50.261Z,99.90
2018-08-23T21:42:18.879Z,99.90
2018-08-23T21:44:47.507Z,99.90
2018-08-23T21:47:15.917Z,99.90
2018-08-23T21:49:44.839Z,99.90
2018-08-23T21:52:14.123Z,99.90
