createdAt,value
2016-02-18T00:00:45.529Z,0
2016-02-18T00:01:45.531Z,0
2016-02-18T00:02:45.503Z,0
2016-02-18T00:03:45.521Z,0
2016-02-18T00:04:45.201Z,0
2016-02-18T00:05:45.515Z,0
2016-02-18T00:06:45.518Z,0
2016-02-18T00:07:45.505Z,0
2016-02-18T00:08:45.476Z,0
2016-02-18T00:09:45.510Z,0
2016-02-18T00:10:45.498Z,0
2016-02-18T00:11:45.485Z,0
2016-02-18T00:12:45.534Z,0
2016-02-18T00:13:45.474Z,0
2016-02-18T00:14:45.478Z,0
2016-02-18T00:15:45.480Z,0
2016-02-18T00:16:45.451Z,0
2016-02-18T00:17:45.470Z,0
2016-02-18T00:18:45.456Z,0
2016-02-18T00:19:45.521Z,0
2016-02-18T00:20:45.447Z,0
2016-02-18T00:21:45.417Z,0
2016-02-18T00:22:45.280Z,0
2016-02-18T00:23:45.454Z,0
2016-02-18T00:24:45.425Z,0
2016-02-18T00:25:45.428Z,0
2016-02-18T00:26:45.446Z,0
2016-02-18T00:27:45.402Z,0
2016-02-18T00:28:45.405Z,0
2016-02-18T00:29:45.423Z,0
2016-02-18T00:30:45.396Z,0
2016-02-18T00:31:45.413Z,0
2016-02-18T00:32:45.385Z,0
2016-02-18T00:33:45.387Z,0
2016-02-18T00:34:45.406Z,0
2016-02-18T00:35:45.393Z,0
2016-02-18T00:36:45.384Z,0
2016-02-18T00:37:45.387Z,0
2016-02-18T00:38:45.359Z,0
2016-02-18T00:39:45.361Z,0
2016-02-18T00:40:45.348Z,0
2016-02-18T00:41:45.351Z,0
2016-02-18T00:42:45.369Z,0
2016-02-18T00:43:45.373Z,0
2016-02-18T00:44:45.375Z,0
2016-02-18T00:45:45.362Z,0
2016-02-18T00:46:45.333Z,0
2016-02-18T00:47:45.352Z,0
2016-02-18T00:48:45.339Z,0
2016-02-18T00:49:45.341Z,0
2016-02-18T00:50:45.360Z,0
2016-02-18T00:51:45.315Z,0
2016-02-18T00:52:45.318Z,0
2016-02-18T00:53:45.322Z,0
2016-02-18T00:54:45.308Z,0
2016-02-18T00:55:45.327Z,0
2016-02-18T00:56:45.344Z,0
2016-02-18T00:57:45.301Z,0
2016-02-18T00:58:45.349Z,0
2016-02-18T00:59:45.337Z,0
2016-02-18T01:00:45.293Z,0
2016-02-18T01:01:45.312Z,0
2016-02-18T01:02:45.267Z,0
2016-02-18T01:03:45.318Z,0
2016-02-18T01:04:45.304Z,0
2016-02-18T01:05:45.260Z,0
2016-02-18T01:06:45.298Z,0
2016-02-18T01:07:45.270Z,0
2016-02-18T01:08:45.289Z,0
2016-02-18T01:09:45.259Z,0
2016-02-18T01:10:45.262Z,0
2016-02-18T01:11:45.265Z,0
2016-02-18T01:12:45.236Z,0
2016-02-18T01:13:45.255Z,0
2016-02-18T01:14:45.242Z,0
2016-02-18T01:15:45.244Z,0
2016-02-18T01:16:45.247Z,0
2016-02-18T01:17:45.219Z,0
2016-02-18T01:18:45.237Z,0
2016-02-18T01:19:45.224Z,0
2016-02-18T01:20:45.211Z,0
2016-02-18T01:21:45.230Z,0
2016-02-18T01:22:45.216Z,0
2016-02-18T01:23:45.235Z,0
2016-02-18T01:24:45.207Z,0
2016-02-18T01:25:45.193Z,0
2016-02-18T01:26:45.211Z,0
2016-02-18T01:27:45.198Z,0
2016-02-18T01:28:45.185Z,0
2016-02-18T01:29:45.204Z,0
2016-02-18T01:30:45.176Z,0
2016-02-18T01:31:45.193Z,0
2016-02-18T01:32:45.181Z,0
2016-02-18T01:33:45.167Z,0
2016-02-18T01:34:45.171Z,0
2016-02-18T01:35:45.157Z,0
2016-02-18T01:36:45.144Z,0
2016-02-18T01:37:45.162Z,0
2016-02-18T01:38:45.150Z,0
2016-02-18T01:39:45.153Z,0
2016-02-18T01:40:45.171Z,0
2016-02-18T01:41:45.127Z,0
2016-02-18T01:42:45.130Z,0
2016-02-18T01:43:45.163Z,0
2016-02-18T01:44:45.120Z,0
2016-02-18T01:45:45.138Z,0
2016-02-18T01:46:45.140Z,0
2016-02-18T01:47:45.111Z,0
2016-02-18T01:48:45.130Z,0
2016-02-18T01:49:45.102Z,0
2016-02-18T01:50:44.980Z,0
2016-02-18T01:51:45.122Z,0
2016-02-18T01:52:45.094Z,0
2016-02-18T01:53:45.112Z,0
2016-02-18T01:54:45.100Z,0
2016-02-18T01:55:45.118Z,0
2016-02-18T01:56:45.104Z,0
2016-02-18T01:57:45.060Z,0
2016-02-18T01:58:45.063Z,0
2016-02-18T01:59:45.081Z,0
2016-02-18T02:00:45.084Z,0
2016-02-18T02:01:45.054Z,0
2016-02-18T02:02:45.059Z,0
2016-02-18T02:03:45.034Z,0
2016-02-18T02:04:45.007Z,0
2016-02-18T02:05:45.014Z,0
2016-02-18T02:06:44.958Z,0
2016-02-18T02:07:44.988Z,0
2016-02-18T02:08:44.955Z,0
2016-02-18T02:09:44.936Z,0
2016-02-18T02:10:44.966Z,0
2016-02-18T02:11:44.949Z,0
2016-02-18T02:12:44.934Z,0
2016-02-18T02:13:44.952Z,0
2016-02-18T02:14:44.921Z,0
2016-02-18T02:15:44.922Z,0
2016-02-18T02:16:44.940Z,0
2016-02-18T02:17:44.910Z,0
2016-02-18T02:18:44.913Z,0
2016-02-18T02:19:44.929Z,0
2016-02-18T02:20:44.900Z,0
2016-02-18T02:21:44.902Z,0
2016-02-18T02:22:44.905Z,0
2016-02-18T02:23:44.877Z,0
2016-02-18T02:24:44.895Z,0
2016-02-18T02:25:44.913Z,0
2016-02-18T02:26:44.697Z,0
2016-02-18T02:27:44.871Z,0
2016-02-18T02:28:44.890Z,0
2016-02-18T02:29:44.862Z,0
2016-02-18T02:30:44.879Z,0
2016-02-18T02:31:44.867Z,0
2016-02-18T02:32:44.838Z,0
2016-02-18T02:33:44.872Z,0
2016-02-18T02:34:44.829Z,0
2016-02-18T02:35:44.081Z,0
2016-02-18T02:36:44.818Z,0
2016-02-18T02:37:44.820Z,0
2016-02-18T02:38:44.823Z,0
2016-02-18T02:39:44.701Z,0
2016-02-18T02:40:44.814Z,0
2016-02-18T02:41:44.816Z,0
2016-02-18T02:42:44.819Z,0
2016-02-18T02:43:44.805Z,0
2016-02-18T02:44:44.808Z,0
2016-02-18T02:45:44.827Z,0
2016-02-18T02:46:44.625Z,0
2016-02-18T02:47:44.769Z,0
2016-02-18T02:48:44.819Z,0
2016-02-18T02:49:44.775Z,0
2016-02-18T02:50:44.793Z,0
2016-02-18T02:51:44.764Z,0
2016-02-18T02:52:44.751Z,0
2016-02-18T02:53:44.769Z,0
2016-02-18T02:54:44.632Z,0
2016-02-18T02:55:44.775Z,0
2016-02-18T02:56:44.747Z,0
2016-02-18T02:57:44.624Z,0
2016-02-18T02:58:44.737Z,0
2016-02-18T02:59:44.740Z,0
2016-02-18T03:00:44.774Z,0
2016-02-18T03:01:44.729Z,0
2016-02-18T03:02:44.716Z,0
2016-02-18T03:03:44.751Z,0
2016-02-18T03:04:44.706Z,0
2016-02-18T03:05:44.724Z,0
2016-02-18T03:06:44.712Z,0
2016-02-18T03:07:44.699Z,0
2016-02-18T03:08:44.701Z,0
2016-02-18T03:09:44.735Z,0
2016-02-18T03:10:44.691Z,0
2016-02-18T03:11:44.725Z,0
2016-02-18T03:12:44.664Z,0
2016-02-18T03:13:44.667Z,0
2016-02-18T03:14:44.686Z,0
2016-02-18T03:15:44.673Z,0
2016-02-18T03:16:44.660Z,0
2016-02-18T03:17:44.678Z,0
2016-02-18T03:18:44.665Z,0
2016-02-18T03:19:44.668Z,0
2016-02-18T03:20:57.436Z,0
2016-02-18T03:21:44.642Z,0
2016-02-18T03:22:44.677Z,0
2016-02-18T03:23:44.632Z,0
2016-02-18T03:24:44.619Z,0
2016-02-18T03:25:44.638Z,0
2016-02-18T03:26:44.624Z,0
2016-02-18T03:27:44.627Z,0
2016-02-18T03:28:44.630Z,0
2016-02-18T03:29:44.617Z,0
2016-02-18T03:30:44.620Z,0
2016-02-18T03:31:44.576Z,0
2016-02-18T03:32:44.579Z,0
2016-02-18T03:33:44.613Z,0
2016-02-18T03:34:44.599Z,0
2016-02-18T03:35:44.587Z,0
2016-02-18T03:36:44.574Z,0
2016-02-18T03:37:44.560Z,0
2016-02-18T03:38:44.579Z,0
2016-02-18T03:39:44.426Z,0
2016-02-18T03:40:44.601Z,0
2016-02-18T03:41:44.571Z,0
2016-02-18T03:42:44.543Z,0
2016-02-18T03:43:44.529Z,0
2016-02-18T03:44:44.532Z,0
2016-02-18T03:45:44.535Z,0
2016-02-18T03:46:44.523Z,0
2016-02-18T03:47:44.540Z,0
2016-02-18T03:48:44.512Z,0
2016-02-18T03:49:44.545Z,0
2016-02-18T03:50:44.533Z,0
2016-02-18T03:51:44.519Z,0
2016-02-18T03:52:44.523Z,0
2016-02-18T03:53:44.510Z,0
2016-02-18T03:54:44.497Z,0
2016-02-18T03:55:44.531Z,0
2016-02-18T03:56:44.486Z,0
2016-02-18T03:57:44.489Z,0
2016-02-18T03:58:44.523Z,0
2016-02-18T03:59:44.479Z,0
2016-02-18T04:00:44.513Z,0
2016-02-18T04:01:44.499Z,0
2016-02-18T04:02:44.455Z,0
2016-02-18T04:03:44.475Z,0
2016-02-18T04:04:44.493Z,0
2016-02-18T04:05:44.461Z,0
2016-02-18T04:06:44.449Z,0
2016-02-18T04:07:44.436Z,0
2016-02-18T04:08:44.439Z,0
2016-02-18T04:09:44.457Z,0
2016-02-18T04:10:44.429Z,0
2016-02-18T04:11:44.432Z,0
2016-02-18T04:12:44.450Z,0
2016-02-18T04:13:44.437Z,0
2016-02-18T04:14:44.408Z,0
2016-02-18T04:15:44.442Z,0
2016-02-18T04:16:44.398Z,0
2016-02-18T04:17:44.400Z,0
2016-02-18T04:18:44.435Z,0
2016-02-18T04:19:44.391Z,0
2016-02-18T04:20:44.409Z,0
2016-02-18T04:21:44.396Z,0
2016-02-18T04:22:44.382Z,0
2016-02-18T04:23:44.385Z,0
2016-02-18T04:24:44.387Z,0
2016-02-18T04:25:44.359Z,0
2016-02-18T04:26:44.378Z,0
2016-02-18T04:27:44.365Z,0
2016-02-18T04:28:44.368Z,0
2016-02-18T04:29:44.401Z,0
2016-02-18T04:30:44.373Z,0
2016-02-18T04:31:44.360Z,0
2016-02-18T04:32:44.347Z,0
2016-02-18T04:33:44.333Z,0
2016-02-18T04:34:44.353Z,0
2016-02-18T04:35:44.340Z,0
2016-02-18T04:36:44.311Z,0
2016-02-18T04:37:44.361Z,0
2016-02-18T04:38:44.332Z,0
2016-02-18T04:39:44.366Z,0
2016-02-18T04:40:44.321Z,0
2016-02-18T04:41:44.308Z,0
2016-02-18T04:42:44.344Z,0
2016-02-18T04:43:44.313Z,0
2016-02-18T04:44:44.317Z,0
2016-02-18T04:45:44.305Z,0
2016-02-18T04:46:44.322Z,0
2016-02-18T04:47:44.324Z,0
2016-02-18T04:48:44.296Z,0
2016-02-18T04:49:44.284Z,0
2016-02-18T04:50:44.332Z,0
2016-02-18T04:51:44.273Z,0
2016-02-18T04:52:44.120Z,0
2016-02-18T04:53:44.310Z,0
2016-02-18T04:54:44.282Z,0
2016-02-18T04:55:44.284Z,0
2016-02-18T04:56:44.271Z,0
2016-02-18T04:57:44.258Z,0
2016-02-18T04:58:44.261Z,0
2016-02-18T04:59:44.263Z,0
2016-02-18T05:00:44.250Z,0
2016-02-18T05:01:44.270Z,0
2016-02-18T05:02:44.319Z,0
2016-02-18T05:03:44.462Z,0
2016-02-18T05:04:44.380Z,0
2016-02-18T05:05:44.673Z,0
2016-02-18T05:06:44.254Z,0
2016-02-18T05:07:44.210Z,0
2016-02-18T05:08:44.212Z,0
2016-02-18T05:09:44.261Z,0
2016-02-18T05:10:44.219Z,0
2016-02-18T05:11:44.205Z,0
2016-02-18T05:12:44.255Z,0
2016-02-18T05:13:44.195Z,0
2016-02-18T05:14:44.202Z,0
2016-02-18T05:15:44.096Z,0
2016-02-18T05:16:44.176Z,0
2016-02-18T05:17:44.195Z,0
2016-02-18T05:18:44.181Z,0
2016-02-18T05:19:44.201Z,0
2016-02-18T05:20:44.204Z,0
2016-02-18T05:21:44.190Z,0
2016-02-18T05:22:44.209Z,0
2016-02-18T05:23:44.179Z,0
2016-02-18T05:24:44.214Z,0
2016-02-18T05:25:44.200Z,0
2016-02-18T05:26:44.156Z,0
2016-02-18T05:27:44.175Z,0
2016-02-18T05:28:44.209Z,0
2016-02-18T05:29:44.149Z,0
2016-02-18T05:30:44.167Z,0
2016-02-18T05:31:44.170Z,0
2016-02-18T05:32:44.156Z,0
2016-02-18T05:33:44.175Z,0
2016-02-18T05:34:44.130Z,0
2016-02-18T05:35:44.118Z,0
2016-02-18T05:36:44.153Z,0
2016-02-18T05:37:44.186Z,0
2016-02-18T05:38:44.142Z,0
2016-02-18T05:39:44.113Z,0
2016-02-18T05:40:44.116Z,0
2016-02-18T05:41:44.135Z,0
2016-02-18T05:42:44.137Z,0
2016-02-18T05:43:44.108Z,0
2016-02-18T05:44:44.110Z,0
2016-02-18T05:45:44.129Z,0
2016-02-18T05:46:44.086Z,0
2016-02-18T05:47:44.104Z,0
2016-02-18T05:48:44.122Z,0
2016-02-18T05:49:44.109Z,0
2016-02-18T05:50:44.112Z,0
2016-02-18T05:51:44.098Z,0
2016-02-18T05:52:44.132Z,0
2016-02-18T05:53:44.088Z,0
2016-02-18T05:54:44.091Z,0
2016-02-18T05:55:44.110Z,0
2016-02-18T05:56:44.081Z,0
2016-02-18T05:57:44.084Z,0
2016-02-18T05:58:44.117Z,0
2016-02-18T05:59:44.073Z,0
2016-02-18T06:00:44.295Z,0
2016-02-18T06:01:44.391Z,0
2016-02-18T06:02:44.598Z,0
2016-02-18T06:03:44.381Z,0
2016-02-18T06:04:44.316Z,0
2016-02-18T06:05:44.218Z,0
2016-02-18T06:06:44.080Z,0
2016-02-18T06:07:44.068Z,0
2016-02-18T06:08:44.070Z,0
2016-02-18T06:09:44.042Z,0
2016-02-18T06:10:44.075Z,0
2016-02-18T06:11:44.047Z,0
2016-02-18T06:12:44.051Z,0
2016-02-18T06:13:44.053Z,0
2016-02-18T06:14:44.040Z,0
2016-02-18T06:15:44.042Z,0
2016-02-18T06:16:44.076Z,0
2016-02-18T06:17:44.031Z,0
2016-02-18T06:18:44.050Z,0
2016-02-18T06:19:44.037Z,0
2016-02-18T06:20:44.025Z,0
2016-02-18T06:21:44.028Z,0
2016-02-18T06:22:43.998Z,0
2016-02-18T06:23:44.001Z,0
2016-02-18T06:24:44.019Z,0
2016-02-18T06:25:44.006Z,0
2016-02-18T06:26:44.008Z,0
2016-02-18T06:27:44.043Z,0
2016-02-18T06:28:43.984Z,0
2016-02-18T06:29:43.986Z,0
2016-02-18T06:30:44.005Z,0
2016-02-18T06:31:43.991Z,0
2016-02-18T06:32:43.854Z,5
2016-02-18T06:33:43.965Z,5
2016-02-18T06:34:44.000Z,5
2016-02-18T06:35:43.971Z,5
2016-02-18T06:36:43.974Z,5
2016-02-18T06:37:43.977Z,5
2016-02-18T06:38:43.964Z,5
2016-02-18T06:39:43.982Z,5
2016-02-18T06:40:43.954Z,10
2016-02-18T06:41:43.957Z,10
2016-02-18T06:42:43.974Z,10
2016-02-18T06:43:43.946Z,10
2016-02-18T06:44:43.948Z,10
2016-02-18T06:45:43.982Z,10
2016-02-18T06:46:43.953Z,10
2016-02-18T06:47:43.941Z,15
2016-02-18T06:48:43.959Z,15
2016-02-18T06:49:43.946Z,15
2016-02-18T06:50:43.948Z,15
2016-02-18T06:51:43.951Z,15
2016-02-18T06:52:43.923Z,15
2016-02-18T06:53:43.956Z,15
2016-02-18T06:54:43.913Z,15
2016-02-18T06:55:43.916Z,20
2016-02-18T06:56:43.934Z,20
2016-02-18T06:57:43.905Z,20
2016-02-18T06:58:43.908Z,20
2016-02-18T06:59:43.942Z,20
2016-02-18T07:00:43.897Z,25
2016-02-18T07:01:43.916Z,25
2016-02-18T07:02:43.918Z,25
2016-02-18T07:03:43.891Z,30
2016-02-18T07:04:43.893Z,30
2016-02-18T07:05:43.927Z,30
2016-02-18T07:06:43.898Z,30
2016-02-18T07:07:43.885Z,35
2016-02-18T07:08:43.904Z,35
2016-02-18T07:09:43.874Z,35
2016-02-18T07:10:43.877Z,40
2016-02-18T07:11:43.865Z,40
2016-02-18T07:12:43.696Z,40
2016-02-18T07:13:43.885Z,45
2016-02-18T07:14:43.857Z,45
2016-02-18T07:15:43.860Z,50
2016-02-18T07:16:43.878Z,50
2016-02-18T07:17:44.053Z,50
2016-02-18T07:18:43.852Z,50
2016-02-18T07:19:43.870Z,55
2016-02-18T07:20:43.858Z,55
2016-02-18T07:21:43.891Z,60
2016-02-18T07:22:43.895Z,60
2016-02-18T07:23:43.881Z,60
2016-02-18T07:24:43.822Z,65
2016-02-18T07:25:43.825Z,65
2016-02-18T07:26:43.827Z,65
2016-02-18T07:27:43.814Z,70
2016-02-18T07:28:43.832Z,70
2016-02-18T07:29:43.803Z,70
2016-02-18T07:30:43.806Z,75
2016-02-18T07:31:43.808Z,75
2016-02-18T07:32:43.811Z,75
2016-02-18T07:33:43.814Z,75
2016-02-18T07:34:43.832Z,80
2016-02-18T07:35:43.804Z,80
2016-02-18T07:36:43.822Z,80
2016-02-18T07:37:43.824Z,80
2016-02-18T07:38:43.782Z,80
2016-02-18T07:39:43.784Z,85
2016-02-18T07:40:43.818Z,85
2016-02-18T07:41:43.774Z,85
2016-02-18T07:42:43.776Z,90
2016-02-18T07:43:43.873Z,90
2016-02-18T07:44:43.766Z,95
2016-02-18T07:45:43.800Z,95
2016-02-18T07:46:43.834Z,95
2016-02-18T07:47:43.773Z,95
2016-02-18T07:48:43.776Z,95
2016-02-18T07:49:43.796Z,95
2016-02-18T07:50:43.767Z,100
2016-02-18T07:51:43.770Z,105
2016-02-18T07:52:43.772Z,125
2016-02-18T07:53:43.743Z,120
2016-02-18T07:54:43.792Z,105
2016-02-18T07:55:43.764Z,105
2016-02-18T07:56:43.735Z,105
2016-02-18T07:57:43.770Z,120
2016-02-18T07:58:43.726Z,125
2016-02-18T07:59:43.744Z,115
2016-02-18T08:00:43.747Z,125
2016-02-18T08:01:43.733Z,135
2016-02-18T08:02:43.736Z,130
2016-02-18T08:03:43.769Z,130
2016-02-18T08:04:43.788Z,130
2016-02-18T08:05:43.808Z,130
2016-02-18T08:06:43.746Z,130
2016-02-18T08:07:43.749Z,130
2016-02-18T08:08:43.738Z,135
2016-02-18T08:09:43.755Z,135
2016-02-18T08:10:43.743Z,135
2016-02-18T08:11:43.745Z,135
2016-02-18T08:12:43.779Z,135
2016-02-18T08:13:43.734Z,140
2016-02-18T08:14:43.768Z,130
2016-02-18T08:15:43.756Z,125
2016-02-18T08:16:43.915Z,140
2016-02-18T08:17:43.761Z,140
2016-02-18T08:18:43.748Z,140
2016-02-18T08:19:43.751Z,140
2016-02-18T08:20:43.754Z,145
2016-02-18T08:21:43.772Z,145
2016-02-18T08:22:43.759Z,145
2016-02-18T08:23:43.778Z,150
2016-02-18T08:24:43.764Z,145
2016-02-18T08:25:43.766Z,145
2016-02-18T08:26:43.753Z,150
2016-02-18T08:27:43.788Z,150
2016-02-18T08:28:43.775Z,150
2016-02-18T08:29:43.761Z,150
2016-02-18T08:30:43.781Z,150
2016-02-18T08:31:43.783Z,150
2016-02-18T08:32:43.802Z,135
2016-02-18T08:33:43.805Z,155
2016-02-18T08:34:43.807Z,150
2016-02-18T08:35:43.794Z,150
2016-02-18T08:36:43.797Z,145
2016-02-18T08:37:43.799Z,155
2016-02-18T08:38:43.818Z,155
2016-02-18T08:39:43.804Z,150
2016-02-18T08:40:43.823Z,155
2016-02-18T08:41:43.810Z,155
2016-02-18T08:42:43.843Z,155
2016-02-18T08:43:43.815Z,155
2016-02-18T08:44:43.818Z,145
2016-02-18T08:45:43.837Z,150
2016-02-18T08:46:43.840Z,135
2016-02-18T08:47:43.842Z,155
2016-02-18T08:48:43.891Z,150
2016-02-18T08:49:43.893Z,130
2016-02-18T08:50:43.896Z,130
2016-02-18T08:51:43.868Z,150
2016-02-18T08:52:43.855Z,130
2016-02-18T08:53:43.858Z,130
2016-02-18T08:54:43.875Z,135
2016-02-18T08:55:43.894Z,135
2016-02-18T08:56:43.867Z,150
2016-02-18T08:57:43.869Z,150
2016-02-18T08:58:43.856Z,135
2016-02-18T08:59:43.890Z,135
2016-02-18T09:00:43.892Z,150
2016-02-18T09:01:43.864Z,160
2016-02-18T09:02:43.867Z,165
2016-02-18T09:03:43.885Z,155
2016-02-18T09:04:43.888Z,140
2016-02-18T09:05:43.874Z,155
2016-02-18T09:06:43.878Z,170
2016-02-18T09:07:43.864Z,140
2016-02-18T09:08:43.867Z,145
2016-02-18T09:09:43.870Z,160
2016-02-18T09:10:43.888Z,145
2016-02-18T09:11:44.077Z,140
2016-02-18T09:12:43.877Z,140
2016-02-18T09:13:43.880Z,150
2016-02-18T09:14:43.868Z,160
2016-02-18T09:15:43.870Z,155
2016-02-18T09:16:43.873Z,150
2016-02-18T09:17:43.876Z,180
2016-02-18T09:18:43.879Z,185
2016-02-18T09:19:43.865Z,185
2016-02-18T09:20:43.884Z,185
2016-02-18T09:21:43.887Z,190
2016-02-18T09:22:43.889Z,180
2016-02-18T09:23:43.892Z,185
2016-02-18T09:24:43.895Z,190
2016-02-18T09:25:43.865Z,185
2016-02-18T09:26:43.868Z,165
2016-02-18T09:27:43.886Z,170
2016-02-18T09:28:43.874Z,175
2016-02-18T09:29:43.876Z,180
2016-02-18T09:30:43.864Z,200
2016-02-18T09:31:43.882Z,210
2016-02-18T09:32:43.900Z,215
2016-02-18T09:33:43.887Z,200
2016-02-18T09:34:43.875Z,225
2016-02-18T09:35:43.939Z,205
2016-02-18T09:36:43.942Z,210
2016-02-18T09:37:43.866Z,225
2016-02-18T09:38:43.885Z,195
2016-02-18T09:39:43.888Z,220
2016-02-18T09:40:43.860Z,220
2016-02-18T09:41:43.863Z,195
2016-02-18T09:42:43.880Z,195
2016-02-18T09:43:43.883Z,195
2016-02-18T09:44:43.871Z,195
2016-02-18T09:45:43.857Z,205
2016-02-18T09:46:43.876Z,220
2016-02-18T09:47:43.893Z,190
2016-02-18T09:48:43.943Z,190
2016-02-18T09:49:43.867Z,190
2016-02-18T09:50:43.887Z,185
2016-02-18T09:51:43.874Z,175
2016-02-18T09:52:43.876Z,165
2016-02-18T09:53:43.895Z,170
2016-02-18T09:54:43.882Z,165
2016-02-18T09:55:43.884Z,165
2016-02-18T09:56:43.887Z,165
2016-02-18T09:57:43.905Z,160
2016-02-18T09:58:43.892Z,170
2016-02-18T09:59:43.878Z,185
2016-02-18T10:00:43.866Z,180
2016-02-18T10:01:43.885Z,190
2016-02-18T10:02:43.903Z,185
2016-02-18T10:03:43.906Z,195
2016-02-18T10:04:43.892Z,195
2016-02-18T10:05:43.895Z,190
2016-02-18T10:06:43.897Z,190
2016-02-18T10:07:43.885Z,200
2016-02-18T10:08:43.888Z,195
2016-02-18T10:09:43.905Z,190
2016-02-18T10:10:43.893Z,195
2016-02-18T10:11:43.896Z,195
2016-02-18T10:12:43.899Z,195
2016-02-18T10:13:43.933Z,190
2016-02-18T10:14:43.904Z,195
2016-02-18T10:15:43.750Z,200
2016-02-18T10:16:43.893Z,210
2016-02-18T10:17:43.896Z,205
2016-02-18T10:18:43.915Z,200
2016-02-18T10:19:43.933Z,195
2016-02-18T10:20:43.921Z,185
2016-02-18T10:21:43.907Z,175
2016-02-18T10:22:43.909Z,180
2016-02-18T10:23:43.163Z,185
2016-02-18T10:24:43.899Z,180
2016-02-18T10:25:43.918Z,205
2016-02-18T10:26:43.920Z,175
2016-02-18T10:27:43.892Z,180
2016-02-18T10:28:43.895Z,200
2016-02-18T10:29:43.881Z,190
2016-02-18T10:30:43.900Z,205
2016-02-18T10:31:43.934Z,205
2016-02-18T10:32:43.906Z,205
2016-02-18T10:33:43.923Z,185
2016-02-18T10:34:43.911Z,195
2016-02-18T10:35:43.929Z,210
2016-02-18T10:36:43.917Z,215
2016-02-18T10:37:43.919Z,210
2016-02-18T10:38:43.922Z,205
2016-02-18T10:39:43.924Z,210
2016-02-18T10:40:43.177Z,200
2016-02-18T10:41:43.913Z,205
2016-02-18T10:42:43.917Z,195
2016-02-18T10:43:43.935Z,195
2016-02-18T10:44:43.922Z,205
2016-02-18T10:45:43.925Z,215
2016-02-18T10:46:43.927Z,205
2016-02-18T10:47:43.961Z,210
2016-02-18T10:48:43.932Z,205
2016-02-18T10:49:43.951Z,220
2016-02-18T10:50:43.938Z,205
2016-02-18T10:51:43.925Z,220
2016-02-18T10:52:43.943Z,220
2016-02-18T10:53:43.946Z,235
2016-02-18T10:54:43.980Z,225
2016-02-18T10:55:43.937Z,230
2016-02-18T10:56:43.939Z,240
2016-02-18T10:57:43.942Z,220
2016-02-18T10:58:43.959Z,200
2016-02-18T10:59:43.931Z,200
2016-02-18T11:00:43.949Z,225
2016-02-18T11:01:43.953Z,230
2016-02-18T11:02:43.956Z,230
2016-02-18T11:03:43.958Z,210
2016-02-18T11:04:43.961Z,190
2016-02-18T11:05:43.948Z,190
2016-02-18T11:06:43.794Z,190
2016-02-18T11:07:43.953Z,190
2016-02-18T11:08:43.946Z,190
2016-02-18T11:09:43.921Z,190
2016-02-18T11:10:43.943Z,190
2016-02-18T11:11:43.902Z,195
2016-02-18T11:12:43.894Z,235
2016-02-18T11:13:43.906Z,220
2016-02-18T11:14:43.905Z,235
2016-02-18T11:15:43.903Z,235
2016-02-18T11:16:43.885Z,205
2016-02-18T11:17:43.869Z,190
2016-02-18T11:18:43.963Z,185
2016-02-18T11:19:43.885Z,180
2016-02-18T11:20:43.871Z,175
2016-02-18T11:21:43.888Z,175
2016-02-18T11:22:43.905Z,175
2016-02-18T11:23:43.876Z,175
2016-02-18T11:24:43.877Z,175
2016-02-18T11:25:43.879Z,175
2016-02-18T11:26:43.897Z,175
2016-02-18T11:27:43.883Z,175
2016-02-18T11:28:43.870Z,175
2016-02-18T11:29:43.872Z,175
2016-02-18T11:30:43.890Z,180
2016-02-18T11:31:43.908Z,180
2016-02-18T11:32:43.879Z,180
2016-02-18T11:33:43.882Z,180
2016-02-18T11:34:43.884Z,180
2016-02-18T11:35:43.903Z,180
2016-02-18T11:36:43.873Z,180
2016-02-18T11:37:43.908Z,185
2016-02-18T11:38:43.895Z,190
2016-02-18T11:39:43.882Z,195
2016-02-18T11:40:43.885Z,190
2016-02-18T11:41:43.903Z,190
2016-02-18T11:42:43.734Z,180
2016-02-18T11:43:43.892Z,175
2016-02-18T11:44:43.895Z,175
2016-02-18T11:45:43.945Z,175
2016-02-18T11:46:43.900Z,170
2016-02-18T11:47:43.733Z,170
2016-02-18T11:48:43.906Z,195
2016-02-18T11:49:43.908Z,205
2016-02-18T11:50:43.928Z,190
2016-02-18T11:51:43.899Z,185
2016-02-18T11:52:43.808Z,185
2016-02-18T11:53:43.904Z,195
2016-02-18T11:54:43.922Z,210
2016-02-18T11:55:43.894Z,210
2016-02-18T11:56:43.896Z,205
2016-02-18T11:57:43.930Z,205
2016-02-18T11:58:43.902Z,200
2016-02-18T11:59:43.905Z,185
2016-02-18T12:00:43.938Z,190
2016-02-18T12:01:43.910Z,190
2016-02-18T12:02:43.912Z,195
2016-02-18T12:03:43.931Z,195
2016-02-18T12:04:43.918Z,180
2016-02-18T12:05:43.920Z,180
2016-02-18T12:06:43.955Z,175
2016-02-18T12:07:43.942Z,180
2016-02-18T12:08:43.929Z,190
2016-02-18T12:09:43.962Z,200
2016-02-18T12:10:43.934Z,200
2016-02-18T12:11:43.937Z,195
2016-02-18T12:12:43.971Z,200
2016-02-18T12:13:43.942Z,220
2016-02-18T12:14:43.961Z,210
2016-02-18T12:15:43.947Z,210
2016-02-18T12:16:43.935Z,210
2016-02-18T12:17:43.953Z,215
2016-02-18T12:18:43.956Z,210
2016-02-18T12:19:43.958Z,200
2016-02-18T12:20:43.211Z,200
2016-02-18T12:21:43.964Z,200
2016-02-18T12:22:43.216Z,200
2016-02-18T12:23:43.954Z,200
2016-02-18T12:24:43.956Z,205
2016-02-18T12:25:43.991Z,205
2016-02-18T12:26:43.993Z,215
2016-02-18T12:27:43.965Z,235
2016-02-18T12:28:43.983Z,240
2016-02-18T12:29:43.985Z,230
2016-02-18T12:30:44.019Z,245
2016-02-18T12:31:43.990Z,250
2016-02-18T12:32:44.024Z,235
2016-02-18T12:33:43.981Z,235
2016-02-18T12:34:43.999Z,245
2016-02-18T12:35:44.018Z,225
2016-02-18T12:36:44.004Z,205
2016-02-18T12:37:43.992Z,195
2016-02-18T12:38:44.009Z,190
2016-02-18T12:39:43.997Z,185
2016-02-18T12:40:44.015Z,180
2016-02-18T12:41:44.034Z,185
2016-02-18T12:42:44.005Z,190
2016-02-18T12:43:44.022Z,195
2016-02-18T12:44:44.042Z,195
2016-02-18T12:45:44.029Z,195
2016-02-18T12:46:44.016Z,200
2016-02-18T12:47:44.097Z,205
2016-02-18T12:48:44.036Z,200
2016-02-18T12:49:44.024Z,205
2016-02-18T12:50:43.869Z,205
2016-02-18T12:51:44.060Z,220
2016-02-18T12:52:44.017Z,220
2016-02-18T12:53:44.050Z,210
2016-02-18T12:54:44.022Z,205
2016-02-18T12:55:44.024Z,220
2016-02-18T12:56:44.043Z,235
2016-02-18T12:57:44.029Z,220
2016-02-18T12:58:44.048Z,230
2016-02-18T12:59:44.034Z,230
2016-02-18T13:00:44.054Z,205
2016-02-18T13:01:44.057Z,195
2016-02-18T13:02:44.074Z,190
2016-02-18T13:03:44.062Z,205
2016-02-18T13:04:44.049Z,215
2016-02-18T13:05:44.067Z,215
2016-02-18T13:06:44.054Z,215
2016-02-18T13:07:44.056Z,210
2016-02-18T13:08:44.059Z,215
2016-02-18T13:09:44.093Z,200
2016-02-18T13:10:44.080Z,205
2016-02-18T13:11:44.099Z,220
2016-02-18T13:12:44.070Z,220
2016-02-18T13:13:44.073Z,230
2016-02-18T13:14:44.387Z,220
2016-02-18T13:15:44.078Z,235
2016-02-18T13:16:44.080Z,225
2016-02-18T13:17:44.099Z,225
2016-02-18T13:18:44.086Z,230
2016-02-18T13:19:44.089Z,230
2016-02-18T13:20:44.123Z,225
2016-02-18T13:21:44.094Z,220
2016-02-18T13:22:44.097Z,215
2016-02-18T13:23:44.099Z,215
2016-02-18T13:24:44.119Z,215
2016-02-18T13:25:44.105Z,215
2016-02-18T13:26:44.107Z,215
2016-02-18T13:27:44.110Z,210
2016-02-18T13:28:44.113Z,210
2016-02-18T13:29:44.116Z,210
2016-02-18T13:30:44.118Z,210
2016-02-18T13:31:44.152Z,205
2016-02-18T13:32:44.139Z,205
2016-02-18T13:33:44.157Z,205
2016-02-18T13:34:44.145Z,205
2016-02-18T13:35:44.132Z,205
2016-02-18T13:36:44.134Z,200
2016-02-18T13:37:44.137Z,200
2016-02-18T13:38:44.171Z,200
2016-02-18T13:39:44.143Z,190
2016-02-18T13:40:44.145Z,190
2016-02-18T13:41:44.148Z,185
2016-02-18T13:42:44.167Z,185
2016-02-18T13:43:44.169Z,180
2016-02-18T13:44:44.156Z,180
2016-02-18T13:45:44.174Z,180
2016-02-18T13:46:44.162Z,175
2016-02-18T13:47:44.180Z,175
2016-02-18T13:48:44.167Z,160
2016-02-18T13:49:44.169Z,155
2016-02-18T13:50:44.172Z,155
2016-02-18T13:51:44.191Z,155
2016-02-18T13:52:44.161Z,150
2016-02-18T13:53:44.821Z,145
2016-02-18T13:54:44.183Z,145
2016-02-18T13:55:44.186Z,150
2016-02-18T13:56:44.032Z,150
2016-02-18T13:57:44.175Z,145
2016-02-18T13:58:44.178Z,155
2016-02-18T13:59:44.180Z,150
2016-02-18T14:00:44.199Z,150
2016-02-18T14:01:44.201Z,150
2016-02-18T14:02:44.189Z,150
2016-02-18T14:03:44.191Z,150
2016-02-18T14:04:44.229Z,150
2016-02-18T14:05:44.201Z,150
2016-02-18T14:06:44.031Z,155
2016-02-18T14:07:44.237Z,155
2016-02-18T14:08:44.193Z,155
2016-02-18T14:09:44.196Z,150
2016-02-18T14:10:44.230Z,155
2016-02-18T14:11:44.201Z,155
2016-02-18T14:12:44.220Z,165
2016-02-18T14:13:44.238Z,165
2016-02-18T14:14:44.225Z,165
2016-02-18T14:15:44.071Z,165
2016-02-18T14:16:44.246Z,160