createdAt,value
2023-02-22T00:02:39.231Z,98527.78
2023-02-22T00:08:05.232Z,98555.56
2023-02-22T00:13:31.772Z,98550.41
2023-02-22T00:18:56.932Z,98537.50
2023-02-22T00:24:29.992Z,98564.81
2023-02-22T00:29:52.173Z,98569.03
2023-02-22T00:35:19.528Z,98577.25
2023-02-22T00:40:42.032Z,98567.09
2023-02-22T00:46:05.167Z,98571.72
2023-02-22T00:51:33.708Z,98564.47
2023-02-22T00:56:59.010Z,98589.47
2023-02-22T01:02:25.080Z,98570.53
2023-02-22T01:07:48.164Z,98579.06
2023-02-22T01:13:12.991Z,98607.13
2023-02-22T01:18:36.550Z,98614.31
2023-02-22T01:24:01.488Z,98619.94
2023-02-22T01:29:23.977Z,98605.31
2023-02-22T01:34:47.072Z,98618.50
2023-02-22T01:40:17.050Z,98645.97
2023-02-22T01:45:49.971Z,98646.94
2023-02-22T01:51:27.696Z,98601.59
2023-02-22T01:57:01.472Z,98656.22
2023-02-22T02:02:25.659Z,98663.63
2023-02-22T02:07:49.951Z,98654.47
2023-02-22T02:13:17.042Z,98673.72
2023-02-22T02:18:59.107Z,98682.47
2023-02-22T02:24:50.905Z,98683.78
2023-02-22T02:30:34.382Z,98688.03
2023-02-22T02:36:07.969Z,98678.31
2023-02-22T02:41:51.301Z,98666.50
2023-02-22T02:47:27.645Z,98707.59
2023-02-22T02:52:56.276Z,98674.25
2023-02-22T02:58:22.918Z,98681.25
2023-02-22T03:03:57.455Z,98717.97
2023-02-22T03:09:35.069Z,98705.81
2023-02-22T03:15:18.545Z,98722.03
2023-02-22T03:21:06.504Z,98729.75
2023-02-22T03:26:45.826Z,98717.41
2023-02-22T03:32:16.382Z,98724.34
2023-02-22T03:37:45.950Z,98726.78
2023-02-22T03:43:15.130Z,98722.31
2023-02-22T03:49:05.652Z,98759.16
2023-02-22T03:54:33.571Z,98739.28
2023-02-22T03:59:55.851Z,98782.56
2023-02-22T04:05:17.716Z,98731.50
2023-02-22T04:10:39.697Z,98776.56
2023-02-22T04:16:03.563Z,98795.19
2023-02-22T04:21:26.153Z,98771.91
2023-02-22T04:26:48.747Z,98820.34
2023-02-22T04:32:11.513Z,98805.84
2023-02-22T04:37:35.312Z,98832.50
2023-02-22T04:43:00.870Z,98831.16
2023-02-22T04:48:24.185Z,98829.84
2023-02-22T04:53:46.382Z,98825.50
2023-02-22T04:59:09.090Z,98837.13
2023-02-22T05:04:32.920Z,98851.72
2023-02-22T05:09:54.988Z,98854.66
2023-02-22T05:15:20.586Z,98857.06
2023-02-22T05:20:43.411Z,98842.56
2023-02-22T05:26:10.030Z,98858.59
2023-02-22T05:31:38.570Z,98866.47
2023-02-22T05:37:01.004Z,98875.97
2023-02-22T05:42:23.997Z,98867.22
2023-02-22T05:47:46.283Z,98845.09
2023-02-22T05:53:08.372Z,98867.88
2023-02-22T05:58:30.319Z,98864.72
2023-02-22T06:03:53.203Z,98874.34
2023-02-22T06:09:18.088Z,98911.97
2023-02-22T06:14:43.010Z,98899.00
2023-02-22T06:20:13.871Z,98904.41
2023-02-22T06:25:37.094Z,98893.81
2023-02-22T06:30:59.214Z,98900.94
2023-02-22T06:36:22.109Z,98940.06
2023-02-22T06:41:48.284Z,98938.53
2023-02-22T06:47:13.806Z,98963.50
2023-02-22T06:52:43.078Z,98952.03
2023-02-22T06:58:11.225Z,98977.41
2023-02-22T07:03:38.087Z,98943.72
2023-02-22T07:09:03.409Z,98961.41
2023-02-22T07:14:28.008Z,98966.94
2023-02-22T07:19:50.847Z,98988.03
2023-02-22T07:25:13.462Z,98970.56
2023-02-22T07:30:39.046Z,98967.63
2023-02-22T07:36:01.151Z,98980.09
2023-02-22T07:41:23.744Z,98987.25
2023-02-22T07:46:52.895Z,98991.28
2023-02-22T07:52:15.144Z,98983.53
2023-02-22T07:57:37.438Z,98977.66
2023-02-22T08:03:05.172Z,99004.84
2023-02-22T08:08:27.463Z,98985.44
2023-02-22T08:13:49.630Z,98993.81
2023-02-22T08:19:11.932Z,98979.00
2023-02-22T08:24:33.951Z,98983.06
2023-02-22T08:29:57.001Z,98980.44
2023-02-22T08:35:21.473Z,98998.91
2023-02-22T08:40:40.855Z,99004.03
2023-02-22T08:46:03.135Z,98973.97
2023-02-22T08:51:27.719Z,98975.19
2023-02-22T08:56:50.626Z,98981.69
2023-02-22T09:02:17.949Z,98982.97
2023-02-22T09:07:43.029Z,98968.09
2023-02-22T09:13:05.804Z,98967.47
2023-02-22T09:18:42.420Z,98987.34
2023-02-22T09:24:09.004Z,99001.25
2023-02-22T09:29:31.436Z,98987.06
2023-02-22T09:34:53.619Z,98971.72
2023-02-22T09:40:25.600Z,98988.81
2023-02-22T09:46:36.631Z,99006.66
2023-02-22T09:52:02.349Z,99008.00
2023-02-22T09:57:38.170Z,98995.69
2023-02-22T10:03:23.374Z,99028.75
2023-02-22T10:08:45.955Z,99016.94
2023-02-22T10:14:20.044Z,99030.72
2023-02-22T10:20:00.898Z,99030.59
2023-02-22T10:25:35.519Z,99025.06
2023-02-22T10:31:05.544Z,98995.00
2023-02-22T10:36:28.725Z,99038.75
2023-02-22T10:41:56.318Z,99021.03
2023-02-22T10:47:22.089Z,99040.81
2023-02-22T10:52:44.200Z,99009.47
2023-02-22T10:58:08.797Z,99028.19
2023-02-22T11:03:31.145Z,99015.19
2023-02-22T11:09:05.941Z,99034.31
2023-02-22T11:14:31.489Z,99048.88
2023-02-22T11:19:54.194Z,99056.03
2023-02-22T11:25:22.712Z,99023.81
2023-02-22T11:30:51.519Z,99052.22
2023-02-22T11:36:17.021Z,99064.31
2023-02-22T11:41:38.859Z,99067.25
2023-02-22T11:47:07.546Z,99062.88
2023-02-22T11:52:38.754Z,99061.03
2023-02-22T11:58:37.849Z,99077.22
2023-02-22T12:04:38.143Z,99080.91
2023-02-22T12:10:14.186Z,99081.66
2023-02-22T12:15:57.770Z,99092.97
2023-02-22T12:21:24.372Z,99093.16
2023-02-22T12:26:51.946Z,99106.75
2023-02-22T12:32:28.802Z,99110.78
2023-02-22T12:38:24.419Z,99107.91
2023-02-22T12:44:00.802Z,99051.97
2023-02-22T12:49:35.249Z,99093.44
2023-02-22T12:55:17.972Z,99138.66
2023-02-22T13:00:51.913Z,99135.38
2023-02-22T13:06:41.210Z,99130.81
2023-02-22T13:12:23.912Z,99127.88
2023-02-22T13:18:01.567Z,99118.03
2023-02-22T13:23:47.146Z,99122.59
2023-02-22T13:29:35.090Z,99128.22
2023-02-22T13:35:06.548Z,99145.19
2023-02-22T13:40:49.848Z,99142.19
2023-02-22T13:46:28.580Z,99144.88
2023-02-22T13:51:59.452Z,99166.81
2023-02-22T13:57:26.291Z,99162.97
2023-02-22T14:03:15.806Z,99168.69
2023-02-22T14:08:37.955Z,99178.28
2023-02-22T14:14:01.485Z,99184.44
2023-02-22T14:19:24.264Z,99181.56
2023-02-22T14:24:48.686Z,99194.22
2023-02-22T14:30:29.753Z,99196.66
2023-02-22T14:35:56.056Z,99173.13
2023-02-22T14:41:32.587Z,99191.44
2023-02-22T14:47:05.663Z,99197.59
2023-02-22T14:52:31.159Z,99203.78
2023-02-22T14:58:19.334Z,99226.00
2023-02-22T15:03:41.816Z,99213.50
2023-02-22T15:09:15.024Z,99214.31
2023-02-22T15:14:45.205Z,99248.09
2023-02-22T15:20:12.931Z,99218.84
2023-02-22T15:25:38.154Z,99239.59
2023-02-22T15:31:41.985Z,99265.72
2023-02-22T15:37:25.840Z,99266.03
2023-02-22T15:42:50.529Z,99249.94
2023-02-22T15:48:13.014Z,99288.84
2023-02-22T15:53:49.171Z,99280.38
2023-02-22T15:59:18.989Z,99295.09
2023-02-22T16:04:45.909Z,99286.09
2023-02-22T16:10:37.018Z,99281.38
2023-02-22T16:16:23.314Z,99286.31
2023-02-22T16:22:10.418Z,99307.09
2023-02-22T16:27:47.890Z,99285.91
2023-02-22T16:33:14.060Z,99323.06
2023-02-22T16:38:38.998Z,99298.13
2023-02-22T16:44:01.472Z,99290.75
2023-02-22T16:49:26.369Z,99288.03
2023-02-22T16:54:49.261Z,99279.78
2023-02-22T17:00:31.847Z,99336.09
2023-02-22T17:05:54.419Z,99332.72
2023-02-22T17:11:34.551Z,99350.59
2023-02-22T17:16:59.636Z,99305.38
2023-02-22T17:22:23.423Z,99339.91
2023-02-22T17:27:46.125Z,99323.47
2023-02-22T17:33:10.332Z,99332.72
2023-02-22T17:38:36.964Z,99361.34
2023-02-22T17:43:59.537Z,99343.97
2023-02-22T17:49:21.773Z,99341.13
2023-02-22T17:54:43.939Z,99335.84
2023-02-22T18:00:16.166Z,99378.47
2023-02-22T18:05:52.044Z,99375.03
2023-02-22T18:11:16.023Z,99366.31
2023-02-22T18:16:42.650Z,99361.25
2023-02-22T18:22:05.105Z,99374.00
2023-02-22T18:27:30.651Z,99378.31
2023-02-22T18:32:52.798Z,99350.50
2023-02-22T18:38:15.296Z,99356.16
2023-02-22T18:43:37.824Z,99360.88
2023-02-22T18:49:00.024Z,99396.28
2023-02-22T18:54:22.666Z,99393.25
2023-02-22T18:59:45.511Z,99378.81
2023-02-22T19:05:07.886Z,99388.28
2023-02-22T19:10:29.949Z,99387.31
2023-02-22T19:15:52.426Z,99402.06
2023-02-22T19:21:15.145Z,99391.47
2023-02-22T19:26:37.427Z,99409.84
2023-02-22T19:31:59.702Z,99390.16
2023-02-22T19:37:23.341Z,99428.81
2023-02-22T19:42:45.366Z,99389.78
2023-02-22T19:48:07.087Z,99421.22
2023-02-22T19:53:29.104Z,99426.19
2023-02-22T19:58:51.322Z,99427.47
2023-02-22T20:04:21.907Z,99449.56
2023-02-22T20:09:43.824Z,99452.63
2023-02-22T20:15:05.913Z,99456.16
2023-02-22T20:20:30.331Z,99437.88
2023-02-22T20:25:54.230Z,99452.81
2023-02-22T20:31:17.647Z,99424.19
2023-02-22T20:36:43.447Z,99459.25
2023-02-22T20:42:07.712Z,99442.59
2023-02-22T20:47:30.015Z,99447.41
2023-02-22T20:52:59.596Z,99449.59
2023-02-22T20:58:22.092Z,99443.47
2023-02-22T21:03:44.188Z,99454.34
2023-02-22T21:09:09.363Z,99446.88
2023-02-22T21:14:33.137Z,99462.28
2023-02-22T21:19:56.918Z,99471.78
2023-02-22T21:25:20.336Z,99447.41
2023-02-22T21:30:44.886Z,99458.56
2023-02-22T21:36:14.082Z,99460.38
2023-02-22T21:41:39.785Z,99485.78
2023-02-22T21:47:02.798Z,99483.75
2023-02-22T21:52:26.196Z,99486.91
2023-02-22T21:57:48.032Z,99494.38
2023-02-22T22:03:20.992Z,99510.19
2023-02-22T22:08:46.571Z,99496.22
2023-02-22T22:14:08.176Z,99513.91
2023-02-22T22:19:31.718Z,99511.59
2023-02-22T22:24:55.546Z,99516.09
2023-02-22T22:30:17.506Z,99517.59
2023-02-22T22:35:39.944Z,99516.63
2023-02-22T22:41:01.812Z,99518.03
2023-02-22T22:46:24.136Z,99524.56
2023-02-22T22:51:47.889Z,99527.69
2023-02-22T22:57:10.051Z,99535.19
2023-02-22T23:02:32.009Z,99536.41
2023-02-22T23:07:54.339Z,99525.28
2023-02-22T23:13:16.344Z,99530.59
2023-02-22T23:18:43.864Z,99549.22
2023-02-22T23:24:09.245Z,99547.16
2023-02-22T23:29:31.324Z,99548.53
2023-02-22T23:34:53.586Z,99519.28
2023-02-22T23:40:19.601Z,99549.47
2023-02-22T23:45:41.593Z,99551.78
2023-02-22T23:51:09.694Z,99548.53
2023-02-22T23:56:31.452Z,99556.41
