createdAt,value
2022-12-31T00:01:06.626Z,53.40
2022-12-31T00:03:34.319Z,53.50
2022-12-31T00:06:01.723Z,53.50
2022-12-31T00:08:29.066Z,53.50
2022-12-31T00:10:56.362Z,53.50
2022-12-31T00:13:23.739Z,53.50
2022-12-31T00:15:50.987Z,53.50
2022-12-31T00:18:18.300Z,53.50
2022-12-31T00:20:45.590Z,53.50
2022-12-31T00:23:12.988Z,53.50
2022-12-31T00:25:40.279Z,53.60
2022-12-31T00:28:07.525Z,53.60
2022-12-31T00:30:34.876Z,53.60
2022-12-31T00:33:02.420Z,53.60
2022-12-31T00:35:29.786Z,53.60
2022-12-31T00:37:57.060Z,53.60
2022-12-31T00:40:24.380Z,53.60
2022-12-31T00:42:51.790Z,53.70
2022-12-31T00:45:19.069Z,53.70
2022-12-31T00:47:46.396Z,53.60
2022-12-31T00:50:13.691Z,53.70
2022-12-31T00:52:41.019Z,53.70
2022-12-31T00:55:08.591Z,53.70
2022-12-31T00:57:35.837Z,53.70
2022-12-31T01:00:03.306Z,53.70
2022-12-31T01:02:30.803Z,53.80
2022-12-31T01:04:58.193Z,53.80
2022-12-31T01:07:25.493Z,53.80
2022-12-31T01:09:54.056Z,54.40
2022-12-31T01:12:22.378Z,53.80
2022-12-31T01:14:49.643Z,53.80
2022-12-31T01:17:17.446Z,53.80
2022-12-31T01:19:44.682Z,53.90
2022-12-31T01:22:12.360Z,53.90
2022-12-31T01:24:39.796Z,53.90
2022-12-31T01:27:07.562Z,53.90
2022-12-31T01:29:34.834Z,53.90
2022-12-31T01:32:02.165Z,53.90
2022-12-31T01:34:29.420Z,53.90
2022-12-31T01:36:56.710Z,54.00
2022-12-31T01:39:24.044Z,54.00
2022-12-31T01:41:51.474Z,54.00
2022-12-31T01:44:27.617Z,54.00
2022-12-31T01:46:56.982Z,54.00
2022-12-31T01:49:27.853Z,54.00
2022-12-31T01:51:57.883Z,54.00
2022-12-31T01:54:26.011Z,54.00
2022-12-31T01:56:53.997Z,54.00
2022-12-31T01:59:22.165Z,54.10
2022-12-31T02:01:55.657Z,54.00
2022-12-31T02:04:24.100Z,54.10
2022-12-31T02:06:56.900Z,54.10
2022-12-31T02:09:24.160Z,54.10
2022-12-31T02:11:51.457Z,54.10
2022-12-31T02:14:21.082Z,54.10
2022-12-31T02:17:00.545Z,54.10
2022-12-31T02:19:27.771Z,54.10
2022-12-31T02:21:58.205Z,54.10
2022-12-31T02:24:34.808Z,54.20
2022-12-31T02:27:07.846Z,54.20
2022-12-31T02:29:59.972Z,54.20
2022-12-31T02:32:30.668Z,54.20
2022-12-31T02:35:01.458Z,54.20
2022-12-31T02:37:30.488Z,54.20
2022-12-31T02:39:58.765Z,54.20
2022-12-31T02:42:26.063Z,54.20
2022-12-31T02:44:53.373Z,54.20
2022-12-31T02:47:26.415Z,54.30
2022-12-31T02:50:13.084Z,54.90
2022-12-31T02:52:56.950Z,54.40
2022-12-31T02:55:24.171Z,54.30
2022-12-31T02:58:10.102Z,54.30
2022-12-31T03:00:59.991Z,54.30
2022-12-31T03:03:27.840Z,54.40
2022-12-31T03:05:56.118Z,54.40
2022-12-31T03:08:24.243Z,54.40
2022-12-31T03:10:51.969Z,54.40
2022-12-31T03:13:19.399Z,54.40
2022-12-31T03:15:48.455Z,54.50
2022-12-31T03:18:17.324Z,54.50
2022-12-31T03:21:07.373Z,54.50
2022-12-31T03:23:39.429Z,54.60
2022-12-31T03:26:10.912Z,54.60
2022-12-31T03:28:42.648Z,54.50
2022-12-31T03:31:10.057Z,54.50
2022-12-31T03:33:39.257Z,54.50
2022-12-31T03:36:08.147Z,54.50
2022-12-31T03:38:35.533Z,54.60
2022-12-31T03:41:02.870Z,54.60
2022-12-31T03:43:31.211Z,54.50
2022-12-31T03:45:59.941Z,54.60
2022-12-31T03:48:27.299Z,54.50
2022-12-31T03:50:54.604Z,54.50
2022-12-31T03:53:22.967Z,54.90
2022-12-31T03:55:53.763Z,54.50
2022-12-31T03:58:21.246Z,54.50
2022-12-31T04:00:48.627Z,54.50
2022-12-31T04:03:16.039Z,54.50
2022-12-31T04:05:43.358Z,54.50
2022-12-31T04:08:10.764Z,54.50
2022-12-31T04:10:38.139Z,54.50
2022-12-31T04:13:05.552Z,54.50
2022-12-31T04:15:32.813Z,55.20
2022-12-31T04:18:00.158Z,54.50
2022-12-31T04:20:27.482Z,54.50
2022-12-31T04:22:54.783Z,54.50
2022-12-31T04:25:22.009Z,54.50
2022-12-31T04:27:49.350Z,54.50
2022-12-31T04:30:16.665Z,54.50
2022-12-31T04:32:44.098Z,55.20
2022-12-31T04:35:12.631Z,54.60
2022-12-31T04:37:40.717Z,54.60
2022-12-31T04:40:08.510Z,54.60
2022-12-31T04:42:37.080Z,54.60
2022-12-31T04:45:04.758Z,54.60
2022-12-31T04:47:32.092Z,54.60
2022-12-31T04:49:59.396Z,54.60
2022-12-31T04:52:26.712Z,54.60
2022-12-31T04:54:54.287Z,54.60
2022-12-31T04:57:21.570Z,54.60
2022-12-31T04:59:48.825Z,54.60
2022-12-31T05:02:17.294Z,54.60
2022-12-31T05:04:44.778Z,54.70
2022-12-31T05:07:12.052Z,54.60
2022-12-31T05:09:39.295Z,54.60
2022-12-31T05:12:07.743Z,54.60
2022-12-31T05:14:34.992Z,54.70
2022-12-31T05:17:02.309Z,54.70
2022-12-31T05:19:29.670Z,54.70
2022-12-31T05:22:15.635Z,54.70
2022-12-31T05:24:42.935Z,54.70
2022-12-31T05:27:10.350Z,54.70
2022-12-31T05:29:37.614Z,54.70
2022-12-31T05:32:05.923Z,54.80
2022-12-31T05:34:33.670Z,54.80
2022-12-31T05:37:00.930Z,54.80
2022-12-31T05:39:28.172Z,54.80
2022-12-31T05:41:55.491Z,54.80
2022-12-31T05:44:22.735Z,54.80
2022-12-31T05:46:50.046Z,54.80
2022-12-31T05:49:17.380Z,55.40
2022-12-31T05:51:46.068Z,54.80
2022-12-31T05:54:13.409Z,54.80
2022-12-31T05:56:40.705Z,54.80
2022-12-31T05:59:07.947Z,55.40
2022-12-31T06:01:35.354Z,54.80
2022-12-31T06:04:02.731Z,54.80
2022-12-31T06:06:30.035Z,54.80
2022-12-31T06:08:57.358Z,54.80
2022-12-31T06:11:24.906Z,54.80
2022-12-31T06:13:52.260Z,54.80
2022-12-31T06:16:19.599Z,54.80
2022-12-31T06:18:51.002Z,54.80
2022-12-31T06:21:18.645Z,54.80
2022-12-31T06:23:46.195Z,54.80
2022-12-31T06:26:13.483Z,54.70
2022-12-31T06:28:40.734Z,54.80
2022-12-31T06:31:09.028Z,54.70
2022-12-31T06:33:36.387Z,54.70
2022-12-31T06:36:05.756Z,54.70
2022-12-31T06:38:33.761Z,54.70
2022-12-31T06:41:08.230Z,54.70
2022-12-31T06:43:35.842Z,54.70
2022-12-31T06:46:04.094Z,54.60
2022-12-31T06:48:31.457Z,54.60
2022-12-31T06:51:15.006Z,54.70
2022-12-31T06:53:45.120Z,54.70
2022-12-31T06:56:16.810Z,54.80
2022-12-31T06:58:44.262Z,54.80
2022-12-31T07:01:27.918Z,54.80
2022-12-31T07:03:55.402Z,54.80
2022-12-31T07:06:39.604Z,54.80
2022-12-31T07:09:30.185Z,54.80
2022-12-31T07:12:06.750Z,54.80
2022-12-31T07:14:34.028Z,54.70
2022-12-31T07:17:07.057Z,54.70
2022-12-31T07:19:39.585Z,54.70
2022-12-31T07:22:10.222Z,54.60
2022-12-31T07:24:37.732Z,54.60
2022-12-31T07:27:05.011Z,54.70
2022-12-31T07:29:52.089Z,54.60
2022-12-31T07:32:19.354Z,54.60
2022-12-31T07:34:46.617Z,54.60
2022-12-31T07:37:21.503Z,54.60
2022-12-31T07:39:48.732Z,54.60
2022-12-31T07:42:24.301Z,54.60
2022-12-31T07:44:54.646Z,54.70
2022-12-31T07:47:25.908Z,54.70
2022-12-31T07:49:53.731Z,54.80
2022-12-31T07:52:22.410Z,54.90
2022-12-31T07:54:49.884Z,54.80
2022-12-31T07:57:18.529Z,54.80
2022-12-31T08:00:04.941Z,54.80
2022-12-31T08:02:43.243Z,54.70
2022-12-31T08:05:16.750Z,54.80
2022-12-31T08:07:56.297Z,54.80
2022-12-31T08:10:38.538Z,54.80
2022-12-31T08:13:18.176Z,54.70
2022-12-31T08:15:45.626Z,54.80
2022-12-31T08:18:13.035Z,54.80
2022-12-31T08:20:46.779Z,54.80
2022-12-31T08:23:18.393Z,54.90
2022-12-31T08:25:51.515Z,54.80
2022-12-31T08:28:37.400Z,54.90
2022-12-31T08:31:08.885Z,55.30
2022-12-31T08:33:45.043Z,55.00
2022-12-31T08:36:21.570Z,55.60
2022-12-31T08:39:02.932Z,54.90
2022-12-31T08:41:30.914Z,54.90
2022-12-31T08:44:18.417Z,54.80
2022-12-31T08:46:45.787Z,54.80
2022-12-31T08:49:14.909Z,55.00
2022-12-31T08:51:42.381Z,54.90
2022-12-31T08:54:10.888Z,54.90
2022-12-31T08:56:50.217Z,54.90
2022-12-31T08:59:17.788Z,54.80
2022-12-31T09:01:58.229Z,54.80
2022-12-31T09:04:42.325Z,54.90
2022-12-31T09:07:09.842Z,54.90
2022-12-31T09:09:44.596Z,54.80
2022-12-31T09:12:35.207Z,54.80
2022-12-31T09:15:25.885Z,54.80
2022-12-31T09:17:53.252Z,54.90
2022-12-31T09:20:20.461Z,54.90
2022-12-31T09:22:48.068Z,54.90
2022-12-31T09:25:16.562Z,54.80
2022-12-31T09:27:47.793Z,54.90
2022-12-31T09:30:16.507Z,54.90
2022-12-31T09:33:01.635Z,54.90
2022-12-31T09:35:47.471Z,54.90
2022-12-31T09:38:20.761Z,54.90
2022-12-31T09:40:48.082Z,55.00
2022-12-31T09:43:35.245Z,55.20
2022-12-31T09:46:41.131Z,55.20
2022-12-31T09:49:17.249Z,55.20
2022-12-31T09:51:53.919Z,55.20
2022-12-31T09:54:29.179Z,55.20
2022-12-31T09:57:04.859Z,55.20
2022-12-31T09:59:45.858Z,55.40
2022-12-31T10:02:27.504Z,55.40
2022-12-31T10:04:54.915Z,55.30
2022-12-31T10:07:32.594Z,55.30
2022-12-31T10:10:18.476Z,55.50
2022-12-31T10:12:53.040Z,55.50
2022-12-31T10:15:35.299Z,55.60
2022-12-31T10:18:21.000Z,55.70
2022-12-31T10:20:59.479Z,55.70
2022-12-31T10:23:38.535Z,55.90
2022-12-31T10:26:09.219Z,55.90
2022-12-31T10:28:58.795Z,56.00
2022-12-31T10:31:32.214Z,56.00
2022-12-31T10:34:11.403Z,56.00
2022-12-31T10:37:02.896Z,56.60
2022-12-31T10:39:46.413Z,56.10
2022-12-31T10:42:16.928Z,56.10
2022-12-31T10:44:44.221Z,56.00
2022-12-31T10:47:26.286Z,56.00
2022-12-31T10:50:12.579Z,55.90
2022-12-31T10:52:48.997Z,55.90
2022-12-31T10:55:36.457Z,56.00
2022-12-31T10:58:04.565Z,56.00
2022-12-31T11:00:38.640Z,56.10
2022-12-31T11:03:06.117Z,56.10
2022-12-31T11:05:52.261Z,56.10
2022-12-31T11:08:25.625Z,56.00
2022-12-31T11:11:11.652Z,56.10
2022-12-31T11:13:39.052Z,56.10
2022-12-31T11:16:06.403Z,56.00
2022-12-31T11:18:52.161Z,56.10
2022-12-31T11:21:32.654Z,56.70
2022-12-31T11:24:06.108Z,56.10
2022-12-31T11:26:52.033Z,56.20
2022-12-31T11:29:19.334Z,56.10
2022-12-31T11:31:55.678Z,56.20
2022-12-31T11:34:23.041Z,56.20
2022-12-31T11:36:59.677Z,56.20
2022-12-31T11:39:35.824Z,56.20
2022-12-31T11:42:03.163Z,56.20
2022-12-31T11:44:44.871Z,56.20
2022-12-31T11:47:18.244Z,56.20
2022-12-31T11:49:52.333Z,56.20
2022-12-31T11:52:21.573Z,56.20
2022-12-31T11:55:07.700Z,56.30
2022-12-31T11:57:36.259Z,56.30
2022-12-31T12:00:09.703Z,56.30
2022-12-31T12:02:56.275Z,56.30
2022-12-31T12:05:24.930Z,56.30
2022-12-31T12:07:52.565Z,56.30
2022-12-31T12:10:19.827Z,56.40
2022-12-31T12:12:48.172Z,56.40
2022-12-31T12:15:21.778Z,56.40
2022-12-31T12:17:53.733Z,56.30
2022-12-31T12:20:29.636Z,56.30
2022-12-31T12:22:57.562Z,56.30
2022-12-31T12:25:26.855Z,56.40
2022-12-31T12:27:54.533Z,56.40
2022-12-31T12:30:23.938Z,56.50
2022-12-31T12:32:52.563Z,56.40
2022-12-31T12:35:24.870Z,56.50
2022-12-31T12:38:12.349Z,56.50
2022-12-31T12:40:40.120Z,56.60
2022-12-31T12:43:21.369Z,56.70
2022-12-31T12:45:52.407Z,56.70
2022-12-31T12:48:25.670Z,56.70
2022-12-31T12:50:52.928Z,56.70
2022-12-31T12:53:34.100Z,56.70
2022-12-31T12:56:19.609Z,56.70
2022-12-31T12:58:57.092Z,56.70
2022-12-31T13:01:28.017Z,56.80
2022-12-31T13:04:32.413Z,56.70
2022-12-31T13:06:48.570Z,56.80
2022-12-31T13:09:34.319Z,56.70
2022-12-31T13:12:24.267Z,56.70
2022-12-31T13:15:12.887Z,56.70
2022-12-31T13:17:56.168Z,56.70
2022-12-31T13:20:35.556Z,56.80
2022-12-31T13:23:21.566Z,56.70
2022-12-31T13:25:58.420Z,56.80
2022-12-31T13:28:26.942Z,56.80
2022-12-31T13:31:06.308Z,56.70
2022-12-31T13:33:45.236Z,56.70
2022-12-31T13:36:17.638Z,57.40
2022-12-31T13:38:44.898Z,56.70
2022-12-31T13:41:17.900Z,56.70
2022-12-31T13:44:00.650Z,56.70
2022-12-31T13:46:43.084Z,56.60
2022-12-31T13:49:16.867Z,56.70
2022-12-31T13:51:48.802Z,56.70
2022-12-31T13:54:16.076Z,56.60
2022-12-31T13:56:44.504Z,57.30
2022-12-31T13:59:34.723Z,56.70
2022-12-31T14:02:08.739Z,56.70
2022-12-31T14:04:58.651Z,56.70
2022-12-31T14:07:38.932Z,56.70
2022-12-31T14:10:14.675Z,56.70
2022-12-31T14:12:41.984Z,56.70
2022-12-31T14:15:18.760Z,56.70
2022-12-31T14:17:48.911Z,56.70
2022-12-31T14:20:16.201Z,56.70
2022-12-31T14:22:49.494Z,56.70
2022-12-31T14:25:20.428Z,57.30
2022-12-31T14:27:48.529Z,56.70
2022-12-31T14:30:18.072Z,56.60
2022-12-31T14:32:51.379Z,56.60
2022-12-31T14:35:37.109Z,56.60
2022-12-31T14:38:16.800Z,56.60
2022-12-31T14:41:02.659Z,56.70
2022-12-31T14:43:44.130Z,56.60
2022-12-31T14:46:30.748Z,56.70
2022-12-31T14:49:07.310Z,56.90
2022-12-31T14:51:35.661Z,57.10
2022-12-31T14:54:02.930Z,56.90
2022-12-31T14:56:30.199Z,56.90
2022-12-31T14:58:58.592Z,57.00
2022-12-31T15:01:26.603Z,57.10
2022-12-31T15:03:57.504Z,57.00
2022-12-31T15:06:24.769Z,57.00
2022-12-31T15:08:52.035Z,57.00
2022-12-31T15:11:38.371Z,57.00
2022-12-31T15:14:18.182Z,57.00
2022-12-31T15:16:59.416Z,57.00
2022-12-31T15:19:29.794Z,57.20
2022-12-31T15:22:00.145Z,56.90
2022-12-31T15:24:30.765Z,56.80
2022-12-31T15:26:59.984Z,56.80
2022-12-31T15:29:32.386Z,56.80
2022-12-31T15:32:02.586Z,56.90
2022-12-31T15:34:35.027Z,56.90
2022-12-31T15:37:04.300Z,57.60
2022-12-31T15:39:31.700Z,56.80
2022-12-31T15:44:57.230Z,56.70
2022-12-31T15:47:29.645Z,56.70
2022-12-31T15:49:59.975Z,56.50
2022-12-31T15:52:48.179Z,56.50
2022-12-31T15:55:38.388Z,56.60
2022-12-31T15:58:07.309Z,56.60
2022-12-31T16:00:43.634Z,56.70
2022-12-31T16:03:20.248Z,56.60
2022-12-31T16:05:47.591Z,56.70
2022-12-31T16:08:22.812Z,56.80
2022-12-31T16:10:50.169Z,56.90
2022-12-31T16:13:21.918Z,56.90
2022-12-31T16:15:51.905Z,56.60
2022-12-31T16:18:23.075Z,56.70
2022-12-31T16:20:51.990Z,56.60
2022-12-31T16:23:24.008Z,56.80
2022-12-31T16:25:53.288Z,56.70
2022-12-31T16:28:24.399Z,56.60
2022-12-31T16:31:02.755Z,56.70
2022-12-31T16:33:32.216Z,56.80
2022-12-31T16:36:01.112Z,56.90
2022-12-31T16:38:35.813Z,57.00
2022-12-31T16:41:03.121Z,56.80
2022-12-31T16:43:39.390Z,56.80
2022-12-31T16:46:18.760Z,56.90
2022-12-31T16:48:47.596Z,56.80
2022-12-31T16:51:20.092Z,56.90
2022-12-31T16:53:48.374Z,56.90
2022-12-31T16:56:22.371Z,56.80
2022-12-31T16:58:50.285Z,56.90
2022-12-31T17:01:22.737Z,56.90
2022-12-31T17:03:52.228Z,57.00
2022-12-31T17:06:20.875Z,57.00
2022-12-31T17:09:04.724Z,56.90
2022-12-31T17:11:32.015Z,57.10
2022-12-31T17:14:08.404Z,57.20
2022-12-31T17:16:36.708Z,57.20
2022-12-31T17:19:04.356Z,56.90
2022-12-31T17:21:32.325Z,57.00
2022-12-31T17:24:06.349Z,57.10
2022-12-31T17:26:38.492Z,56.70
2022-12-31T17:29:06.237Z,56.60
2022-12-31T17:31:35.131Z,56.60
2022-12-31T17:34:15.010Z,56.30
2022-12-31T17:36:53.013Z,56.10
2022-12-31T17:39:21.724Z,55.60
2022-12-31T17:41:50.519Z,55.50
2022-12-31T17:44:20.233Z,55.30
2022-12-31T17:46:48.610Z,55.30
2022-12-31T17:49:15.898Z,55.30
2022-12-31T17:51:47.508Z,55.20
2022-12-31T17:54:16.487Z,55.10
2022-12-31T17:56:47.589Z,55.10
2022-12-31T17:59:18.904Z,54.90
2022-12-31T18:01:46.453Z,54.80
2022-12-31T18:04:14.838Z,54.80
2022-12-31T18:06:42.481Z,54.60
2022-12-31T18:09:10.203Z,54.60
2022-12-31T18:11:38.125Z,54.40
2022-12-31T18:14:05.444Z,54.50
2022-12-31T18:16:32.747Z,54.50
2022-12-31T18:19:01.162Z,54.40
2022-12-31T18:21:32.691Z,54.40
2022-12-31T18:26:27.585Z,54.50
2022-12-31T18:28:54.863Z,54.40
2022-12-31T18:31:22.245Z,54.40
2022-12-31T18:33:50.174Z,54.40
2022-12-31T18:36:18.614Z,54.40
2022-12-31T18:38:45.937Z,54.50
2022-12-31T18:41:27.919Z,54.30
2022-12-31T18:43:55.432Z,54.20
2022-12-31T18:46:24.059Z,54.30
2022-12-31T18:48:51.555Z,54.30
2022-12-31T18:51:20.073Z,54.80
2022-12-31T18:53:47.828Z,54.10
2022-12-31T18:56:16.360Z,54.10
2022-12-31T18:58:44.442Z,54.00
2022-12-31T19:01:29.408Z,53.90
2022-12-31T19:03:57.967Z,53.90
2022-12-31T19:06:25.640Z,54.20
2022-12-31T19:08:53.084Z,54.60
2022-12-31T19:11:21.060Z,54.20
2022-12-31T19:13:49.089Z,54.10
2022-12-31T19:16:18.101Z,53.90
2022-12-31T19:18:47.597Z,54.60
2022-12-31T19:21:16.913Z,53.80
2022-12-31T19:23:44.959Z,54.10
2022-12-31T19:26:15.267Z,53.90
2022-12-31T19:28:42.735Z,53.70
2022-12-31T19:31:10.383Z,53.80
2022-12-31T19:33:37.747Z,53.70
2022-12-31T19:36:07.638Z,53.80
2022-12-31T19:38:35.365Z,53.80
2022-12-31T19:41:02.999Z,54.00
2022-12-31T19:43:38.873Z,53.70
2022-12-31T19:46:06.492Z,53.60
2022-12-31T19:48:34.011Z,53.40
2022-12-31T19:51:01.423Z,53.80
2022-12-31T19:53:29.235Z,53.20
2022-12-31T19:55:56.556Z,53.10
2022-12-31T19:58:28.322Z,53.00
2022-12-31T20:01:02.349Z,53.00
2022-12-31T20:03:32.635Z,53.00
2022-12-31T20:06:10.461Z,53.10
2022-12-31T20:08:38.714Z,53.10
2022-12-31T20:11:15.341Z,53.10
2022-12-31T20:13:43.180Z,53.20
2022-12-31T20:16:15.966Z,53.00
2022-12-31T20:18:45.808Z,52.90
2022-12-31T20:21:21.184Z,53.30
2022-12-31T20:23:49.989Z,53.20
2022-12-31T20:26:17.931Z,52.90
2022-12-31T20:28:45.620Z,53.00
2022-12-31T20:31:14.379Z,52.80
2022-12-31T20:33:42.485Z,52.90
2022-12-31T20:36:13.468Z,52.90
2022-12-31T20:38:41.085Z,52.90
2022-12-31T20:41:08.404Z,53.50
2022-12-31T20:43:39.887Z,52.90
2022-12-31T20:46:16.133Z,52.90
2022-12-31T20:48:44.806Z,52.90
2022-12-31T20:51:12.920Z,52.80
2022-12-31T20:53:40.747Z,52.60
2022-12-31T20:56:08.883Z,52.80
2022-12-31T20:58:36.361Z,52.60
2022-12-31T21:01:06.005Z,52.90
2022-12-31T21:04:04.164Z,53.10
2022-12-31T21:06:22.715Z,52.70
2022-12-31T21:08:50.038Z,52.60
2022-12-31T21:11:36.132Z,52.80
2022-12-31T21:14:03.438Z,52.90
2022-12-31T21:16:30.860Z,52.70
2022-12-31T21:18:58.242Z,52.90
2022-12-31T21:21:25.506Z,52.20
2022-12-31T21:23:52.919Z,52.20
2022-12-31T21:26:20.225Z,52.10
2022-12-31T21:28:47.471Z,52.20
2022-12-31T21:31:15.228Z,52.50
2022-12-31T21:33:46.270Z,52.40
2022-12-31T21:36:14.179Z,52.60
2022-12-31T21:38:41.651Z,52.50
2022-12-31T21:41:09.570Z,52.20
2022-12-31T21:43:36.942Z,52.50
2022-12-31T21:46:05.274Z,52.50
2022-12-31T21:48:33.034Z,52.80
2022-12-31T21:51:08.131Z,52.60
2022-12-31T21:53:37.213Z,52.60
2022-12-31T21:56:08.458Z,52.60
2022-12-31T21:58:39.741Z,52.80
2022-12-31T22:01:25.766Z,52.60
2022-12-31T22:03:53.187Z,52.60
2022-12-31T22:06:21.725Z,52.60
2022-12-31T22:08:50.530Z,53.00
2022-12-31T22:11:18.527Z,52.80
2022-12-31T22:13:46.256Z,53.00
2022-12-31T22:16:14.301Z,52.90
2022-12-31T22:18:43.141Z,52.70
2022-12-31T22:21:18.425Z,52.90
2022-12-31T22:23:48.042Z,52.70
2022-12-31T22:26:16.414Z,53.20
2022-12-31T22:28:44.045Z,52.90
2022-12-31T22:31:15.815Z,53.30
2022-12-31T22:33:43.430Z,53.10
2022-12-31T22:36:12.157Z,53.10
2022-12-31T22:38:39.474Z,53.80
2022-12-31T22:41:10.204Z,53.20
2022-12-31T22:43:39.070Z,53.30
2022-12-31T22:46:07.795Z,53.30
2022-12-31T22:48:35.158Z,54.00
2022-12-31T22:51:02.495Z,53.40
2022-12-31T22:53:29.806Z,53.50
2022-12-31T22:55:57.181Z,53.80
2022-12-31T22:58:24.769Z,53.60
2022-12-31T23:00:52.240Z,53.70
2022-12-31T23:03:19.814Z,53.60
2022-12-31T23:05:49.794Z,53.70
2022-12-31T23:08:22.681Z,53.60
2022-12-31T23:11:01.249Z,53.40
2022-12-31T23:13:50.904Z,53.50
2022-12-31T23:16:37.661Z,53.60
2022-12-31T23:19:23.757Z,53.50
2022-12-31T23:22:09.924Z,54.10
2022-12-31T23:24:37.723Z,53.30
2022-12-31T23:27:05.499Z,54.00
2022-12-31T23:29:32.881Z,53.80
2022-12-31T23:32:01.184Z,53.60
2022-12-31T23:34:28.501Z,53.70
2022-12-31T23:36:55.778Z,53.70
2022-12-31T23:39:24.817Z,54.10
2022-12-31T23:41:52.240Z,54.00
2022-12-31T23:44:19.551Z,54.00
2022-12-31T23:46:47.002Z,53.80
2022-12-31T23:49:14.326Z,53.90
2022-12-31T23:51:41.703Z,53.80
2022-12-31T23:54:09.093Z,53.80
2022-12-31T23:56:36.430Z,53.80
2022-12-31T23:59:03.769Z,53.80
