createdAt,value
2023-08-16T00:02:27.457Z,44
2023-08-16T00:04:58.537Z,41
2023-08-16T00:07:29.594Z,39
2023-08-16T00:10:00.885Z,39
2023-08-16T00:12:32.455Z,44
2023-08-16T00:15:04.173Z,40
2023-08-16T00:17:35.579Z,38
2023-08-16T00:20:06.839Z,43
2023-08-16T00:22:38.197Z,40
2023-08-16T00:25:09.437Z,39
2023-08-16T00:27:40.653Z,40
2023-08-16T00:30:11.950Z,40
2023-08-16T00:32:43.473Z,43
2023-08-16T00:35:14.483Z,34
2023-08-16T00:37:45.690Z,35
2023-08-16T00:40:16.914Z,36
2023-08-16T00:42:48.431Z,31
2023-08-16T00:45:19.110Z,30
2023-08-16T00:47:50.394Z,34
2023-08-16T00:50:21.565Z,26
2023-08-16T00:52:52.286Z,32
2023-08-16T00:55:23.951Z,32
2023-08-16T00:57:55.011Z,30
2023-08-16T01:00:25.919Z,35
2023-08-16T01:02:57.161Z,26
2023-08-16T01:05:28.481Z,26
2023-08-16T01:08:00.460Z,26
2023-08-16T01:10:31.955Z,24
2023-08-16T01:13:03.658Z,26
2023-08-16T01:15:35.263Z,24
2023-08-16T01:18:06.411Z,30
2023-08-16T01:20:37.489Z,28
2023-08-16T01:23:09.151Z,24
2023-08-16T01:25:40.136Z,26
2023-08-16T01:28:11.707Z,27
2023-08-16T01:30:43.309Z,20
2023-08-16T01:33:14.619Z,24
2023-08-16T01:35:45.928Z,26
2023-08-16T01:38:17.075Z,28
2023-08-16T01:40:48.182Z,24
2023-08-16T01:43:19.786Z,23
2023-08-16T01:45:51.001Z,32
2023-08-16T01:48:22.419Z,24
2023-08-16T01:50:54.747Z,26
2023-08-16T01:53:25.607Z,28
2023-08-16T01:55:56.755Z,20
2023-08-16T01:58:28.282Z,26
2023-08-16T02:00:59.452Z,28
2023-08-16T02:03:30.720Z,28
2023-08-16T02:06:01.880Z,28
2023-08-16T02:08:33.349Z,28
2023-08-16T02:11:04.850Z,27
2023-08-16T02:13:35.818Z,25
2023-08-16T02:16:06.429Z,27
2023-08-16T02:18:37.321Z,27
2023-08-16T02:21:08.464Z,30
2023-08-16T02:23:40.437Z,33
2023-08-16T02:26:11.927Z,24
2023-08-16T02:28:43.500Z,24
2023-08-16T02:31:14.987Z,26
2023-08-16T02:33:46.592Z,24
2023-08-16T02:36:17.781Z,29
2023-08-16T02:38:49.109Z,27
2023-08-16T02:41:19.699Z,27
2023-08-16T02:43:51.130Z,32
2023-08-16T02:46:22.112Z,29
2023-08-16T02:48:53.381Z,26
2023-08-16T02:51:24.602Z,26
2023-08-16T02:53:56.231Z,36
2023-08-16T02:56:27.667Z,29
2023-08-16T02:58:58.674Z,28
2023-08-16T03:01:30.079Z,31
2023-08-16T03:04:01.753Z,32
2023-08-16T03:06:33.036Z,30
2023-08-16T03:09:04.570Z,34
2023-08-16T03:11:36.228Z,29
2023-08-16T03:14:07.691Z,33
2023-08-16T03:16:39.155Z,26
2023-08-16T03:19:10.744Z,35
2023-08-16T03:21:42.028Z,35
2023-08-16T03:24:13.227Z,38
2023-08-16T03:26:44.468Z,34
2023-08-16T03:29:15.781Z,34
2023-08-16T03:31:47.711Z,36
2023-08-16T03:34:19.231Z,38
2023-08-16T03:36:50.624Z,34
2023-08-16T03:39:22.330Z,36
2023-08-16T03:41:53.550Z,34
2023-08-16T03:44:25.556Z,39
2023-08-16T03:46:57.003Z,36
2023-08-16T03:49:27.842Z,32
2023-08-16T03:51:59.725Z,35
2023-08-16T03:54:31.113Z,40
2023-08-16T03:57:02.390Z,38
2023-08-16T03:59:34.191Z,36
2023-08-16T04:02:05.404Z,39
2023-08-16T04:04:36.789Z,40
2023-08-16T04:07:08.127Z,40
2023-08-16T04:09:39.722Z,48
2023-08-16T04:12:10.965Z,45
2023-08-16T04:14:42.489Z,40
2023-08-16T04:17:13.796Z,48
2023-08-16T04:19:45.663Z,48
2023-08-16T04:22:16.906Z,44
2023-08-16T04:24:47.820Z,48
2023-08-16T04:27:19.597Z,46
2023-08-16T04:29:51.101Z,48
2023-08-16T04:32:22.802Z,50
2023-08-16T04:34:54.052Z,48
2023-08-16T04:37:25.790Z,48
2023-08-16T04:39:57.063Z,48
2023-08-16T04:42:28.440Z,47
2023-08-16T04:45:00.148Z,60
2023-08-16T04:47:31.411Z,49
2023-08-16T04:50:02.860Z,48
2023-08-16T04:52:33.660Z,48
2023-08-16T04:55:04.683Z,48
2023-08-16T04:57:35.701Z,50
2023-08-16T05:00:06.898Z,56
2023-08-16T05:02:37.672Z,52
2023-08-16T05:05:09.333Z,51
2023-08-16T05:07:40.293Z,48
2023-08-16T05:10:11.353Z,46
2023-08-16T05:12:42.933Z,48
2023-08-16T05:15:14.162Z,48
2023-08-16T05:17:45.502Z,49
2023-08-16T05:20:17.025Z,45
2023-08-16T05:22:48.956Z,48
2023-08-16T05:25:19.693Z,45
2023-08-16T05:27:50.943Z,46
2023-08-16T05:30:22.555Z,52
2023-08-16T05:32:54.713Z,50
2023-08-16T05:35:25.682Z,47
2023-08-16T05:37:57.268Z,52
2023-08-16T05:40:28.413Z,46
2023-08-16T05:42:59.586Z,43
2023-08-16T05:45:30.713Z,48
2023-08-16T05:48:02.960Z,51
2023-08-16T05:50:34.182Z,46
2023-08-16T05:53:05.583Z,46
2023-08-16T05:55:36.666Z,48
2023-08-16T05:58:08.018Z,48
2023-08-16T06:00:39.550Z,51
2023-08-16T06:03:11.033Z,48
2023-08-16T06:05:42.216Z,45
2023-08-16T06:08:13.546Z,46
2023-08-16T06:10:44.876Z,48
2023-08-16T06:13:17.239Z,48
2023-08-16T06:15:49.270Z,49
2023-08-16T06:18:18.627Z,48
2023-08-16T06:20:49.380Z,49
2023-08-16T06:23:20.495Z,51
2023-08-16T06:25:51.992Z,46
2023-08-16T06:28:22.648Z,45
2023-08-16T06:30:54.310Z,40
2023-08-16T06:33:25.365Z,38
2023-08-16T06:35:56.628Z,44
2023-08-16T06:38:27.735Z,43
2023-08-16T06:40:58.676Z,39
2023-08-16T06:43:30.238Z,40
2023-08-16T06:46:02.014Z,36
2023-08-16T06:48:33.261Z,36
2023-08-16T06:51:05.643Z,41
2023-08-16T06:53:37.216Z,35
2023-08-16T06:56:08.491Z,38
2023-08-16T06:58:39.160Z,44
2023-08-16T07:01:11.163Z,38
2023-08-16T07:03:42.427Z,40
2023-08-16T07:06:13.146Z,40
2023-08-16T07:08:44.070Z,40
2023-08-16T07:11:15.197Z,38
2023-08-16T07:13:50.608Z,42
2023-08-16T07:16:22.017Z,40
2023-08-16T07:18:53.502Z,42
2023-08-16T07:21:23.210Z,47
2023-08-16T07:23:54.350Z,43
2023-08-16T07:26:25.400Z,41
2023-08-16T07:28:56.386Z,44
2023-08-16T07:31:27.211Z,47
2023-08-16T07:33:57.934Z,42
2023-08-16T07:36:30.671Z,42
2023-08-16T07:39:00.312Z,43
2023-08-16T07:41:31.292Z,41
2023-08-16T07:44:02.924Z,41
2023-08-16T07:46:34.234Z,40
2023-08-16T07:49:05.288Z,44
2023-08-16T07:51:36.524Z,47
2023-08-16T07:54:07.510Z,45
2023-08-16T07:56:38.626Z,45
2023-08-16T07:59:09.740Z,51
2023-08-16T08:01:40.618Z,45
2023-08-16T08:04:11.414Z,42
2023-08-16T08:06:42.669Z,44
2023-08-16T08:09:14.263Z,49
2023-08-16T08:11:45.446Z,45
2023-08-16T08:14:16.590Z,48
2023-08-16T08:16:47.633Z,44
2023-08-16T08:19:18.367Z,48
2023-08-16T08:21:49.094Z,51
2023-08-16T08:24:19.848Z,48
2023-08-16T08:26:50.983Z,44
2023-08-16T08:29:22.054Z,47
2023-08-16T08:31:53.154Z,51
2023-08-16T08:34:23.936Z,48
2023-08-16T08:36:55.016Z,47
2023-08-16T08:39:25.997Z,45
2023-08-16T08:41:57.397Z,48
2023-08-16T08:44:30.308Z,48
2023-08-16T08:47:07.063Z,48
2023-08-16T08:49:31.798Z,43
2023-08-16T08:52:00.256Z,52
2023-08-16T08:54:31.310Z,48
2023-08-16T08:57:02.544Z,44
2023-08-16T08:59:33.706Z,44
2023-08-16T09:02:04.605Z,50
2023-08-16T09:04:35.522Z,48
2023-08-16T09:07:06.656Z,48
2023-08-16T09:09:37.603Z,48
2023-08-16T09:12:08.526Z,48
2023-08-16T09:14:39.546Z,48
2023-08-16T09:17:10.457Z,48
2023-08-16T09:19:41.931Z,48
2023-08-16T09:22:12.806Z,48
2023-08-16T09:24:43.501Z,54
2023-08-16T09:27:21.551Z,44
2023-08-16T09:29:52.471Z,45
2023-08-16T09:32:23.426Z,43
2023-08-16T09:34:56.716Z,44
2023-08-16T09:37:25.186Z,42
2023-08-16T09:39:55.725Z,47
2023-08-16T09:42:27.022Z,46
2023-08-16T09:44:57.766Z,45
2023-08-16T09:47:40.454Z,44
2023-08-16T09:49:59.851Z,44
2023-08-16T09:52:30.387Z,44
2023-08-16T09:55:01.285Z,44
2023-08-16T09:57:32.394Z,48
2023-08-16T10:00:03.252Z,47
2023-08-16T10:05:05.296Z,42
2023-08-16T10:07:36.625Z,45
2023-08-16T10:10:07.690Z,40
2023-08-16T10:12:38.419Z,45
2023-08-16T10:15:09.362Z,44
2023-08-16T10:17:40.545Z,42
2023-08-16T10:20:11.179Z,44
2023-08-16T10:22:42.520Z,44
2023-08-16T10:25:12.942Z,45
2023-08-16T10:27:44.164Z,44
2023-08-16T10:30:15.084Z,46
2023-08-16T10:32:46.400Z,52
2023-08-16T10:35:17.158Z,44
2023-08-16T10:37:48.022Z,47
2023-08-16T10:40:25.947Z,43
2023-08-16T10:42:50.423Z,44
2023-08-16T10:45:21.211Z,43
2023-08-16T10:47:52.415Z,44
2023-08-16T10:50:23.539Z,44
2023-08-16T10:52:54.592Z,48
2023-08-16T10:55:26.572Z,48
2023-08-16T10:57:58.545Z,51
2023-08-16T11:00:29.652Z,54
2023-08-16T11:03:00.513Z,46
2023-08-16T11:05:31.576Z,47
2023-08-16T11:08:02.473Z,46
2023-08-16T11:10:33.299Z,48
2023-08-16T11:13:04.261Z,40
2023-08-16T11:15:35.406Z,43
2023-08-16T11:18:09.928Z,42
2023-08-16T11:20:37.305Z,44
2023-08-16T11:23:14.689Z,52
2023-08-16T11:25:45.079Z,49
2023-08-16T11:28:17.243Z,43
2023-08-16T11:30:47.533Z,40
2023-08-16T11:33:18.487Z,52
2023-08-16T11:35:49.300Z,45
2023-08-16T11:38:20.583Z,47
2023-08-16T11:40:51.621Z,45
2023-08-16T11:43:22.685Z,45
2023-08-16T11:45:54.141Z,48
2023-08-16T11:48:25.301Z,46
2023-08-16T11:50:56.531Z,48
2023-08-16T11:53:27.290Z,51
2023-08-16T11:55:58.176Z,48
2023-08-16T11:58:29.159Z,48
2023-08-16T12:01:00.534Z,48
2023-08-16T12:03:31.525Z,44
2023-08-16T12:06:02.138Z,44
2023-08-16T12:08:33.334Z,40
2023-08-16T12:11:04.161Z,48
2023-08-16T12:13:35.092Z,44
2023-08-16T12:16:05.895Z,50
2023-08-16T12:18:37.487Z,46
2023-08-16T12:21:08.469Z,46
2023-08-16T12:23:40.924Z,44
2023-08-16T12:26:11.916Z,49
2023-08-16T12:28:43.045Z,48
2023-08-16T12:31:14.188Z,44
2023-08-16T12:33:45.064Z,49
2023-08-16T12:36:15.936Z,45
2023-08-16T12:38:46.979Z,50
2023-08-16T12:41:17.285Z,56
2023-08-16T12:43:47.847Z,59
2023-08-16T12:46:18.424Z,62
2023-08-16T12:48:49.447Z,50
2023-08-16T12:51:20.033Z,48
2023-08-16T12:53:51.073Z,52
2023-08-16T12:56:22.383Z,49
2023-08-16T12:58:57.119Z,48
2023-08-16T13:01:24.597Z,49
2023-08-16T13:09:03.020Z,47
2023-08-16T13:11:33.611Z,51
2023-08-16T13:14:01.083Z,50
2023-08-16T13:16:32.237Z,47
2023-08-16T13:19:05.192Z,45
2023-08-16T13:24:12.759Z,44
2023-08-16T13:26:38.585Z,51
2023-08-16T13:36:44.027Z,44
2023-08-16T13:42:03.763Z,44
2023-08-16T13:44:45.128Z,47
2023-08-16T13:46:55.545Z,59
2023-08-16T13:49:25.019Z,48
2023-08-16T13:51:56.226Z,52
2023-08-16T13:54:27.321Z,58
2023-08-16T13:56:58.440Z,51
2023-08-16T13:59:29.397Z,50
2023-08-16T14:02:00.115Z,49
2023-08-16T14:04:31.457Z,51
2023-08-16T14:07:02.348Z,51
2023-08-16T14:09:33.478Z,52
2023-08-16T14:12:04.891Z,48
2023-08-16T14:14:35.849Z,51
2023-08-16T14:17:07.138Z,53
2023-08-16T14:19:37.728Z,56
2023-08-16T14:22:08.966Z,46
2023-08-16T14:24:39.118Z,50
2023-08-16T14:27:10.145Z,47
2023-08-16T14:29:41.487Z,43
2023-08-16T14:32:12.045Z,44
2023-08-16T14:34:43.226Z,45
2023-08-16T14:37:14.166Z,44
2023-08-16T14:39:46.358Z,45
2023-08-16T14:42:17.373Z,45
2023-08-16T14:44:48.375Z,48
2023-08-16T14:47:17.176Z,47
2023-08-16T14:49:48.010Z,44
2023-08-16T14:52:18.852Z,48
2023-08-16T14:54:49.778Z,47
2023-08-16T14:57:20.595Z,44
2023-08-16T14:59:51.684Z,44
2023-08-16T15:02:22.994Z,40
2023-08-16T15:04:53.653Z,41
2023-08-16T15:07:24.659Z,43
2023-08-16T15:09:55.681Z,40
2023-08-16T15:12:26.940Z,44
2023-08-16T15:14:57.684Z,43
2023-08-16T15:17:31.716Z,55
2023-08-16T15:20:02.476Z,45
2023-08-16T15:22:33.765Z,48
2023-08-16T15:25:04.828Z,48
2023-08-16T15:27:36.700Z,46
2023-08-16T15:30:08.103Z,42
2023-08-16T15:32:38.907Z,47
2023-08-16T15:37:41.533Z,44
2023-08-16T15:40:12.040Z,45
2023-08-16T15:42:43.589Z,47
2023-08-16T15:45:15.699Z,46
2023-08-16T15:47:46.894Z,44
2023-08-16T15:50:15.692Z,44
2023-08-16T15:52:46.561Z,42
2023-08-16T15:55:18.367Z,47
2023-08-16T15:57:49.710Z,42
2023-08-16T16:00:20.662Z,44
2023-08-16T16:02:51.608Z,48
2023-08-16T16:05:22.534Z,46
2023-08-16T16:07:51.465Z,39
2023-08-16T16:10:22.348Z,39
2023-08-16T16:12:53.720Z,44
2023-08-16T16:15:24.656Z,41
2023-08-16T16:17:55.413Z,40
2023-08-16T16:20:26.355Z,52
2023-08-16T16:22:57.128Z,47
2023-08-16T16:25:27.972Z,44
2023-08-16T16:27:58.734Z,40
2023-08-16T16:30:29.719Z,36
2023-08-16T16:33:00.726Z,40
2023-08-16T16:35:32.584Z,39
2023-08-16T16:38:04.069Z,44
2023-08-16T16:40:34.986Z,38
2023-08-16T16:43:06.332Z,39
2023-08-16T16:45:37.167Z,46
2023-08-16T16:48:07.767Z,44
2023-08-16T16:50:38.616Z,46
2023-08-16T16:53:10.091Z,49
2023-08-16T16:55:41.484Z,39
2023-08-16T16:58:12.643Z,38
2023-08-16T17:00:43.964Z,42
2023-08-16T17:03:15.368Z,40
2023-08-16T17:05:46.114Z,41
2023-08-16T17:08:17.413Z,40
2023-08-16T17:10:48.721Z,38
2023-08-16T17:13:19.589Z,39
2023-08-16T17:15:50.517Z,44
2023-08-16T17:18:21.278Z,40
2023-08-16T17:20:52.281Z,37
2023-08-16T17:25:54.660Z,40
2023-08-16T17:28:25.803Z,49
2023-08-16T17:30:57.988Z,40
2023-08-16T17:33:27.802Z,41
2023-08-16T17:36:02.978Z,34
2023-08-16T17:38:31.328Z,42
2023-08-16T17:41:02.104Z,39
2023-08-16T17:43:32.960Z,35
2023-08-16T17:46:03.982Z,36
2023-08-16T17:48:34.901Z,39
2023-08-16T17:51:03.740Z,39
2023-08-16T17:53:34.512Z,44
2023-08-16T17:56:05.734Z,42
2023-08-16T17:58:36.556Z,41
2023-08-16T18:01:07.948Z,52
2023-08-16T18:03:38.791Z,48
2023-08-16T18:06:09.836Z,43
2023-08-16T18:08:41.338Z,48
2023-08-16T18:11:12.101Z,52
2023-08-16T18:13:43.182Z,52
2023-08-16T18:16:14.608Z,53
2023-08-16T18:18:48.913Z,48
2023-08-16T18:21:19.053Z,46
2023-08-16T18:23:49.965Z,49
2023-08-16T18:26:20.926Z,45
2023-08-16T18:28:55.535Z,48
2023-08-16T18:31:26.677Z,48
2023-08-16T18:33:57.760Z,48
2023-08-16T18:36:29.031Z,44
2023-08-16T18:39:00.463Z,44
2023-08-16T18:44:03.956Z,45
2023-08-16T18:46:35.228Z,44
2023-08-16T18:49:06.129Z,47
2023-08-16T18:51:37.207Z,44
2023-08-16T18:54:08.357Z,44
2023-08-16T18:56:39.248Z,47
2023-08-16T18:59:10.789Z,47
2023-08-16T19:01:42.239Z,44
2023-08-16T19:04:16.517Z,45
2023-08-16T19:06:46.687Z,44
2023-08-16T19:09:18.591Z,48
2023-08-16T19:11:49.994Z,40
2023-08-16T19:14:24.503Z,48
2023-08-16T19:16:52.238Z,48
2023-08-16T19:19:23.454Z,48
2023-08-16T19:21:54.556Z,45
2023-08-16T19:24:25.435Z,42
2023-08-16T19:26:56.542Z,40
2023-08-16T19:29:27.419Z,44
2023-08-16T19:31:58.241Z,37
2023-08-16T19:34:29.596Z,37
2023-08-16T19:37:00.552Z,31
2023-08-16T19:39:31.616Z,32
2023-08-16T19:42:02.470Z,32
2023-08-16T19:44:33.326Z,28
2023-08-16T19:47:10.748Z,32
2023-08-16T19:49:42.156Z,28
2023-08-16T19:52:13.519Z,32
2023-08-16T19:54:55.633Z,30
2023-08-16T19:57:32.462Z,28
2023-08-16T20:00:03.255Z,26
2023-08-16T20:02:34.772Z,30
2023-08-16T20:05:10.530Z,28
2023-08-16T20:07:42.013Z,32
2023-08-16T20:10:13.072Z,24
2023-08-16T20:12:45.049Z,28
2023-08-16T20:15:16.281Z,30
2023-08-16T20:17:47.776Z,28
2023-08-16T20:20:18.245Z,31
2023-08-16T20:22:49.379Z,28
2023-08-16T20:25:20.572Z,31
2023-08-16T20:33:05.496Z,31
2023-08-16T20:35:43.352Z,30
2023-08-16T20:38:14.061Z,34
2023-08-16T20:40:45.144Z,36
2023-08-16T20:43:16.065Z,41
2023-08-16T20:45:47.224Z,40
2023-08-16T20:48:19.274Z,43
2023-08-16T20:50:50.232Z,44
2023-08-16T20:53:21.536Z,41
2023-08-16T20:55:52.290Z,40
2023-08-16T20:58:23.728Z,42
2023-08-16T21:00:54.656Z,40
2023-08-16T21:03:25.824Z,40
2023-08-16T21:05:57.087Z,36
2023-08-16T21:08:28.320Z,44
2023-08-16T21:10:59.362Z,46
2023-08-16T21:13:30.931Z,45
2023-08-16T21:16:02.514Z,44
2023-08-16T21:18:33.129Z,44
2023-08-16T21:21:04.005Z,45
2023-08-16T21:23:35.013Z,43
2023-08-16T21:26:09.956Z,40
2023-08-16T21:28:41.100Z,44
2023-08-16T21:31:11.783Z,46
2023-08-16T21:33:43.230Z,43
2023-08-16T21:36:13.522Z,47
2023-08-16T21:38:44.078Z,42
2023-08-16T21:41:15.465Z,44
2023-08-16T21:43:45.780Z,42
2023-08-16T21:46:17.022Z,44
2023-08-16T21:48:48.131Z,47
2023-08-16T21:51:19.417Z,40
2023-08-16T21:53:49.939Z,43
2023-08-16T21:56:20.538Z,43
2023-08-16T21:58:51.102Z,45
2023-08-16T22:01:21.937Z,39
2023-08-16T22:06:31.995Z,43
2023-08-16T22:09:03.301Z,43
2023-08-16T22:11:34.826Z,40
2023-08-16T22:14:05.926Z,38
2023-08-16T22:16:36.455Z,44
2023-08-16T22:19:07.341Z,39
2023-08-16T22:21:38.914Z,40
2023-08-16T22:24:11.237Z,38
2023-08-16T22:26:43.090Z,36
2023-08-16T22:29:22.179Z,41
2023-08-16T22:31:53.545Z,44
2023-08-16T22:34:25.058Z,41
2023-08-16T22:39:29.135Z,40
2023-08-16T22:42:00.463Z,40
2023-08-16T22:44:32.559Z,42
2023-08-16T22:47:08.688Z,44
2023-08-16T22:49:39.020Z,47
2023-08-16T22:52:09.619Z,42
2023-08-16T22:54:40.607Z,48
2023-08-16T22:57:11.753Z,48
2023-08-16T22:59:42.567Z,48
2023-08-16T23:02:13.358Z,46
2023-08-16T23:04:44.687Z,47
2023-08-16T23:07:15.997Z,45
2023-08-16T23:09:47.119Z,44
2023-08-16T23:12:17.933Z,46
2023-08-16T23:14:49.571Z,44
2023-08-16T23:17:20.877Z,40
2023-08-16T23:19:52.225Z,43
2023-08-16T23:22:23.931Z,44
2023-08-16T23:24:55.217Z,45
2023-08-16T23:27:26.450Z,46
2023-08-16T23:29:57.627Z,48
2023-08-16T23:32:29.001Z,43
2023-08-16T23:35:00.239Z,39
2023-08-16T23:37:31.871Z,45
2023-08-16T23:40:09.481Z,46
2023-08-16T23:42:40.685Z,41
2023-08-16T23:45:11.954Z,43
2023-08-16T23:47:43.198Z,44
2023-08-16T23:50:14.499Z,40
2023-08-16T23:52:47.749Z,40
2023-08-16T23:55:19.282Z,40
2023-08-16T23:57:50.323Z,44
