createdAt,value
2019-05-14T00:00:52.410Z,9.26
2019-05-14T00:01:51.767Z,9.25
2019-05-14T00:02:52.158Z,9.23
2019-05-14T00:03:51.796Z,9.23
2019-05-14T00:04:51.736Z,9.22
2019-05-14T00:05:51.946Z,9.21
2019-05-14T00:06:52.024Z,9.20
2019-05-14T00:07:52.229Z,9.18
2019-05-14T00:08:52.314Z,9.17
2019-05-14T00:09:52.017Z,9.17
2019-05-14T00:10:52.161Z,9.15
2019-05-14T00:11:51.661Z,9.14
2019-05-14T00:12:51.651Z,9.12
2019-05-14T00:13:52.161Z,9.10
2019-05-14T00:14:51.809Z,9.10
2019-05-14T00:15:52.175Z,9.08
2019-05-14T00:16:51.606Z,9.09
2019-05-14T00:17:52.265Z,9.07
2019-05-14T00:18:51.587Z,9.04
2019-05-14T00:20:05.831Z,9.03
2019-05-14T00:20:52.600Z,9.02
2019-05-14T00:21:51.554Z,9.00
2019-05-14T00:22:52.215Z,8.98
2019-05-14T00:23:51.567Z,8.97
2019-05-14T00:24:52.116Z,8.97
2019-05-14T00:25:52.293Z,8.94
2019-05-14T00:26:51.793Z,8.94
2019-05-14T00:27:51.861Z,8.91
2019-05-14T00:28:51.477Z,8.88
2019-05-14T00:29:51.926Z,8.88
2019-05-14T00:30:52.430Z,8.87
2019-05-14T00:31:51.742Z,8.86
2019-05-14T00:32:52.022Z,8.86
2019-05-14T00:33:51.463Z,8.84
2019-05-14T00:34:51.783Z,8.83
2019-05-14T00:35:51.639Z,8.81
2019-05-14T00:36:52.495Z,8.80
2019-05-14T00:37:52.094Z,8.79
2019-05-14T00:38:51.518Z,8.78
2019-05-14T00:39:52.066Z,8.76
2019-05-14T00:40:51.570Z,8.76
2019-05-14T00:41:51.437Z,8.76
2019-05-14T00:42:53.241Z,8.74
2019-05-14T00:43:51.566Z,8.73
2019-05-14T00:44:56.946Z,8.71
2019-05-14T00:45:52.291Z,8.70
2019-05-14T00:46:51.792Z,8.69
2019-05-14T00:47:52.480Z,8.68
2019-05-14T00:48:51.640Z,8.68
2019-05-14T00:49:51.910Z,8.65
2019-05-14T00:50:51.802Z,8.63
2019-05-14T00:51:51.994Z,8.63
2019-05-14T00:52:51.784Z,8.62
2019-05-14T00:53:51.697Z,8.59
2019-05-14T00:54:52.217Z,8.59
2019-05-14T00:55:51.778Z,8.57
2019-05-14T00:56:52.145Z,8.57
2019-05-14T00:57:52.198Z,8.55
2019-05-14T00:58:52.187Z,8.54
2019-05-14T00:59:52.189Z,8.54
2019-05-14T01:00:52.577Z,8.52
2019-05-14T01:01:51.600Z,8.52
2019-05-14T01:02:51.768Z,8.51
2019-05-14T01:03:52.064Z,8.49
2019-05-14T01:04:51.576Z,8.49
2019-05-14T01:05:52.147Z,8.48
2019-05-14T01:06:51.274Z,8.47
2019-05-14T01:07:51.516Z,8.45
2019-05-14T01:08:51.844Z,8.44
2019-05-14T01:09:52.346Z,8.45
2019-05-14T01:10:51.368Z,8.44
2019-05-14T01:11:51.397Z,8.42
2019-05-14T01:12:52.027Z,8.42
2019-05-14T01:13:52.183Z,8.41
2019-05-14T01:14:52.846Z,8.39
2019-05-14T01:15:52.318Z,8.38
2019-05-14T01:16:51.500Z,8.37
2019-05-14T01:17:51.629Z,8.37
2019-05-14T01:18:51.346Z,8.33
2019-05-14T01:19:51.437Z,8.31
2019-05-14T01:20:51.906Z,8.30
2019-05-14T01:21:51.179Z,8.27
2019-05-14T01:22:51.573Z,8.24
2019-05-14T01:23:51.385Z,8.22
2019-05-14T01:24:52.237Z,8.20
2019-05-14T01:25:51.683Z,8.18
2019-05-14T01:26:52.233Z,8.17
2019-05-14T01:27:51.814Z,8.16
2019-05-14T01:28:51.358Z,8.14
2019-05-14T01:29:51.384Z,8.13
2019-05-14T01:30:51.847Z,8.13
2019-05-14T01:31:51.981Z,8.12
2019-05-14T01:32:51.310Z,8.13
2019-05-14T01:33:51.515Z,8.12
2019-05-14T01:34:52.267Z,8.11
2019-05-14T01:35:51.390Z,8.10
2019-05-14T01:36:52.821Z,8.09
2019-05-14T01:37:52.173Z,8.09
2019-05-14T01:38:51.332Z,8.08
2019-05-14T01:39:51.982Z,8.06
2019-05-14T01:40:52.409Z,8.05
2019-05-14T01:41:51.655Z,8.05
2019-05-14T01:42:52.265Z,8.03
2019-05-14T01:43:51.277Z,8.02
2019-05-14T01:44:52.007Z,8.01
2019-05-14T01:45:52.358Z,8.01
2019-05-14T01:46:51.267Z,8.00
2019-05-14T01:47:52.064Z,7.98
2019-05-14T01:48:52.143Z,7.96
2019-05-14T01:49:51.577Z,7.94
2019-05-14T01:50:52.068Z,7.93
2019-05-14T01:51:51.203Z,7.92
2019-05-14T01:52:52.099Z,7.92
2019-05-14T01:53:52.100Z,7.90
2019-05-14T01:54:51.554Z,7.90
2019-05-14T01:55:51.997Z,7.88
2019-05-14T01:56:51.495Z,7.87
2019-05-14T01:57:51.831Z,7.85
2019-05-14T01:58:52.263Z,7.83
2019-05-14T01:59:51.626Z,7.83
2019-05-14T02:00:52.361Z,7.80
2019-05-14T02:01:51.774Z,7.81
2019-05-14T02:02:52.496Z,7.79
2019-05-14T02:03:51.751Z,7.77
2019-05-14T02:04:51.340Z,7.77
2019-05-14T02:05:52.043Z,7.76
2019-05-14T02:06:51.488Z,7.73
2019-05-14T02:07:52.427Z,7.72
2019-05-14T02:08:51.461Z,7.72
2019-05-14T02:09:51.762Z,7.72
2019-05-14T02:10:52.429Z,7.70
2019-05-14T02:11:51.854Z,7.69
2019-05-14T02:12:51.519Z,7.69
2019-05-14T02:13:51.888Z,7.69
2019-05-14T02:14:51.213Z,7.68
2019-05-14T02:15:52.008Z,7.68
2019-05-14T02:16:51.202Z,7.66
2019-05-14T02:17:51.894Z,7.67
2019-05-14T02:18:52.273Z,7.66
2019-05-14T02:19:51.459Z,7.64
2019-05-14T02:20:52.162Z,7.64
2019-05-14T02:21:51.455Z,7.64
2019-05-14T02:22:52.285Z,7.63
2019-05-14T02:23:51.393Z,7.60
2019-05-14T02:24:51.955Z,7.58
2019-05-14T02:25:51.882Z,7.57
2019-05-14T02:26:51.431Z,7.55
2019-05-14T02:27:51.934Z,7.54
2019-05-14T02:28:51.363Z,7.52
2019-05-14T02:29:51.922Z,7.51
2019-05-14T02:30:57.518Z,7.50
2019-05-14T02:31:51.185Z,7.49
2019-05-14T02:32:50.186Z,7.46
2019-05-14T02:33:50.731Z,7.45
2019-05-14T02:34:50.350Z,7.46
2019-05-14T02:35:50.144Z,7.45
2019-05-14T02:36:50.111Z,7.44
2019-05-14T02:37:50.614Z,7.44
2019-05-14T02:38:50.090Z,7.43
2019-05-14T02:39:50.463Z,7.43
2019-05-14T02:40:50.070Z,7.43
2019-05-14T02:41:50.161Z,7.42
2019-05-14T02:42:50.132Z,7.42
2019-05-14T02:43:50.557Z,7.41
2019-05-14T02:44:50.027Z,7.39
2019-05-14T02:46:02.046Z,7.41
2019-05-14T02:46:51.006Z,7.40
2019-05-14T02:47:50.534Z,7.39
2019-05-14T02:48:49.987Z,7.39
2019-05-14T02:49:50.425Z,7.39
2019-05-14T02:50:49.991Z,7.38
2019-05-14T02:51:50.572Z,7.38
2019-05-14T02:52:50.038Z,7.38
2019-05-14T02:53:50.056Z,7.37
2019-05-14T02:54:49.923Z,7.39
2019-05-14T02:55:50.105Z,7.37
2019-05-14T02:56:49.917Z,7.35
2019-05-14T02:57:50.330Z,7.36
2019-05-14T02:58:50.186Z,7.35
2019-05-14T02:59:50.512Z,7.34
2019-05-14T03:00:49.865Z,7.34
2019-05-14T03:01:50.520Z,7.32
2019-05-14T03:02:49.869Z,7.31
2019-05-14T03:03:49.832Z,7.30
2019-05-14T03:04:50.194Z,7.30
2019-05-14T03:05:49.897Z,7.30
2019-05-14T03:06:50.100Z,7.29
2019-05-14T03:07:50.286Z,7.28
2019-05-14T03:08:49.830Z,7.28
2019-05-14T03:09:50.424Z,7.28
2019-05-14T03:10:50.591Z,7.29
2019-05-14T03:11:49.747Z,7.29
2019-05-14T03:12:50.362Z,7.28
2019-05-14T03:13:49.837Z,7.29
2019-05-14T03:14:50.198Z,7.28
2019-05-14T03:15:50.089Z,7.26
2019-05-14T03:16:49.961Z,7.28
2019-05-14T03:17:49.757Z,7.28
2019-05-14T03:18:50.332Z,7.27
2019-05-14T03:19:49.879Z,7.29
2019-05-14T03:20:50.421Z,7.29
2019-05-14T03:21:50.270Z,7.28
2019-05-14T03:23:02.576Z,7.29
2019-05-14T03:23:50.610Z,7.28
2019-05-14T03:24:50.259Z,7.28
2019-05-14T03:25:49.696Z,7.28
2019-05-14T03:26:50.190Z,7.29
2019-05-14T03:27:49.974Z,7.29
2019-05-14T03:28:50.041Z,7.29
2019-05-14T03:29:50.139Z,7.28
2019-05-14T03:30:52.569Z,7.28
2019-05-14T03:31:52.600Z,7.26
2019-05-14T03:32:52.874Z,7.25
2019-05-14T03:33:52.604Z,7.26
2019-05-14T03:34:53.227Z,7.26
2019-05-14T03:35:58.044Z,7.25
2019-05-14T03:36:52.852Z,7.25
2019-05-14T03:37:49.989Z,7.25
2019-05-14T03:38:50.204Z,7.24
2019-05-14T03:39:49.598Z,7.25
2019-05-14T03:40:49.762Z,7.25
2019-05-14T03:41:50.057Z,7.27
2019-05-14T03:42:49.419Z,7.26
2019-05-14T03:43:49.793Z,7.28
2019-05-14T03:44:49.413Z,7.30
2019-05-14T03:45:49.839Z,7.30
2019-05-14T03:46:55.233Z,7.32
2019-05-14T03:47:50.811Z,7.33
2019-05-14T03:48:49.526Z,7.35
2019-05-14T03:49:49.988Z,7.37
2019-05-14T03:50:49.770Z,7.39
2019-05-14T03:51:49.944Z,7.41
2019-05-14T03:52:50.035Z,7.43
2019-05-14T03:54:01.346Z,7.46
2019-05-14T03:54:50.274Z,7.52
2019-05-14T03:55:50.531Z,7.56
2019-05-14T03:56:49.822Z,7.60
2019-05-14T03:57:50.009Z,7.67
2019-05-14T03:58:49.568Z,7.72
2019-05-14T03:59:50.172Z,7.80
2019-05-14T04:00:50.309Z,7.88
2019-05-14T04:01:51.085Z,7.96
2019-05-14T04:02:49.278Z,8.06
2019-05-14T04:03:50.319Z,8.17
2019-05-14T04:04:50.322Z,8.26
2019-05-14T04:05:49.868Z,8.39
2019-05-14T04:06:49.875Z,8.52
2019-05-14T04:07:50.326Z,8.67
2019-05-14T04:08:49.828Z,8.82
2019-05-14T04:09:49.662Z,9.00
2019-05-14T04:10:53.663Z,9.18
2019-05-14T04:11:50.355Z,9.38
2019-05-14T04:12:49.448Z,9.60
2019-05-14T04:13:49.808Z,9.85
2019-05-14T04:14:50.242Z,10.12
2019-05-14T04:15:49.933Z,10.39
2019-05-14T04:17:01.437Z,10.64
2019-05-14T04:17:50.471Z,10.94
2019-05-14T04:18:50.464Z,11.26
2019-05-14T04:19:49.884Z,11.56
2019-05-14T04:20:50.023Z,11.85
2019-05-14T04:21:49.268Z,12.12
2019-05-14T04:22:49.975Z,12.37
2019-05-14T04:23:51.031Z,12.64
2019-05-14T04:24:49.889Z,12.89
2019-05-14T04:25:49.871Z,13.14
2019-05-14T04:26:58.158Z,13.39
2019-05-14T04:27:49.921Z,13.64
2019-05-14T04:28:49.820Z,13.88
2019-05-14T04:29:49.809Z,14.13
2019-05-14T04:30:49.409Z,14.37
2019-05-14T04:31:50.203Z,14.61
2019-05-14T04:32:50.591Z,14.83
2019-05-14T04:33:50.035Z,15.05
2019-05-14T04:34:49.886Z,15.22
2019-05-14T04:35:49.272Z,15.40
2019-05-14T04:36:50.263Z,15.63
2019-05-14T04:37:49.614Z,15.83
2019-05-14T04:38:54.111Z,15.99
2019-05-14T04:39:50.597Z,16.19
2019-05-14T04:40:49.488Z,16.36
2019-05-14T04:41:49.740Z,16.50
2019-05-14T04:42:50.376Z,16.61
2019-05-14T04:43:50.031Z,16.74
2019-05-14T04:44:50.252Z,16.89
2019-05-14T04:45:49.719Z,17.05
2019-05-14T04:46:49.538Z,17.22
2019-05-14T04:47:49.779Z,17.41
2019-05-14T04:48:50.610Z,17.59
2019-05-14T04:49:50.511Z,17.77
2019-05-14T04:50:49.679Z,18.03
2019-05-14T04:51:50.213Z,18.29
2019-05-14T04:52:49.590Z,18.54
2019-05-14T04:53:49.870Z,18.73
2019-05-14T04:54:49.967Z,18.83
2019-05-14T04:55:49.560Z,18.80
2019-05-14T04:56:50.851Z,18.83
2019-05-14T04:57:50.051Z,19.14
2019-05-14T04:58:49.645Z,19.42
2019-05-14T04:59:49.363Z,19.61
2019-05-14T05:00:49.979Z,19.81
2019-05-14T05:01:49.530Z,20.00
2019-05-14T05:02:49.748Z,20.18
2019-05-14T05:03:50.424Z,20.31
2019-05-14T05:04:50.772Z,20.46
2019-05-14T05:05:50.034Z,20.64
2019-05-14T05:06:49.949Z,20.86
2019-05-14T05:07:49.389Z,21.15
2019-05-14T05:08:49.909Z,21.41
2019-05-14T05:09:50.216Z,21.62
2019-05-14T05:10:49.496Z,21.83
2019-05-14T05:11:49.800Z,22.03
2019-05-14T05:12:49.254Z,22.16
2019-05-14T05:13:48.788Z,22.32
2019-05-14T05:14:49.279Z,22.47
2019-05-14T05:15:48.804Z,22.52
2019-05-14T05:16:49.115Z,22.59
2019-05-14T05:17:52.616Z,22.66
2019-05-14T05:18:49.241Z,22.64
2019-05-14T05:19:51.471Z,22.62
2019-05-14T05:20:50.589Z,22.60
2019-05-14T05:21:48.349Z,22.56
2019-05-14T05:22:48.654Z,22.51
2019-05-14T05:23:49.305Z,22.62
2019-05-14T05:24:48.592Z,22.75
2019-05-14T05:25:49.059Z,22.73
2019-05-14T05:26:48.660Z,22.71
2019-05-14T05:27:48.813Z,22.87
2019-05-14T05:29:02.864Z,23.16
2019-05-14T05:29:49.263Z,23.35
2019-05-14T05:30:49.083Z,23.54
2019-05-14T05:31:48.877Z,23.78
2019-05-14T05:32:49.448Z,24.03
2019-05-14T05:33:48.954Z,24.23
2019-05-14T05:34:48.433Z,24.47
2019-05-14T05:35:48.675Z,24.72
2019-05-14T05:36:48.655Z,24.85
2019-05-14T05:37:49.095Z,24.87
2019-05-14T05:38:49.101Z,24.98
2019-05-14T05:39:49.123Z,25.10
2019-05-14T05:40:48.661Z,25.25
2019-05-14T05:41:49.184Z,25.41
2019-05-14T05:42:49.031Z,25.55
2019-05-14T05:43:48.492Z,25.70
2019-05-14T05:44:48.460Z,25.77
2019-05-14T05:45:48.654Z,25.84
2019-05-14T05:46:49.452Z,25.79
2019-05-14T05:47:57.812Z,25.72
2019-05-14T05:48:49.046Z,25.71
2019-05-14T05:49:48.752Z,25.70
2019-05-14T05:50:48.579Z,25.71
2019-05-14T05:51:48.475Z,25.78
2019-05-14T05:52:49.838Z,25.93
2019-05-14T05:53:48.492Z,26.03
2019-05-14T05:54:48.946Z,26.10
2019-05-14T05:55:48.567Z,26.17
2019-05-14T05:56:48.246Z,26.14
2019-05-14T05:57:49.273Z,26.09
2019-05-14T05:58:48.947Z,26.04
2019-05-14T05:59:48.596Z,26.01
2019-05-14T06:00:49.782Z,26.10
2019-05-14T06:01:50.275Z,26.24
2019-05-14T06:02:48.912Z,26.38
2019-05-14T06:03:49.176Z,26.55
2019-05-14T06:04:48.123Z,26.70
2019-05-14T06:05:49.267Z,26.90
2019-05-14T06:06:48.226Z,27.15
2019-05-14T06:07:48.346Z,27.27
2019-05-14T06:08:49.142Z,27.35
2019-05-14T06:09:48.426Z,27.42
2019-05-14T06:10:49.023Z,27.47
2019-05-14T06:11:48.756Z,27.46
2019-05-14T06:12:49.065Z,27.44
2019-05-14T06:13:48.487Z,27.47
2019-05-14T06:14:48.707Z,27.59
2019-05-14T06:15:51.453Z,27.65
2019-05-14T06:16:48.918Z,27.69
2019-05-14T06:17:49.256Z,27.68
2019-05-14T06:18:48.361Z,27.73
2019-05-14T06:19:48.666Z,27.80
2019-05-14T06:20:49.395Z,27.89
2019-05-14T06:21:49.089Z,28.00
2019-05-14T06:22:48.977Z,28.16
2019-05-14T06:23:48.962Z,28.27
2019-05-14T06:24:48.523Z,28.34
2019-05-14T06:25:49.086Z,28.41
2019-05-14T06:26:48.966Z,28.54
2019-05-14T06:27:48.567Z,28.72
2019-05-14T06:28:48.828Z,28.86
2019-05-14T06:29:48.965Z,28.97
2019-05-14T06:30:48.378Z,29.09
2019-05-14T06:31:49.527Z,29.17
2019-05-14T06:32:48.778Z,29.20
2019-05-14T06:33:48.598Z,29.28
2019-05-14T06:34:48.920Z,29.40
2019-05-14T06:35:48.581Z,29.59
2019-05-14T06:36:48.532Z,29.90
2019-05-14T06:37:49.030Z,30.20
2019-05-14T06:38:49.471Z,30.40
2019-05-14T06:39:48.442Z,30.55
2019-05-14T06:40:49.020Z,30.62
2019-05-14T06:41:48.983Z,30.71
2019-05-14T06:42:48.597Z,30.81
2019-05-14T06:43:48.709Z,30.95
2019-05-14T06:44:49.296Z,31.23
2019-05-14T06:45:49.509Z,31.52
2019-05-14T06:46:48.705Z,31.85
2019-05-14T06:47:48.735Z,32.20
2019-05-14T06:48:48.558Z,32.39
2019-05-14T06:49:48.775Z,32.06
2019-05-14T06:50:50.211Z,31.99
2019-05-14T06:51:48.946Z,32.35
2019-05-14T06:52:49.188Z,32.71
2019-05-14T06:53:49.596Z,32.88
2019-05-14T06:54:49.688Z,32.89
2019-05-14T06:55:48.381Z,32.84
2019-05-14T06:56:48.834Z,32.85
2019-05-14T06:57:48.018Z,32.96
2019-05-14T06:58:49.055Z,33.09
2019-05-14T06:59:48.388Z,33.17
2019-05-14T07:00:49.331Z,33.24
2019-05-14T07:01:48.944Z,33.32
2019-05-14T07:02:49.141Z,33.43
2019-05-14T07:03:48.901Z,33.54
2019-05-14T07:04:48.438Z,33.70
2019-05-14T07:05:49.275Z,33.62
2019-05-14T07:06:48.534Z,33.56
2019-05-14T07:07:49.375Z,33.63
2019-05-14T07:08:48.637Z,33.71
2019-05-14T07:09:48.803Z,33.75
2019-05-14T07:10:48.589Z,33.77
2019-05-14T07:11:49.157Z,33.79
2019-05-14T07:12:49.711Z,33.82
2019-05-14T07:13:49.068Z,33.84
2019-05-14T07:14:48.205Z,33.90
2019-05-14T07:15:49.003Z,34.01
2019-05-14T07:16:48.507Z,34.11
2019-05-14T07:17:48.860Z,34.30
2019-05-14T07:18:53.016Z,34.53
2019-05-14T07:19:49.070Z,34.73
2019-05-14T07:20:48.502Z,34.85
2019-05-14T07:21:49.218Z,35.01
2019-05-14T07:22:48.364Z,35.08
2019-05-14T07:23:49.015Z,35.19
2019-05-14T07:24:49.493Z,35.25
2019-05-14T07:25:48.304Z,35.31
2019-05-14T07:26:49.425Z,35.37
2019-05-14T07:27:49.016Z,35.43
2019-05-14T07:28:48.801Z,35.50
2019-05-14T07:29:49.244Z,35.59
2019-05-14T07:30:48.548Z,35.78
2019-05-14T07:31:48.966Z,35.98
2019-05-14T07:32:48.475Z,36.11
2019-05-14T07:33:49.419Z,36.17
2019-05-14T07:34:48.180Z,36.22
2019-05-14T07:35:48.819Z,36.29
2019-05-14T07:36:49.113Z,36.38
2019-05-14T07:37:48.844Z,36.52
2019-05-14T07:38:48.961Z,36.68
2019-05-14T07:39:48.675Z,36.77
2019-05-14T07:40:49.223Z,36.88
2019-05-14T07:41:48.353Z,36.96
2019-05-14T07:42:48.718Z,36.96
2019-05-14T07:43:48.319Z,36.95
2019-05-14T07:44:48.499Z,36.88
2019-05-14T07:45:49.110Z,36.85
2019-05-14T07:46:48.347Z,36.91
2019-05-14T07:47:49.183Z,36.97
2019-05-14T07:49:03.921Z,37.04
2019-05-14T07:49:48.979Z,37.08
2019-05-14T07:50:51.239Z,37.05
2019-05-14T07:51:48.165Z,37.09
2019-05-14T07:52:49.561Z,37.19
2019-05-14T07:53:48.818Z,37.30
2019-05-14T07:54:48.123Z,37.37
2019-05-14T07:55:49.088Z,37.48
2019-05-14T07:56:49.798Z,37.55
2019-05-14T07:57:48.104Z,37.59
2019-05-14T07:58:48.856Z,37.57
2019-05-14T07:59:48.430Z,37.57
2019-05-14T08:00:48.958Z,37.62
2019-05-14T08:01:48.943Z,37.55
2019-05-14T08:02:48.925Z,37.42
2019-05-14T08:03:48.931Z,37.26
2019-05-14T08:04:48.615Z,37.09
2019-05-14T08:05:48.285Z,36.98
2019-05-14T08:06:48.612Z,36.91
2019-05-14T08:07:48.104Z,36.81
2019-05-14T08:08:48.992Z,36.70
2019-05-14T08:09:47.963Z,36.53
2019-05-14T08:10:48.619Z,36.42
2019-05-14T08:11:48.036Z,36.26
2019-05-14T08:12:48.499Z,36.03
2019-05-14T08:13:48.697Z,35.85
2019-05-14T08:15:08.553Z,35.72
2019-05-14T08:15:49.044Z,35.65
2019-05-14T08:16:48.741Z,35.57
2019-05-14T08:17:48.203Z,35.52
2019-05-14T08:18:48.484Z,35.41
2019-05-14T08:19:46.424Z,35.29
2019-05-14T08:20:48.422Z,35.10
2019-05-14T08:21:48.129Z,34.95
2019-05-14T08:22:48.833Z,34.70
2019-05-14T08:23:48.126Z,34.54
2019-05-14T08:24:48.725Z,34.37
2019-05-14T08:25:48.162Z,34.10
2019-05-14T08:26:48.550Z,33.79
2019-05-14T08:27:48.206Z,33.55
2019-05-14T08:28:48.629Z,33.40
2019-05-14T08:29:48.625Z,33.33
2019-05-14T08:30:46.314Z,33.06
2019-05-14T08:31:48.619Z,33.07
2019-05-14T08:32:46.292Z,33.08
2019-05-14T08:33:48.550Z,33.19
2019-05-14T08:34:48.010Z,33.25
2019-05-14T08:35:48.662Z,33.14
2019-05-14T08:36:48.238Z,33.02
2019-05-14T08:37:46.233Z,32.91
2019-05-14T08:38:47.353Z,32.76
2019-05-14T08:39:48.688Z,32.57
2019-05-14T08:40:48.655Z,32.42
2019-05-14T08:41:56.028Z,32.31
2019-05-14T08:42:49.036Z,32.18
2019-05-14T08:43:48.671Z,31.01
2019-05-14T08:44:50.315Z,30.36
2019-05-14T08:45:48.488Z,30.69
2019-05-14T08:46:48.161Z,30.95
2019-05-14T08:47:48.189Z,31.04
2019-05-14T08:48:46.112Z,31.18
2019-05-14T08:49:49.984Z,31.38
2019-05-14T08:50:48.211Z,31.49
2019-05-14T08:51:46.081Z,31.37
2019-05-14T08:52:48.169Z,30.16
2019-05-14T08:53:49.749Z,28.94
2019-05-14T08:54:46.049Z,27.96
2019-05-14T08:55:48.459Z,27.04
2019-05-14T08:56:46.039Z,26.99
2019-05-14T08:57:48.669Z,26.17
2019-05-14T08:58:46.011Z,25.37
2019-05-14T08:59:48.314Z,24.95
2019-05-14T09:00:48.091Z,25.11
2019-05-14T09:01:58.511Z,25.61
2019-05-14T09:02:48.571Z,26.07
2019-05-14T09:03:48.858Z,26.50
2019-05-14T09:04:52.646Z,26.91
2019-05-14T09:05:48.996Z,27.28
2019-05-14T09:06:45.919Z,27.62
2019-05-14T09:07:45.908Z,27.97
2019-05-14T09:08:45.903Z,28.39
2019-05-14T09:09:45.890Z,28.88
2019-05-14T09:10:45.877Z,28.77
2019-05-14T09:11:47.454Z,28.15
2019-05-14T09:12:45.859Z,27.81
2019-05-14T09:13:45.844Z,27.24
2019-05-14T09:14:48.113Z,26.45
2019-05-14T09:15:45.823Z,25.68
2019-05-14T09:16:47.677Z,25.03
2019-05-14T09:17:48.452Z,24.48
2019-05-14T09:18:45.789Z,24.06
2019-05-14T09:19:58.823Z,24.37
2019-05-14T09:20:48.855Z,24.88
2019-05-14T09:21:45.756Z,25.47
2019-05-14T09:22:45.746Z,26.06
2019-05-14T09:23:48.031Z,26.56
2019-05-14T09:24:45.724Z,27.00
2019-05-14T09:25:49.315Z,27.48
2019-05-14T09:26:48.328Z,28.02
2019-05-14T09:27:45.692Z,28.51
2019-05-14T09:28:48.001Z,28.82
2019-05-14T09:29:45.681Z,28.29
2019-05-14T09:30:45.660Z,27.73
2019-05-14T09:31:45.658Z,27.48
2019-05-14T09:32:45.647Z,27.61
2019-05-14T09:33:45.630Z,27.73
2019-05-14T09:34:48.478Z,27.94
2019-05-14T09:35:45.616Z,27.80
2019-05-14T09:36:45.595Z,27.49
2019-05-14T09:37:45.585Z,26.98
2019-05-14T09:38:45.581Z,27.09
2019-05-14T09:39:45.578Z,27.29
2019-05-14T09:40:45.557Z,27.39
2019-05-14T09:41:45.553Z,27.46
2019-05-14T09:42:45.530Z,27.50
2019-05-14T09:43:45.518Z,27.53
2019-05-14T09:44:45.522Z,27.49
2019-05-14T09:45:45.497Z,27.37
2019-05-14T09:46:45.487Z,27.17
2019-05-14T09:47:50.020Z,26.49
2019-05-14T09:48:48.737Z,26.41
2019-05-14T09:49:45.456Z,26.43
2019-05-14T09:50:45.466Z,26.51
2019-05-14T09:51:45.434Z,26.67
2019-05-14T09:52:45.423Z,26.85
2019-05-14T09:53:45.423Z,27.03
2019-05-14T09:54:45.404Z,27.24
2019-05-14T09:55:45.391Z,27.41
2019-05-14T09:56:45.394Z,27.49
2019-05-14T09:57:45.372Z,27.43
2019-05-14T09:58:45.361Z,27.64
2019-05-14T09:59:45.359Z,27.84
2019-05-14T10:00:45.337Z,28.04
2019-05-14T10:01:45.329Z,28.32
2019-05-14T10:02:45.338Z,28.64
2019-05-14T10:03:45.331Z,28.97
2019-05-14T10:04:45.295Z,29.32
2019-05-14T10:05:45.305Z,29.71
2019-05-14T10:06:45.276Z,30.09
2019-05-14T10:07:45.269Z,30.50
2019-05-14T10:08:45.261Z,30.28
2019-05-14T10:09:45.242Z,29.46
2019-05-14T10:10:45.233Z,28.27
2019-05-14T10:11:45.242Z,27.20
2019-05-14T10:12:55.965Z,26.22
2019-05-14T10:13:48.230Z,25.31
2019-05-14T10:14:45.208Z,25.35
2019-05-14T10:15:45.178Z,26.61
2019-05-14T10:16:45.168Z,26.19
2019-05-14T10:17:45.171Z,26.33
2019-05-14T10:18:45.147Z,27.92
2019-05-14T10:19:45.143Z,29.33
2019-05-14T10:20:46.232Z,30.58
2019-05-14T10:21:45.115Z,31.78
2019-05-14T10:22:45.102Z,32.91
2019-05-14T10:23:45.103Z,33.80
2019-05-14T10:24:45.081Z,31.56
2019-05-14T10:25:45.070Z,29.99
2019-05-14T10:26:45.068Z,29.80
2019-05-14T10:27:45.049Z,31.72
2019-05-14T10:28:45.038Z,32.91
2019-05-14T10:29:45.037Z,33.78
2019-05-14T10:30:45.016Z,32.21
2019-05-14T10:31:45.005Z,32.77
2019-05-14T10:32:45.003Z,33.90
2019-05-14T10:33:44.983Z,34.16
2019-05-14T10:34:44.974Z,34.77
2019-05-14T10:35:44.972Z,35.62
2019-05-14T10:36:44.952Z,35.46
2019-05-14T10:37:44.941Z,35.28
2019-05-14T10:38:44.964Z,35.31
2019-05-14T10:39:44.922Z,35.57
2019-05-14T10:40:44.910Z,35.54
2019-05-14T10:41:44.912Z,35.07
2019-05-14T10:42:44.887Z,33.94
2019-05-14T10:43:44.876Z,32.26
2019-05-14T10:44:44.881Z,30.22
2019-05-14T10:45:44.855Z,28.11
2019-05-14T10:46:44.844Z,26.29
2019-05-14T10:47:44.845Z,24.92
2019-05-14T10:48:44.832Z,23.86
2019-05-14T10:49:44.813Z,23.09
2019-05-14T10:50:56.106Z,22.51
2019-05-14T10:51:47.889Z,22.08
2019-05-14T10:52:44.780Z,21.80
2019-05-14T10:53:44.781Z,21.63
2019-05-14T10:54:55.354Z,21.55
2019-05-14T10:55:45.748Z,21.54
2019-05-14T10:56:44.780Z,21.46
2019-05-14T10:57:44.728Z,21.36
2019-05-14T10:58:44.717Z,21.21
2019-05-14T10:59:44.714Z,21.01
2019-05-14T11:00:44.703Z,20.82
2019-05-14T11:01:44.684Z,20.65
2019-05-14T11:02:44.687Z,20.47
2019-05-14T11:03:44.662Z,20.32
2019-05-14T11:04:44.650Z,20.15
2019-05-14T11:05:44.653Z,20.01
2019-05-14T11:06:44.629Z,19.92
2019-05-14T11:07:44.617Z,19.82
2019-05-14T11:08:44.617Z,19.75
2019-05-14T11:09:44.596Z,19.66
2019-05-14T11:10:44.590Z,19.58
2019-05-14T11:11:44.671Z,19.54
2019-05-14T11:12:44.566Z,19.51
2019-05-14T11:13:44.553Z,19.49
2019-05-14T11:14:44.553Z,19.45
2019-05-14T11:15:44.531Z,19.44
2019-05-14T11:16:44.522Z,19.47
2019-05-14T11:17:44.529Z,19.52
2019-05-14T11:18:44.502Z,19.54
2019-05-14T11:19:44.490Z,19.47
2019-05-14T11:20:44.495Z,19.43
2019-05-14T11:21:44.468Z,19.38
2019-05-14T11:22:44.460Z,19.37
2019-05-14T11:23:44.456Z,19.35
2019-05-14T11:24:44.444Z,19.30
2019-05-14T11:25:44.426Z,19.29
2019-05-14T11:26:44.488Z,19.31
2019-05-14T11:27:44.405Z,19.40
2019-05-14T11:28:44.399Z,19.41
2019-05-14T11:29:44.394Z,19.43
2019-05-14T11:30:44.372Z,19.38
2019-05-14T11:31:44.363Z,19.30
2019-05-14T11:32:44.379Z,19.19
2019-05-14T11:33:44.346Z,19.08
2019-05-14T11:34:44.332Z,19.02
2019-05-14T11:35:44.330Z,18.96
2019-05-14T11:36:44.309Z,18.96
2019-05-14T11:37:44.310Z,18.98
2019-05-14T11:38:44.302Z,19.02
2019-05-14T11:39:44.277Z,19.06
2019-05-14T11:40:44.267Z,19.15
2019-05-14T11:41:44.270Z,19.20
2019-05-14T11:42:44.246Z,19.27
2019-05-14T11:43:44.237Z,19.30
2019-05-14T11:44:44.236Z,19.37
2019-05-14T11:45:44.217Z,19.48
2019-05-14T11:46:56.284Z,19.56
2019-05-14T11:47:45.208Z,19.60
2019-05-14T11:48:44.183Z,19.65
2019-05-14T11:49:44.173Z,19.71
2019-05-14T11:50:44.180Z,19.78
2019-05-14T11:52:01.087Z,19.84
2019-05-14T11:52:45.140Z,19.89
2019-05-14T11:53:44.141Z,19.93
2019-05-14T11:54:44.119Z,20.07
2019-05-14T11:55:44.108Z,20.16
2019-05-14T11:56:44.119Z,20.21
2019-05-14T11:57:44.084Z,20.22
2019-05-14T11:58:44.073Z,20.12
2019-05-14T11:59:44.073Z,20.04
2019-05-14T12:00:44.053Z,20.00
2019-05-14T12:01:44.040Z,19.92
2019-05-14T12:02:44.049Z,19.85
2019-05-14T12:03:44.018Z,19.73
2019-05-14T12:04:44.008Z,19.56
2019-05-14T12:05:44.008Z,19.40
2019-05-14T12:06:43.986Z,19.30
2019-05-14T12:07:43.976Z,19.25
2019-05-14T12:08:43.973Z,19.24
2019-05-14T12:09:43.966Z,19.25
2019-05-14T12:10:43.947Z,19.28
2019-05-14T12:11:43.944Z,19.34
2019-05-14T12:12:43.922Z,19.41
2019-05-14T12:13:43.934Z,19.45
2019-05-14T12:14:43.910Z,19.55
2019-05-14T12:15:43.894Z,19.66
2019-05-14T12:16:43.880Z,19.72
2019-05-14T12:17:43.881Z,19.76
2019-05-14T12:18:43.858Z,19.80
2019-05-14T12:19:44.284Z,19.85
2019-05-14T12:20:43.858Z,19.88
2019-05-14T12:21:58.965Z,19.89
2019-05-14T12:22:44.824Z,19.86
2019-05-14T12:23:43.834Z,19.75
2019-05-14T12:24:43.793Z,19.70
2019-05-14T12:25:43.782Z,19.66
2019-05-14T12:26:43.788Z,19.64
2019-05-14T12:27:43.762Z,19.67
2019-05-14T12:28:43.761Z,19.68
2019-05-14T12:29:43.742Z,19.67
2019-05-14T12:30:43.728Z,19.69
2019-05-14T12:31:43.719Z,19.75
2019-05-14T12:32:43.719Z,19.81
2019-05-14T12:33:43.696Z,19.90
2019-05-14T12:34:43.695Z,20.03
2019-05-14T12:35:43.676Z,20.12
2019-05-14T12:36:43.663Z,20.20
2019-05-14T12:37:43.653Z,20.31
2019-05-14T12:38:43.661Z,20.42
2019-05-14T12:39:43.630Z,20.57
2019-05-14T12:40:43.637Z,20.72
2019-05-14T12:41:43.614Z,20.82
2019-05-14T12:42:43.605Z,20.85
2019-05-14T12:43:44.064Z,20.89
2019-05-14T12:44:43.585Z,20.96
2019-05-14T12:45:43.569Z,21.04
2019-05-14T12:46:43.571Z,21.08
2019-05-14T12:47:43.554Z,21.15
2019-05-14T12:48:43.532Z,21.17
2019-05-14T12:49:43.521Z,21.11
2019-05-14T12:50:43.527Z,21.02
2019-05-14T12:51:43.512Z,20.89
2019-05-14T12:52:43.503Z,20.77
2019-05-14T12:53:43.478Z,20.68
2019-05-14T12:54:43.470Z,20.58
2019-05-14T12:55:43.456Z,20.48
2019-05-14T12:56:43.462Z,20.39
2019-05-14T12:57:43.434Z,20.33
2019-05-14T12:58:45.846Z,20.30
2019-05-14T12:59:43.421Z,20.29
2019-05-14T13:00:43.403Z,20.34