createdAt,value
2022-12-12T00:00:49.122Z,36.10
2022-12-12T00:04:50.747Z,33.83
2022-12-12T00:08:52.532Z,35.40
2022-12-12T00:12:54.212Z,39.15
2022-12-12T00:16:55.879Z,36.45
2022-12-12T00:20:57.977Z,34.33
2022-12-12T00:24:59.675Z,37.83
2022-12-12T00:29:04.432Z,37.95
2022-12-12T00:33:06.045Z,33.85
2022-12-12T00:37:07.674Z,34.92
2022-12-12T00:41:09.595Z,36.78
2022-12-12T00:45:11.785Z,38.60
2022-12-12T00:49:14.449Z,36.30
2022-12-12T00:53:16.487Z,35.78
2022-12-12T00:57:18.188Z,37.35
2022-12-12T01:01:23.811Z,34.97
2022-12-12T01:05:26.672Z,32.85
2022-12-12T01:09:28.313Z,31.15
2022-12-12T01:13:30.239Z,35.38
2022-12-12T01:17:37.527Z,34.42
2022-12-12T01:21:39.188Z,36.22
2022-12-12T01:25:41.343Z,36.85
2022-12-12T01:29:42.967Z,34.60
2022-12-12T01:33:45.925Z,38.05
2022-12-12T01:37:49.173Z,33.28
2022-12-12T01:41:50.779Z,34.15
2022-12-12T01:45:58.616Z,33.58
2022-12-12T01:50:08.208Z,31.75
2022-12-12T01:54:19.688Z,33.85
2022-12-12T01:58:21.478Z,35.15
2022-12-12T02:02:23.225Z,33.50
2022-12-12T02:06:27.736Z,34.20
2022-12-12T02:10:29.963Z,34.97
2022-12-12T02:14:41.902Z,30.15
2022-12-12T02:19:11.612Z,32.88
2022-12-12T02:23:34.390Z,33.65
2022-12-12T02:28:03.527Z,35.08
2022-12-12T02:32:36.035Z,33.25
2022-12-12T02:37:03.174Z,33.67
2022-12-12T02:41:23.509Z,36.15
2022-12-12T02:45:34.454Z,36.13
2022-12-12T02:49:48.686Z,34.35
2022-12-12T02:53:50.415Z,31.33
2022-12-12T02:57:54.029Z,32.85
2022-12-12T03:02:23.519Z,39.28
2022-12-12T03:07:00.850Z,32.78
2022-12-12T03:11:07.928Z,43.78
2022-12-12T03:19:30.403Z,31.37
2022-12-12T03:23:38.382Z,32.90
2022-12-12T03:27:56.205Z,34.35
2022-12-12T03:32:07.062Z,40.08
2022-12-12T03:36:21.877Z,33.45
2022-12-12T03:40:30.491Z,38.65
2022-12-12T03:44:41.661Z,35.28
2022-12-12T03:49:05.614Z,34.95
2022-12-12T03:53:13.408Z,36.78
2022-12-12T03:57:22.059Z,39.97
2022-12-12T04:01:30.938Z,37.20
2022-12-12T04:05:39.183Z,35.58
2022-12-12T04:09:59.683Z,32.00
2022-12-12T04:14:41.653Z,32.33
2022-12-12T04:18:52.374Z,33.25
2022-12-12T04:23:30.582Z,32.38
2022-12-12T04:27:41.292Z,31.12
2022-12-12T04:32:07.477Z,37.30
2022-12-12T04:36:11.266Z,32.33
2022-12-12T04:40:34.984Z,33.80
2022-12-12T04:44:40.073Z,30.30
2022-12-12T04:48:53.540Z,35.80
2022-12-12T04:52:58.038Z,29.50
2022-12-12T04:57:03.654Z,31.62
2022-12-12T05:01:23.687Z,30.02
2022-12-12T05:05:57.955Z,32.72
2022-12-12T05:10:00.047Z,29.17
2022-12-12T05:14:01.727Z,35.47
2022-12-12T05:18:07.666Z,34.80
2022-12-12T05:22:09.270Z,31.90
2022-12-12T05:26:22.184Z,30.98
2022-12-12T05:30:24.069Z,31.52
2022-12-12T05:34:25.773Z,32.50
2022-12-12T05:38:27.423Z,33.55
2022-12-12T05:42:29.469Z,35.67
2022-12-12T05:46:31.164Z,33.67
2022-12-12T05:50:32.809Z,33.97
2022-12-12T05:54:34.426Z,30.75
2022-12-12T05:58:36.077Z,36.80
2022-12-12T06:02:37.830Z,35.22
2022-12-12T06:06:39.596Z,35.80
2022-12-12T06:10:41.325Z,36.10
2022-12-12T06:14:42.925Z,34.60
2022-12-12T06:18:49.653Z,36.83
2022-12-12T06:22:53.759Z,38.40
2022-12-12T06:26:55.842Z,36.50
2022-12-12T06:30:57.721Z,38.08
2022-12-12T06:34:59.474Z,35.22
2022-12-12T06:39:01.515Z,41.20
2022-12-12T06:43:03.153Z,38.72
2022-12-12T06:47:04.800Z,39.80
2022-12-12T06:51:09.020Z,38.85
2022-12-12T06:55:11.074Z,35.75
2022-12-12T06:59:13.500Z,32.15
2022-12-12T07:03:15.203Z,39.35
2022-12-12T07:07:17.146Z,40.00
2022-12-12T07:11:24.093Z,40.53
2022-12-12T07:19:27.381Z,33.70
2022-12-12T07:23:29.019Z,34.97
2022-12-12T07:27:30.674Z,38.67
2022-12-12T07:31:32.561Z,40.22
2022-12-12T07:35:34.795Z,35.55
2022-12-12T07:39:37.118Z,31.87
2022-12-12T07:43:43.698Z,35.47
2022-12-12T07:47:46.894Z,31.87
2022-12-12T07:51:49.484Z,33.38
2022-12-12T07:55:51.273Z,31.85
2022-12-12T07:59:52.888Z,30.15
2022-12-12T08:03:54.639Z,33.95
2022-12-12T08:07:56.359Z,30.42
2022-12-12T08:11:59.626Z,31.27
2022-12-12T08:16:01.437Z,34.90
2022-12-12T08:20:03.677Z,33.97
2022-12-12T08:24:05.599Z,32.80
2022-12-12T08:28:07.223Z,32.13
2022-12-12T08:32:08.892Z,32.67
2022-12-12T08:36:25.683Z,30.75
2022-12-12T08:40:27.314Z,29.30
2022-12-12T08:44:28.983Z,24.48
2022-12-12T08:48:30.785Z,23.25
2022-12-12T08:52:32.590Z,23.58
2022-12-12T08:56:34.327Z,27.30
2022-12-12T09:00:36.570Z,22.37
2022-12-12T09:04:38.426Z,21.73
2022-12-12T09:08:40.553Z,22.67
2022-12-12T09:12:42.435Z,21.77
2022-12-12T09:16:44.141Z,21.50
2022-12-12T09:20:54.547Z,21.17
2022-12-12T09:24:56.206Z,19.45
2022-12-12T09:28:57.869Z,25.30
2022-12-12T09:32:59.526Z,20.12
2022-12-12T09:37:01.563Z,20.40
2022-12-12T09:41:09.345Z,22.52
2022-12-12T09:45:11.649Z,19.52
2022-12-12T09:49:27.367Z,19.80
2022-12-12T09:53:29.204Z,21.05
2022-12-12T09:57:48.208Z,18.95
2022-12-12T10:02:05.646Z,21.60
2022-12-12T10:06:36.552Z,24.23
2022-12-12T10:10:39.140Z,16.95
2022-12-12T10:14:48.411Z,19.97
2022-12-12T10:18:53.171Z,20.55
2022-12-12T10:23:14.931Z,19.73
2022-12-12T10:27:16.556Z,22.17
2022-12-12T10:31:18.315Z,22.98
2022-12-12T10:35:38.629Z,22.23
2022-12-12T10:39:40.255Z,18.23
2022-12-12T10:44:05.053Z,23.23
2022-12-12T10:48:06.795Z,22.10
2022-12-12T10:52:21.943Z,19.27
2022-12-12T10:56:26.491Z,17.27
2022-12-12T11:00:49.422Z,19.35
2022-12-12T11:05:02.620Z,19.67
2022-12-12T11:09:25.750Z,19.62
2022-12-12T11:13:27.528Z,22.08
2022-12-12T11:17:34.084Z,19.30
2022-12-12T11:21:36.899Z,27.70
2022-12-12T11:25:38.625Z,21.30
2022-12-12T11:29:40.257Z,19.48
2022-12-12T11:33:48.545Z,20.62
2022-12-12T11:37:59.143Z,19.12
2022-12-12T11:42:30.989Z,20.73
2022-12-12T11:46:33.460Z,20.75
2022-12-12T11:50:45.774Z,24.48
2022-12-12T11:54:47.587Z,24.52
2022-12-12T11:58:58.026Z,20.25
2022-12-12T12:03:29.134Z,22.17
2022-12-12T12:07:47.845Z,19.70
2022-12-12T12:12:04.262Z,20.45
2022-12-12T12:17:01.451Z,18.43
2022-12-12T12:21:26.840Z,21.45
2022-12-12T12:25:41.894Z,23.17
2022-12-12T12:30:21.183Z,18.87
2022-12-12T12:34:32.566Z,19.05
2022-12-12T12:39:08.372Z,19.27
2022-12-12T12:43:34.815Z,19.73
2022-12-12T12:48:08.792Z,18.40
2022-12-12T12:52:36.264Z,18.70
2022-12-12T12:56:48.847Z,21.98
2022-12-12T13:00:59.815Z,21.70
2022-12-12T13:05:11.865Z,17.58
2022-12-12T13:09:33.971Z,20.90
2022-12-12T13:13:39.712Z,19.95
2022-12-12T13:17:50.454Z,20.35
2022-12-12T13:22:02.366Z,25.33
2022-12-12T13:26:12.355Z,22.92
2022-12-12T13:30:23.935Z,17.58
2022-12-12T13:34:27.829Z,21.73
2022-12-12T13:38:33.838Z,19.33
2022-12-12T13:42:54.311Z,21.23
2022-12-12T13:46:55.991Z,18.60
2022-12-12T13:51:30.095Z,20.55
2022-12-12T13:55:32.259Z,22.25
2022-12-12T13:59:53.932Z,21.40
2022-12-12T14:03:55.750Z,21.77
2022-12-12T14:08:13.489Z,23.10
2022-12-12T14:12:32.183Z,20.67
2022-12-12T14:16:35.942Z,20.70
2022-12-12T14:20:42.623Z,21.87
2022-12-12T14:25:17.741Z,18.55
2022-12-12T14:29:19.328Z,19.48
2022-12-12T14:33:51.154Z,17.25
2022-12-12T14:38:27.803Z,20.50
2022-12-12T14:43:18.914Z,20.85
2022-12-12T14:46:51.518Z,18.92
2022-12-12T14:50:59.166Z,19.02
2022-12-12T14:55:05.283Z,16.92
2022-12-12T14:59:13.265Z,19.67
2022-12-12T15:03:15.527Z,21.17
2022-12-12T15:07:25.190Z,21.62
2022-12-12T15:11:31.254Z,19.35
2022-12-12T15:15:34.681Z,19.67
2022-12-12T15:19:43.475Z,19.87
2022-12-12T15:23:45.410Z,20.98
2022-12-12T15:27:55.693Z,19.75
2022-12-12T15:32:09.202Z,18.90
2022-12-12T15:36:28.576Z,22.62
2022-12-12T15:40:40.415Z,19.75
2022-12-12T15:44:43.992Z,17.23
2022-12-12T15:48:52.325Z,18.52
2022-12-12T15:53:00.973Z,21.30
2022-12-12T15:57:03.048Z,28.80
2022-12-12T16:01:20.235Z,28.75
2022-12-12T16:05:30.063Z,22.37
2022-12-12T16:09:31.841Z,21.02
2022-12-12T16:13:41.774Z,15.65
2022-12-12T16:17:58.554Z,19.70
2022-12-12T16:22:29.255Z,22.90
2022-12-12T16:26:30.899Z,24.23
2022-12-12T16:30:32.886Z,19.37
2022-12-12T16:34:34.573Z,24.98
2022-12-12T16:38:36.606Z,52.33
2022-12-12T16:42:38.328Z,39.95
2022-12-12T16:46:40.034Z,22.40
2022-12-12T16:50:41.953Z,21.42
2022-12-12T16:54:51.047Z,22.87
2022-12-12T16:58:56.050Z,21.85
2022-12-12T17:02:57.760Z,19.90
2022-12-12T17:06:59.398Z,21.33
2022-12-12T17:11:10.431Z,21.98
2022-12-12T17:15:16.889Z,26.27
2022-12-12T17:19:18.662Z,27.07
2022-12-12T17:23:28.324Z,23.70
2022-12-12T17:27:30.112Z,22.80
2022-12-12T17:31:32.292Z,25.90
2022-12-12T17:35:33.957Z,25.65
2022-12-12T17:39:35.590Z,20.80
2022-12-12T17:43:37.854Z,25.55
2022-12-12T17:47:39.499Z,22.67
2022-12-12T17:51:41.144Z,22.70
2022-12-12T17:55:54.445Z,21.27
2022-12-12T18:00:06.882Z,27.27
2022-12-12T18:04:08.950Z,30.37
2022-12-12T18:08:12.405Z,35.47
2022-12-12T18:12:14.173Z,62.58
2022-12-12T18:16:16.899Z,41.55
2022-12-12T18:20:19.396Z,26.10
2022-12-12T18:24:22.951Z,33.20
2022-12-12T18:28:25.006Z,48.03
2022-12-12T18:32:26.592Z,56.58
2022-12-12T18:36:30.166Z,62.50
2022-12-12T18:40:31.818Z,55.33
2022-12-12T18:44:33.559Z,62.30
2022-12-12T18:48:38.429Z,46.65
2022-12-12T18:52:40.123Z,50.35
2022-12-12T18:56:42.203Z,48.90
2022-12-12T19:00:43.841Z,35.83
2022-12-12T19:04:46.876Z,34.85
2022-12-12T19:08:49.159Z,28.10
2022-12-12T19:12:50.906Z,25.80
2022-12-12T19:16:52.660Z,27.83
2022-12-12T19:20:54.443Z,29.87
2022-12-12T19:24:56.082Z,28.55
2022-12-12T19:28:59.827Z,30.67
2022-12-12T19:33:01.472Z,28.48
2022-12-12T19:37:03.146Z,31.08
2022-12-12T19:41:09.399Z,27.90
2022-12-12T19:45:11.085Z,31.73
2022-12-12T19:49:14.574Z,32.20
2022-12-12T19:53:16.225Z,29.55
2022-12-12T19:57:18.009Z,29.15
2022-12-12T20:01:22.367Z,30.45
2022-12-12T20:05:24.112Z,30.30
2022-12-12T20:09:28.267Z,31.67
2022-12-12T20:13:29.926Z,31.73
2022-12-12T20:17:31.513Z,32.35
2022-12-12T20:25:55.175Z,47.78
2022-12-12T20:29:56.824Z,33.85
2022-12-12T20:33:59.404Z,37.75
2022-12-12T20:38:01.117Z,34.15
2022-12-12T20:42:02.783Z,34.75
2022-12-12T20:46:17.329Z,45.65
2022-12-12T20:50:19.084Z,29.48
2022-12-12T20:54:22.157Z,35.83
2022-12-12T20:58:23.880Z,31.42
2022-12-12T21:02:30.058Z,31.52
2022-12-12T21:06:40.863Z,34.45
2022-12-12T21:10:42.740Z,37.08
2022-12-12T21:14:45.377Z,35.35
2022-12-12T21:18:47.599Z,39.15
2022-12-12T21:22:49.239Z,36.38
2022-12-12T21:26:51.168Z,33.45
2022-12-12T21:30:52.877Z,34.67
2022-12-12T21:34:54.542Z,31.12
2022-12-12T21:38:58.336Z,36.15
2022-12-12T21:42:59.982Z,34.85
2022-12-12T21:47:01.832Z,36.60
2022-12-12T21:51:06.188Z,37.38
2022-12-12T21:55:08.158Z,34.92
2022-12-12T21:59:11.875Z,32.75
2022-12-12T22:03:13.589Z,43.95
2022-12-12T22:07:15.281Z,48.13
2022-12-12T22:11:33.861Z,41.33
2022-12-12T22:15:40.342Z,75.43
2022-12-12T22:19:42.023Z,78.15
2022-12-12T22:23:43.691Z,54.08
2022-12-12T22:27:45.282Z,45.72
2022-12-12T22:31:49.769Z,29.85
2022-12-12T22:35:51.526Z,30.15
2022-12-12T22:39:53.124Z,37.25
2022-12-12T22:43:56.705Z,42.03
2022-12-12T22:47:58.351Z,36.95
2022-12-12T22:52:00.169Z,27.80
2022-12-12T22:56:03.033Z,28.85
2022-12-12T23:00:06.036Z,31.45
2022-12-12T23:04:07.890Z,30.83
2022-12-12T23:08:10.901Z,29.42
2022-12-12T23:12:12.681Z,30.15
2022-12-12T23:16:20.858Z,30.60
2022-12-12T23:20:22.681Z,29.50
2022-12-12T23:24:24.347Z,32.75
2022-12-12T23:28:26.033Z,33.17
2022-12-12T23:32:27.628Z,28.52
2022-12-12T23:36:29.513Z,29.87
2022-12-12T23:40:31.193Z,34.15
2022-12-12T23:44:32.993Z,26.98
2022-12-12T23:48:35.351Z,30.35
2022-12-12T23:52:36.966Z,28.42
2022-12-12T23:56:39.474Z,28.33
