createdAt,value
2023-05-16T00:01:21.797Z,10.07
2023-05-16T00:11:21.838Z,11.06
2023-05-16T00:21:23.758Z,11.22
2023-05-16T00:31:22.231Z,10.39
2023-05-16T00:41:22.476Z,10.54
2023-05-16T00:51:22.655Z,10.70
2023-05-16T01:01:22.879Z,10.70
2023-05-16T01:11:23.046Z,10.70
2023-05-16T01:21:23.251Z,10.70
2023-05-16T01:31:23.596Z,10.70
2023-05-16T01:41:23.629Z,10.70
2023-05-16T01:51:23.824Z,10.70
2023-05-16T02:01:24.188Z,10.70
2023-05-16T02:11:24.219Z,10.70
2023-05-16T02:21:24.255Z,10.70
2023-05-16T02:31:24.561Z,10.70
2023-05-16T02:41:24.552Z,10.70
2023-05-16T02:51:24.707Z,10.85
2023-05-16T03:01:24.993Z,10.85
2023-05-16T03:11:25.013Z,10.70
2023-05-16T03:21:25.211Z,10.85
2023-05-16T03:31:25.491Z,10.85
2023-05-16T03:41:25.399Z,10.85
2023-05-16T03:51:25.571Z,10.85
2023-05-16T04:01:25.737Z,10.85
2023-05-16T04:11:25.892Z,10.85
2023-05-16T04:21:26.057Z,10.85
2023-05-16T04:31:26.243Z,10.85
2023-05-16T04:41:26.455Z,10.85
2023-05-16T04:51:26.621Z,9.85
2023-05-16T05:01:26.776Z,9.70
2023-05-16T05:11:26.913Z,9.55
2023-05-16T05:21:27.077Z,9.55
2023-05-16T05:31:27.245Z,9.70
2023-05-16T05:41:27.382Z,9.70
2023-05-16T05:51:27.534Z,9.70
2023-05-16T06:01:27.729Z,9.70
2023-05-16T06:11:27.888Z,9.55
2023-05-16T06:21:28.064Z,10.54
2023-05-16T06:31:28.242Z,9.70
2023-05-16T06:41:28.398Z,9.70
2023-05-16T06:51:28.576Z,10.54
2023-05-16T07:01:28.764Z,10.54
2023-05-16T07:11:28.886Z,10.39
2023-05-16T07:21:29.046Z,10.39
2023-05-16T07:31:29.352Z,10.23
2023-05-16T07:41:29.458Z,10.23
2023-05-16T07:51:29.627Z,10.39
2023-05-16T08:01:29.803Z,11.22
2023-05-16T08:11:29.975Z,11.22
2023-05-16T08:21:30.136Z,11.06
2023-05-16T08:31:30.360Z,11.22
2023-05-16T08:41:30.504Z,12.38
2023-05-16T08:51:30.776Z,12.06
2023-05-16T09:01:31.033Z,11.89
2023-05-16T09:11:31.177Z,11.89
2023-05-16T09:21:31.348Z,11.73
2023-05-16T09:31:31.529Z,11.56
2023-05-16T09:41:31.673Z,12.06
2023-05-16T09:51:31.834Z,11.22
2023-05-16T10:01:32.022Z,11.38
2023-05-16T10:11:32.179Z,12.38
2023-05-16T10:21:32.349Z,11.22
2023-05-16T10:31:32.569Z,12.22
2023-05-16T10:41:32.685Z,11.06
2023-05-16T10:51:32.861Z,11.06
2023-05-16T11:01:33.063Z,11.06
2023-05-16T11:11:33.208Z,11.22
2023-05-16T11:21:33.376Z,11.38
2023-05-16T11:31:33.581Z,11.54
2023-05-16T11:41:33.768Z,11.38
2023-05-16T11:51:33.918Z,12.38
2023-05-16T12:01:34.253Z,11.22
2023-05-16T12:11:34.203Z,11.54
2023-05-16T12:21:34.368Z,11.54
2023-05-16T12:31:34.571Z,11.69
2023-05-16T12:41:34.692Z,10.70
2023-05-16T12:51:35.701Z,11.85
2023-05-16T13:01:35.179Z,11.69
2023-05-16T13:11:35.204Z,12.53
2023-05-16T13:21:35.580Z,12.53
2023-05-16T13:31:35.732Z,11.38
2023-05-16T13:41:35.710Z,11.38
2023-05-16T13:51:35.886Z,11.38
2023-05-16T14:01:36.096Z,11.54
2023-05-16T14:11:36.273Z,11.69
2023-05-16T14:21:36.498Z,11.69
2023-05-16T14:31:37.078Z,10.70
2023-05-16T14:41:36.946Z,10.70
2023-05-16T14:51:37.282Z,10.70
2023-05-16T15:01:37.567Z,11.69
2023-05-16T15:11:37.565Z,11.69
2023-05-16T15:21:37.802Z,11.85
2023-05-16T15:31:38.023Z,11.85
2023-05-16T15:42:01.194Z,11.85
2023-05-16T15:51:43.110Z,10.85
2023-05-16T16:01:38.636Z,10.85
2023-05-16T16:11:38.832Z,10.85
2023-05-16T16:21:39.120Z,10.85
2023-05-16T16:31:39.236Z,10.85
2023-05-16T16:41:39.350Z,10.85
2023-05-16T16:51:39.465Z,10.85
2023-05-16T17:01:39.711Z,10.85
2023-05-16T17:11:44.406Z,10.85
2023-05-16T17:21:39.714Z,10.85
2023-05-16T17:31:39.815Z,10.85
2023-05-16T17:41:40.896Z,10.85
2023-05-16T17:51:40.024Z,10.85
2023-05-16T18:01:40.208Z,10.85
2023-05-16T18:11:40.417Z,9.85
2023-05-16T18:21:40.476Z,9.85
2023-05-16T18:31:40.603Z,9.85
2023-05-16T18:41:40.706Z,9.85
2023-05-16T18:51:40.938Z,9.85
2023-05-16T19:01:41.187Z,9.85
2023-05-16T19:11:44.168Z,9.85
2023-05-16T19:21:41.577Z,9.85
2023-05-16T19:31:41.790Z,9.85
2023-05-16T19:41:41.997Z,9.85
2023-05-16T19:51:42.495Z,9.85
2023-05-16T20:01:42.257Z,9.85
2023-05-16T20:11:42.388Z,9.85
2023-05-16T20:21:42.447Z,9.85
2023-05-16T20:31:43.292Z,9.85
2023-05-16T20:41:42.752Z,8.85
2023-05-16T20:51:42.891Z,8.70
2023-05-16T21:01:42.600Z,8.55
2023-05-16T21:11:42.789Z,8.55
2023-05-16T21:21:43.009Z,8.55
2023-05-16T21:31:43.195Z,8.55
2023-05-16T21:41:43.400Z,8.55
2023-05-16T21:51:43.587Z,8.55
2023-05-16T22:01:43.824Z,8.55
2023-05-16T22:11:44.100Z,8.55
2023-05-16T22:21:44.107Z,8.55
2023-05-16T22:31:44.371Z,8.55
2023-05-16T22:41:44.587Z,8.55
2023-05-16T22:51:44.730Z,8.70
2023-05-16T23:01:44.723Z,8.85
2023-05-16T23:11:44.945Z,8.85
2023-05-16T23:21:45.164Z,8.85
2023-05-16T23:31:45.442Z,8.85
2023-05-16T23:41:45.628Z,8.85
