createdAt,value
2019-05-07T00:02:04.808Z,99806.72
2019-05-07T00:04:33.343Z,99797.57
2019-05-07T00:07:02.463Z,99799.68
2019-05-07T00:09:32.272Z,99799.58
2019-05-07T00:12:04.671Z,99798.13
2019-05-07T00:14:31.986Z,99798.02
2019-05-07T00:17:02.280Z,99799.23
2019-05-07T00:19:32.389Z,99792.23
2019-05-07T00:22:02.395Z,99794.89
2019-05-07T00:24:32.952Z,99791.30
2019-05-07T00:27:02.817Z,99787.25
2019-05-07T00:29:32.109Z,99793.63
2019-05-07T00:32:02.723Z,99790.41
2019-05-07T00:34:32.870Z,99788.06
2019-05-07T00:37:02.949Z,99788.73
2019-05-07T00:39:38.674Z,99789.11
2019-05-07T00:42:08.728Z,99791.66
2019-05-07T00:44:38.760Z,99798.13
2019-05-07T00:47:07.425Z,99795.47
2019-05-07T00:49:35.851Z,99792.96
2019-05-07T00:52:04.240Z,99792.58
2019-05-07T00:54:32.637Z,99788.25
2019-05-07T00:57:03.126Z,99785.55
2019-05-07T00:59:32.207Z,99783.67
2019-05-07T01:02:02.190Z,99781.76
2019-05-07T01:04:33.022Z,99788.07
2019-05-07T01:07:02.747Z,99783.50
2019-05-07T01:09:32.393Z,99779.90
2019-05-07T01:12:03.177Z,99778.88
2019-05-07T01:14:32.514Z,99782.61
2019-05-07T01:17:02.424Z,99784.23
2019-05-07T01:19:32.826Z,99787.58
2019-05-07T01:22:03.235Z,99784.27
2019-05-07T01:24:32.292Z,99780.53
2019-05-07T01:27:02.199Z,99780.72
2019-05-07T01:29:32.781Z,99783.46
2019-05-07T01:32:03.188Z,99780.80
2019-05-07T01:34:34.330Z,99786.56
2019-05-07T01:37:02.829Z,99786.27
2019-05-07T01:39:32.638Z,99795.63
2019-05-07T01:42:02.099Z,99787.23
2019-05-07T01:44:32.569Z,99786.28
2019-05-07T01:47:02.508Z,99794.42
2019-05-07T01:49:33.021Z,99789.04
2019-05-07T01:52:02.470Z,99797.80
2019-05-07T01:54:33.268Z,99794.82
2019-05-07T01:57:02.864Z,99792.98
2019-05-07T01:59:32.104Z,99794.20
2019-05-07T02:02:08.359Z,99799.94
2019-05-07T02:04:38.390Z,99800.53
2019-05-07T02:07:26.433Z,99805.77
2019-05-07T02:09:58.875Z,99800.78
2019-05-07T02:12:28.903Z,99803.92
2019-05-07T02:14:57.387Z,99800.55
2019-05-07T02:17:25.771Z,99798.55
2019-05-07T02:19:54.197Z,99801.36
2019-05-07T02:22:22.799Z,99798.64
2019-05-07T02:24:52.333Z,99795.67
2019-05-07T02:27:22.083Z,99796.98
2019-05-07T02:29:52.784Z,99793.42
2019-05-07T02:32:23.697Z,99798.64
2019-05-07T02:34:54.198Z,99797.34
2019-05-07T02:37:26.289Z,99786.43
2019-05-07T02:40:14.186Z,99789.00
2019-05-07T02:42:44.215Z,99786.33
2019-05-07T02:45:15.654Z,99781.11
2019-05-07T02:47:44.082Z,99789.45
2019-05-07T02:50:23.707Z,99783.82
2019-05-07T02:52:54.023Z,99781.01
2019-05-07T02:55:29.481Z,99781.81
2019-05-07T02:57:57.883Z,99780.09
2019-05-07T03:00:26.273Z,99775.23
2019-05-07T03:02:55.237Z,99784.98
2019-05-07T03:43:53.130Z,99772.26
2019-05-07T03:46:23.505Z,99769.91
2019-05-07T03:48:53.123Z,99769.95
2019-05-07T03:51:23.802Z,99763.12
2019-05-07T03:53:53.641Z,99761.86
2019-05-07T03:56:23.706Z,99764.13
2019-05-07T03:58:52.910Z,99757.70
2019-05-07T04:01:24.032Z,99762.92
2019-05-07T04:03:53.289Z,99763.38
2019-05-07T04:06:23.386Z,99763.62
2019-05-07T04:08:53.176Z,99762.52
2019-05-07T04:11:22.973Z,99763.46
2019-05-07T04:13:53.579Z,99762.61
2019-05-07T04:16:23.885Z,99766.63
2019-05-07T04:18:53.088Z,99758.48
2019-05-07T04:21:23.183Z,99754.56
2019-05-07T04:23:54.220Z,99756.23
2019-05-07T04:26:24.376Z,99768.09
2019-05-07T04:29:05.489Z,99764.81
2019-05-07T04:31:35.072Z,99760.89
2019-05-07T04:34:05.105Z,99769.58
2019-05-07T04:36:34.556Z,99762.59
2019-05-07T04:39:03.423Z,99761.28
2019-05-07T04:41:32.998Z,99757.82
2019-05-07T04:44:03.644Z,99763.05
2019-05-07T04:46:33.353Z,99766.57
2019-05-07T04:49:03.776Z,99763.29
2019-05-07T04:51:43.153Z,99758.91
2019-05-07T04:54:13.245Z,99755.49
2019-05-07T04:56:43.654Z,99765.14
2019-05-07T04:59:13.223Z,99754.69
2019-05-07T05:01:43.712Z,99750.05
2019-05-07T05:04:24.765Z,99748.42
2019-05-07T05:06:42.663Z,99747.17
2019-05-07T05:09:12.561Z,99750.68
2019-05-07T05:11:43.696Z,99750.72
2019-05-07T05:14:13.615Z,99752.89
2019-05-07T05:16:42.535Z,99758.02
2019-05-07T05:19:12.631Z,99754.19
2019-05-07T05:21:54.557Z,99754.69
2019-05-07T05:24:39.612Z,99750.77
2019-05-07T05:27:08.031Z,99751.67
2019-05-07T05:29:37.649Z,99746.94
2019-05-07T05:32:06.108Z,99750.50
2019-05-07T05:34:34.515Z,99746.22
2019-05-07T05:37:02.901Z,99743.11
2019-05-07T05:39:32.019Z,99745.77
2019-05-07T05:42:04.882Z,99746.66
2019-05-07T05:44:34.339Z,99744.95
2019-05-07T05:47:02.896Z,99739.73
2019-05-07T05:49:32.208Z,99745.44
2019-05-07T05:52:17.813Z,99738.91
2019-05-07T05:54:47.872Z,99744.18
2019-05-07T05:57:17.904Z,99738.18
2019-05-07T05:59:52.110Z,99737.82
2019-05-07T06:02:22.825Z,99742.69
2019-05-07T06:04:52.940Z,99740.61
2019-05-07T06:07:25.869Z,99738.57
2019-05-07T06:10:12.947Z,99743.84
2019-05-07T06:12:54.903Z,99734.82
2019-05-07T06:15:24.993Z,99734.94
2019-05-07T06:17:57.846Z,99744.72
2019-05-07T06:20:27.867Z,99744.80
2019-05-07T06:23:14.193Z,99741.41
2019-05-07T06:25:44.231Z,99743.16
2019-05-07T06:28:12.956Z,99746.28
2019-05-07T06:30:41.881Z,99751.19
2019-05-07T06:33:12.414Z,99750.41
2019-05-07T06:35:42.279Z,99747.09
2019-05-07T06:38:12.429Z,99753.83
2019-05-07T06:40:55.555Z,99750.95
2019-05-07T06:43:34.765Z,99751.56
2019-05-07T06:46:04.804Z,99745.61
2019-05-07T06:48:42.029Z,99744.45
2019-05-07T06:51:03.356Z,99746.43
2019-05-07T06:53:33.628Z,99735.52
2019-05-07T06:56:03.397Z,99735.34
2019-05-07T06:58:34.631Z,99740.20
2019-05-07T07:01:07.134Z,99737.23
2019-05-07T07:03:41.989Z,99739.98
2019-05-07T07:06:17.492Z,99737.46
2019-05-07T07:08:47.616Z,99735.80
2019-05-07T07:11:23.173Z,99733.30
2019-05-07T07:13:52.043Z,99729.97
2019-05-07T07:16:22.461Z,99735.44
2019-05-07T07:18:53.084Z,99723.33
2019-05-07T07:21:21.980Z,99726.06
2019-05-07T07:23:52.410Z,99723.91
2019-05-07T07:26:22.106Z,99729.67
2019-05-07T07:28:52.524Z,99727.55
2019-05-07T07:31:26.254Z,99723.22
2019-05-07T07:33:56.401Z,99718.97
2019-05-07T07:36:26.505Z,99722.70
2019-05-07T07:38:54.991Z,99713.59
2019-05-07T07:41:27.421Z,99713.73
2019-05-07T07:43:56.086Z,99720.09
2019-05-07T07:46:24.583Z,99707.31
2019-05-07T07:49:06.503Z,99718.15
2019-05-07T07:51:37.218Z,99712.13
2019-05-07T07:53:53.225Z,99707.78
2019-05-07T07:56:50.135Z,99710.03
2019-05-07T07:59:18.550Z,99712.25
2019-05-07T08:01:52.422Z,99707.94
2019-05-07T08:04:22.888Z,99705.34
2019-05-07T08:07:03.416Z,99704.63
2019-05-07T08:09:34.676Z,99705.23
2019-05-07T08:12:03.977Z,99705.81
2019-05-07T08:14:32.970Z,99705.05
2019-05-07T08:17:03.261Z,99696.84
2019-05-07T08:19:32.753Z,99695.19
2019-05-07T08:22:02.799Z,99695.67
2019-05-07T08:24:32.150Z,99693.21
2019-05-07T08:27:02.429Z,99687.61
2019-05-07T08:29:32.497Z,99683.69
2019-05-07T08:32:19.403Z,99688.98
2019-05-07T08:34:49.464Z,99689.88
2019-05-07T08:37:17.874Z,99688.12
2019-05-07T08:39:46.802Z,99689.48
2019-05-07T08:42:15.237Z,99679.83
2019-05-07T08:44:52.048Z,99685.55
2019-05-07T08:47:22.832Z,99676.30
2019-05-07T08:49:52.344Z,99670.59
2019-05-07T08:52:22.655Z,99667.05
2019-05-07T08:54:51.911Z,99668.32
2019-05-07T08:57:22.595Z,99674.04
2019-05-07T08:59:58.433Z,99662.11
2019-05-07T09:02:22.220Z,99669.11
2019-05-07T09:04:52.240Z,99667.72
2019-05-07T09:07:21.869Z,99668.47
2019-05-07T09:09:52.323Z,99664.11
2019-05-07T09:12:22.746Z,99662.80
2019-05-07T09:14:52.832Z,99660.52
2019-05-07T09:17:22.890Z,99659.23
2019-05-07T09:19:54.504Z,99654.77
2019-05-07T09:22:23.015Z,99650.47
2019-05-07T09:24:52.770Z,99644.14
2019-05-07T09:27:23.303Z,99642.53
2019-05-07T09:29:53.337Z,99633.54
2019-05-07T09:32:32.844Z,99627.27
2019-05-07T09:35:02.841Z,99619.95
2019-05-07T09:37:32.759Z,99612.43
2019-05-07T09:40:02.879Z,99612.05
2019-05-07T09:42:33.202Z,99614.05
2019-05-07T09:45:02.088Z,99613.59
2019-05-07T09:47:32.474Z,99600.29
2019-05-07T09:50:07.041Z,99603.79
2019-05-07T09:52:32.150Z,99597.91
2019-05-07T09:55:11.029Z,99598.84
2019-05-07T09:57:34.374Z,99600.27
2019-05-07T10:00:02.317Z,99594.00
2019-05-07T10:02:32.054Z,99606.11
2019-05-07T10:05:02.370Z,99601.28
2019-05-07T10:07:32.482Z,99599.95
2019-05-07T10:10:03.147Z,99598.57
2019-05-07T10:12:38.386Z,99594.56
2019-05-07T10:15:07.747Z,99594.85
2019-05-07T10:17:40.194Z,99589.34
2019-05-07T10:20:19.169Z,99585.66
2019-05-07T10:22:39.617Z,99582.91
2019-05-07T10:25:08.547Z,99582.30
2019-05-07T10:27:38.726Z,99580.93
2019-05-07T10:30:07.942Z,99582.56
2019-05-07T10:32:36.475Z,99586.73
2019-05-07T10:35:06.713Z,99587.18
2019-05-07T10:37:35.135Z,99584.03
2019-05-07T10:40:05.305Z,99582.28
2019-05-07T10:42:33.842Z,99576.38
2019-05-07T10:45:06.783Z,99575.81
2019-05-07T10:47:46.129Z,99577.02
2019-05-07T10:50:35.498Z,99570.33
2019-05-07T10:52:55.642Z,99572.15
2019-05-07T10:55:24.037Z,99567.36
2019-05-07T10:57:52.998Z,99562.92
2019-05-07T11:00:24.311Z,99553.77
2019-05-07T11:02:52.776Z,99549.67
2019-05-07T11:05:21.940Z,99551.54
2019-05-07T11:07:50.582Z,99541.27
2019-05-07T11:10:21.814Z,99531.14
2019-05-07T11:12:51.593Z,99547.58
2019-05-07T11:15:22.081Z,99546.53
2019-05-07T11:18:04.361Z,99544.52
2019-05-07T11:20:45.663Z,99540.92
2019-05-07T11:23:02.870Z,99536.11
2019-05-07T11:25:31.633Z,99536.75
2019-05-07T11:28:00.092Z,99538.55
2019-05-07T11:30:28.580Z,99529.03
2019-05-07T11:32:57.004Z,99529.97
2019-05-07T11:35:25.476Z,99524.36
2019-05-07T11:37:53.871Z,99527.20
2019-05-07T11:40:23.055Z,99517.86
2019-05-07T11:43:09.222Z,99512.64
2019-05-07T11:45:54.471Z,99508.66
2019-05-07T11:48:24.319Z,99506.39
2019-05-07T11:51:03.748Z,99509.72
2019-05-07T11:53:26.146Z,99508.31
2019-05-07T11:55:54.548Z,99505.91
2019-05-07T11:58:23.122Z,99498.93
2019-05-07T12:00:53.181Z,99497.41
2019-05-07T12:03:22.148Z,99501.31
2019-05-07T12:05:52.529Z,99492.20
2019-05-07T12:08:23.702Z,99491.40
2019-05-07T12:10:51.792Z,99485.97
2019-05-07T12:13:21.811Z,99477.69
2019-05-07T12:15:52.221Z,99482.03
2019-05-07T12:18:22.608Z,99479.24
2019-05-07T12:20:53.882Z,99476.98
2019-05-07T12:23:22.580Z,99470.14
2019-05-07T12:25:52.915Z,99470.89
2019-05-07T12:28:22.508Z,99463.25
2019-05-07T12:30:58.748Z,99458.88
2019-05-07T12:33:28.784Z,99457.50
2019-05-07T12:35:57.175Z,99453.48
2019-05-07T12:38:25.872Z,99446.91
2019-05-07T12:40:54.264Z,99445.67
2019-05-07T12:43:22.722Z,99437.94
2019-05-07T12:45:52.480Z,99439.66
2019-05-07T12:48:21.775Z,99435.00
2019-05-07T12:50:52.268Z,99433.62
2019-05-07T12:53:28.623Z,99428.62
2019-05-07T12:56:04.150Z,99428.12
2019-05-07T12:58:32.547Z,99421.01
2019-05-07T13:01:05.560Z,99407.64
2019-05-07T13:03:54.256Z,99406.09
2019-05-07T13:06:22.678Z,99403.20
2019-05-07T13:08:52.215Z,99398.88
2019-05-07T13:11:22.130Z,99394.80
2019-05-07T13:13:52.621Z,99393.00
2019-05-07T13:16:22.075Z,99394.04
2019-05-07T13:18:52.472Z,99393.98
2019-05-07T13:21:22.564Z,99389.22
2019-05-07T13:23:52.073Z,99388.47
2019-05-07T13:26:24.387Z,99387.39
2019-05-07T13:28:52.973Z,99382.45
2019-05-07T13:31:22.725Z,99379.62
2019-05-07T13:33:52.468Z,99377.13
2019-05-07T13:36:22.098Z,99381.73
2019-05-07T13:38:53.134Z,99383.43
2019-05-07T13:41:29.274Z,99373.00
2019-05-07T13:44:08.262Z,99367.70
2019-05-07T13:46:38.411Z,99365.91
2019-05-07T13:49:06.975Z,99361.86
2019-05-07T13:51:35.700Z,99355.30
2019-05-07T13:54:04.447Z,99362.27
2019-05-07T13:56:32.983Z,99360.19
2019-05-07T13:59:02.364Z,99362.71
2019-05-07T14:01:33.230Z,99349.37
2019-05-07T14:04:03.983Z,99340.89
2019-05-07T14:06:43.026Z,99339.69
2019-05-07T14:09:15.821Z,99331.27
2019-05-07T14:11:44.313Z,99332.91
2019-05-07T14:14:12.739Z,99323.70
2019-05-07T14:16:44.697Z,99328.98
2019-05-07T14:19:13.030Z,99332.98
2019-05-07T14:21:42.182Z,99330.26
2019-05-07T14:24:12.441Z,99323.25
2019-05-07T14:26:42.259Z,99326.94
2019-05-07T14:29:10.974Z,99314.63
2019-05-07T14:31:39.354Z,99316.56
2019-05-07T14:34:24.501Z,99315.42
2019-05-07T14:36:57.211Z,99311.80
2019-05-07T14:39:25.609Z,99311.14
2019-05-07T14:41:55.666Z,99303.45
2019-05-07T14:44:25.702Z,99303.45
2019-05-07T14:46:54.580Z,99299.53
2019-05-07T14:49:23.193Z,99297.13
2019-05-07T14:51:53.883Z,99296.12
2019-05-07T14:54:22.704Z,99291.22
2019-05-07T14:56:51.821Z,99276.98
2019-05-07T14:59:20.348Z,99272.41
2019-05-07T15:01:48.741Z,99270.77
2019-05-07T15:04:17.336Z,99266.96
2019-05-07T15:06:46.684Z,99269.07
2019-05-07T15:09:15.268Z,99262.43
2019-05-07T15:11:43.816Z,99263.64
2019-05-07T15:14:12.235Z,99254.99
2019-05-07T15:16:42.619Z,99253.33
2019-05-07T15:19:12.463Z,99245.87
2019-05-07T15:21:42.575Z,99249.62
2019-05-07T15:24:14.175Z,99245.16
2019-05-07T15:26:42.589Z,99253.63
2019-05-07T15:29:12.365Z,99246.42
2019-05-07T15:31:42.504Z,99241.45
2019-05-07T15:34:12.376Z,99229.77
2019-05-07T15:36:42.329Z,99231.66
2019-05-07T15:39:13.260Z,99229.57
2019-05-07T15:41:42.512Z,99232.79
2019-05-07T15:44:11.932Z,99227.59
2019-05-07T15:46:42.649Z,99227.17
2019-05-07T15:49:12.403Z,99226.39
2019-05-07T15:51:41.863Z,99225.06
2019-05-07T15:54:12.670Z,99216.98
2019-05-07T15:56:40.818Z,99209.64
2019-05-07T15:59:12.768Z,99212.23
2019-05-07T16:01:41.987Z,99213.70
2019-05-07T16:04:19.945Z,99211.83
2019-05-07T16:06:42.536Z,99208.66
2019-05-07T16:09:12.986Z,99204.40
2019-05-07T16:11:43.104Z,99203.85
2019-05-07T16:14:15.888Z,99198.69
2019-05-07T16:16:45.978Z,99197.81
2019-05-07T16:19:21.474Z,99198.21
2019-05-07T16:21:49.892Z,99192.37
2019-05-07T16:24:18.299Z,99192.77
2019-05-07T16:26:46.715Z,99190.55
2019-05-07T16:29:15.110Z,99187.31
2019-05-07T16:31:44.379Z,99196.42
2019-05-07T16:34:12.893Z,99191.49
2019-05-07T16:36:41.927Z,99194.45
2019-05-07T16:39:12.068Z,99187.47
2019-05-07T16:41:42.277Z,99184.71
2019-05-07T16:44:12.234Z,99186.84
2019-05-07T16:46:42.205Z,99181.26
2019-05-07T16:49:12.047Z,99176.98
2019-05-07T16:51:44.209Z,99174.56
2019-05-07T16:54:12.231Z,99173.33
2019-05-07T16:56:42.732Z,99172.78
2019-05-07T16:59:12.564Z,99179.88
2019-05-07T17:01:42.974Z,99177.42
2019-05-07T17:04:12.202Z,99175.37
2019-05-07T17:06:42.578Z,99167.88
2019-05-07T17:09:13.600Z,99167.80
2019-05-07T17:11:43.638Z,99168.60
2019-05-07T17:14:12.911Z,99164.90
2019-05-07T17:16:41.823Z,99158.55
2019-05-07T17:19:11.986Z,99159.67
2019-05-07T17:21:40.474Z,99162.75
2019-05-07T17:24:08.896Z,99162.63
2019-05-07T17:26:37.285Z,99164.34
2019-05-07T17:29:05.721Z,99164.79
2019-05-07T17:31:34.182Z,99168.45
2019-05-07T17:34:02.942Z,99159.12
2019-05-07T17:36:33.125Z,99160.28
2019-05-07T17:39:02.783Z,99153.51
2019-05-07T17:41:32.217Z,99153.70
2019-05-07T17:44:02.748Z,99147.83
2019-05-07T17:46:32.535Z,99147.03
2019-05-07T17:49:02.430Z,99146.19
2019-05-07T17:51:42.196Z,99155.83
2019-05-07T17:54:13.073Z,99153.08
2019-05-07T17:56:42.258Z,99144.73
2019-05-07T17:59:12.185Z,99153.05
2019-05-07T18:01:50.207Z,99151.73
2019-05-07T18:04:18.877Z,99146.95
2019-05-07T18:06:47.266Z,99142.56
2019-05-07T18:09:15.659Z,99140.73
2019-05-07T18:11:44.094Z,99142.56
2019-05-07T18:14:12.484Z,99132.98
2019-05-07T18:16:54.889Z,99140.49
2019-05-07T18:19:23.288Z,99136.00
2019-05-07T18:21:52.469Z,99133.89
2019-05-07T18:24:22.364Z,99132.98
2019-05-07T18:26:52.585Z,99133.42
2019-05-07T18:29:22.515Z,99127.78
2019-05-07T18:31:52.696Z,99132.23
2019-05-07T18:34:21.092Z,99124.42
2019-05-07T18:36:49.480Z,99120.58
2019-05-07T18:39:20.338Z,99121.92
2019-05-07T18:41:48.270Z,99120.58
2019-05-07T18:44:16.664Z,99124.50
2019-05-07T18:46:45.074Z,99120.08
2019-05-07T18:49:13.464Z,99123.06
2019-05-07T18:51:42.732Z,99115.67
2019-05-07T18:54:11.970Z,99109.48
2019-05-07T18:56:42.059Z,99113.06
2019-05-07T18:59:10.961Z,99108.75
2019-05-07T19:01:42.122Z,99105.27
2019-05-07T19:04:12.659Z,99106.25
2019-05-07T19:06:42.468Z,99108.41
2019-05-07T19:09:11.386Z,99108.96
2019-05-07T19:11:40.128Z,99101.61
2019-05-07T19:14:08.518Z,99104.03
2019-05-07T19:16:36.936Z,99101.91
2019-05-07T19:19:05.327Z,99102.97
2019-05-07T19:21:33.885Z,99103.58
2019-05-07T19:24:02.580Z,99106.36
2019-05-07T19:26:30.988Z,99106.95
2019-05-07T19:28:59.445Z,99103.97
2019-05-07T19:31:27.876Z,99103.19
2019-05-07T19:33:56.548Z,99098.02
2019-05-07T19:36:24.945Z,99095.42
2019-05-07T19:38:53.723Z,99093.30
2019-05-07T19:41:22.117Z,99094.65
2019-05-07T19:43:52.624Z,99101.36
2019-05-07T19:46:22.749Z,99102.33
2019-05-07T19:48:52.103Z,99092.36
2019-05-07T19:51:21.037Z,99094.66
2019-05-07T19:53:49.448Z,99092.55
2019-05-07T19:56:21.711Z,99087.78
2019-05-07T19:58:49.592Z,99083.90
2019-05-07T20:01:19.855Z,99084.81
2019-05-07T20:03:48.671Z,99082.61
2019-05-07T20:06:17.130Z,99083.51
2019-05-07T20:08:45.557Z,99083.93
2019-05-07T20:11:15.587Z,99082.62
2019-05-07T20:13:44.306Z,99073.41
2019-05-07T20:16:17.436Z,99068.64
2019-05-07T20:18:45.822Z,99070.45
2019-05-07T20:21:14.286Z,99070.05
2019-05-07T20:23:43.331Z,99064.79
2019-05-07T20:26:12.725Z,99064.33
2019-05-07T20:28:42.000Z,99058.65
2019-05-07T20:31:12.166Z,99063.97
2019-05-07T20:33:42.195Z,99059.56
2019-05-07T20:36:11.623Z,99057.39
2019-05-07T20:38:40.064Z,99057.40
2019-05-07T20:41:08.461Z,99061.83
2019-05-07T20:43:36.861Z,99066.21
2019-05-07T20:46:05.272Z,99057.88
2019-05-07T20:48:33.665Z,99058.22
2019-05-07T20:51:02.060Z,99062.16
2019-05-07T20:53:48.442Z,99060.39
2019-05-07T20:56:18.471Z,99059.98
2019-05-07T20:58:46.862Z,99061.30
2019-05-07T21:01:15.919Z,99060.02
2019-05-07T21:03:44.324Z,99056.11
2019-05-07T21:06:12.708Z,99053.11
2019-05-07T21:08:42.782Z,99050.53
2019-05-07T21:11:11.935Z,99043.90
2019-05-07T21:13:44.070Z,99042.09
2019-05-07T21:16:12.645Z,99037.12
2019-05-07T21:18:42.094Z,99032.70
2019-05-07T21:21:12.500Z,99032.34
2019-05-07T21:23:43.221Z,99025.36
2019-05-07T21:26:13.084Z,99021.91
2019-05-07T21:28:43.142Z,99017.13
2019-05-07T21:31:12.013Z,99007.98
2019-05-07T21:33:42.685Z,99009.34
2019-05-07T21:36:12.071Z,99008.47
2019-05-07T21:38:42.493Z,99005.45
2019-05-07T21:41:12.914Z,99011.19
2019-05-07T21:43:43.079Z,99002.87
2019-05-07T21:46:12.845Z,99007.29
2019-05-07T21:48:41.412Z,99005.11
2019-05-07T21:51:11.985Z,99004.71
2019-05-07T21:53:42.945Z,99002.08
2019-05-07T21:56:13.033Z,99002.95
2019-05-07T21:58:43.064Z,98995.94
2019-05-07T22:01:19.070Z,98982.39
2019-05-07T22:03:49.237Z,98982.38
2019-05-07T22:06:17.629Z,98988.06
2019-05-07T22:08:46.040Z,98988.95
2019-05-07T22:11:14.425Z,98986.30
2019-05-07T22:13:43.559Z,98977.97
2019-05-07T22:16:13.007Z,98977.97
2019-05-07T22:18:42.717Z,98981.92
2019-05-07T22:21:12.492Z,98977.55
2019-05-07T22:23:42.761Z,98974.02
2019-05-07T22:26:20.320Z,98962.17
2019-05-07T22:28:42.026Z,98955.58
2019-05-07T22:31:24.178Z,98950.34
2019-05-07T22:34:06.447Z,98951.63
2019-05-07T22:36:34.866Z,98942.41
2019-05-07T22:39:03.392Z,98938.90
2019-05-07T22:41:32.030Z,98944.13
2019-05-07T22:44:02.371Z,98948.06
2019-05-07T22:46:32.624Z,98955.05
2019-05-07T22:49:02.930Z,98945.88
2019-05-07T22:51:30.972Z,98945.03
2019-05-07T22:53:59.431Z,98943.25
2019-05-07T22:56:35.135Z,98950.22
2019-05-07T22:58:59.891Z,98949.77
2019-05-07T23:01:28.845Z,98941.38
2019-05-07T23:03:57.227Z,98943.13
2019-05-07T23:06:25.646Z,98939.59
2019-05-07T23:08:54.037Z,98931.63
2019-05-07T23:11:23.001Z,98922.83
2019-05-07T23:13:54.370Z,98921.07
2019-05-07T23:16:23.211Z,98924.52
2019-05-07T23:18:51.722Z,98920.97
2019-05-07T23:21:24.291Z,98910.47
2019-05-07T23:23:52.616Z,98905.20
2019-05-07T23:26:23.154Z,98908.23
2019-05-07T23:28:51.870Z,98899.01
2019-05-07T23:31:22.693Z,98900.73
2019-05-07T23:33:52.289Z,98898.98
2019-05-07T23:36:22.547Z,98889.34
2019-05-07T23:38:52.110Z,98891.09
2019-05-07T23:41:22.487Z,98888.42
2019-05-07T23:44:08.431Z,98882.69
2019-05-07T23:46:37.127Z,98879.59
2019-05-07T23:49:05.515Z,98876.02
2019-05-07T23:51:33.907Z,98874.25
2019-05-07T23:54:02.938Z,98875.99
2019-05-07T23:56:32.916Z,98872.47
2019-05-07T23:59:01.542Z,98869.81
