createdAt,value
2022-09-23T00:00:16.998Z,19.10
2022-09-23T00:02:53.417Z,19.10
2022-09-23T00:05:27.672Z,19.20
2022-09-23T00:08:02.032Z,19.30
2022-09-23T00:10:36.546Z,19.20
2022-09-23T00:13:12.705Z,19.00
2022-09-23T00:15:45.956Z,18.80
2022-09-23T00:18:21.867Z,18.80
2022-09-23T00:20:55.277Z,18.80
2022-09-23T00:23:44.660Z,18.50
2022-09-23T00:26:21.358Z,18.50
2022-09-23T00:28:57.111Z,18.60
2022-09-23T00:31:33.224Z,18.80
2022-09-23T00:34:07.716Z,19.00
2022-09-23T00:36:41.701Z,19.00
2022-09-23T00:39:15.574Z,19.20
2022-09-23T00:41:51.024Z,19.30
2022-09-23T00:44:47.586Z,19.10
2022-09-23T00:47:26.301Z,19.20
2022-09-23T00:50:10.263Z,19.10
2022-09-23T00:52:44.280Z,19.30
2022-09-23T00:55:23.449Z,19.30
2022-09-23T00:57:59.145Z,19.30
2022-09-23T01:00:35.317Z,19.30
2022-09-23T01:03:10.319Z,19.30
2022-09-23T01:05:44.990Z,19.30
2022-09-23T01:08:19.867Z,19.30
2022-09-23T01:11:10.701Z,19.20
2022-09-23T01:13:54.306Z,19.10
2022-09-23T01:16:37.943Z,19.20
2022-09-23T01:19:28.557Z,19.20
2022-09-23T01:22:10.519Z,19.10
2022-09-23T01:25:01.197Z,19.30
2022-09-23T01:27:58.710Z,19.20
2022-09-23T01:30:58.943Z,18.70
2022-09-23T01:33:39.200Z,18.70
2022-09-23T01:36:21.550Z,18.80
2022-09-23T01:39:03.382Z,18.70
2022-09-23T01:41:57.894Z,18.60
2022-09-23T01:44:40.135Z,18.50
2022-09-23T01:47:20.679Z,18.40
2022-09-23T01:49:58.824Z,18.50
2022-09-23T01:52:36.229Z,18.50
2022-09-23T01:55:20.678Z,18.40
2022-09-23T01:57:59.727Z,18.30
2022-09-23T02:00:38.450Z,18.20
2022-09-23T02:03:19.321Z,18.10
2022-09-23T02:06:00.197Z,18.10
2022-09-23T02:08:39.526Z,17.90
2022-09-23T02:11:15.763Z,18.00
2022-09-23T02:13:55.415Z,18.00
2022-09-23T02:16:33.962Z,18.10
2022-09-23T02:19:14.603Z,18.20
2022-09-23T02:21:51.597Z,18.20
2022-09-23T02:24:37.477Z,18.30
2022-09-23T02:27:21.061Z,18.30
2022-09-23T02:30:01.949Z,18.20
2022-09-23T02:32:42.629Z,18.20
2022-09-23T02:35:24.275Z,18.30
2022-09-23T02:38:06.597Z,18.20
2022-09-23T02:40:44.743Z,18.30
2022-09-23T02:43:23.882Z,18.30
2022-09-23T02:45:58.351Z,18.30
2022-09-23T02:48:38.995Z,18.20
2022-09-23T02:51:17.694Z,18.20
2022-09-23T02:53:52.379Z,17.90
2022-09-23T02:56:30.454Z,17.90
2022-09-23T02:59:07.300Z,17.90
2022-09-23T03:01:50.740Z,17.70
2022-09-23T03:04:34.641Z,17.90
2022-09-23T03:07:20.807Z,18.00
2022-09-23T03:10:02.236Z,18.00
2022-09-23T03:12:44.776Z,18.00
2022-09-23T03:15:31.567Z,17.90
2022-09-23T03:18:13.312Z,17.80
2022-09-23T03:20:57.955Z,17.80
2022-09-23T03:23:42.473Z,17.90
2022-09-23T03:26:25.358Z,17.80
2022-09-23T03:29:00.284Z,17.90
2022-09-23T03:31:38.485Z,17.80
2022-09-23T03:34:22.574Z,17.90
2022-09-23T03:37:02.646Z,17.90
2022-09-23T03:39:48.584Z,18.00
2022-09-23T03:42:26.363Z,18.10
2022-09-23T03:45:04.845Z,18.20
2022-09-23T03:47:41.939Z,18.20
2022-09-23T03:50:23.796Z,18.20
2022-09-23T03:53:04.110Z,18.10
2022-09-23T03:55:42.012Z,18.00
2022-09-23T03:58:15.886Z,18.00
2022-09-23T04:00:54.746Z,18.10
2022-09-23T04:03:32.035Z,18.10
2022-09-23T04:06:16.828Z,18.20
2022-09-23T04:08:55.159Z,18.30
2022-09-23T04:11:31.853Z,18.20
2022-09-23T04:14:06.710Z,18.30
2022-09-23T04:16:45.279Z,18.20
2022-09-23T04:19:22.826Z,18.10
2022-09-23T04:22:08.931Z,18.10
2022-09-23T04:24:46.611Z,18.10
2022-09-23T04:27:31.272Z,18.10
2022-09-23T04:30:07.614Z,18.30
2022-09-23T04:32:43.332Z,18.40
2022-09-23T04:35:22.916Z,18.30
2022-09-23T04:38:03.365Z,18.40
2022-09-23T04:40:39.896Z,18.50
2022-09-23T04:43:19.827Z,18.50
2022-09-23T04:46:08.995Z,18.30
2022-09-23T04:48:44.892Z,18.30
2022-09-23T04:51:21.651Z,18.20
2022-09-23T04:54:01.172Z,18.10
2022-09-23T04:56:43.621Z,18.10
2022-09-23T04:59:29.714Z,18.10
2022-09-23T05:02:06.316Z,18.00
2022-09-23T05:04:52.569Z,18.00
2022-09-23T05:07:33.607Z,17.90
2022-09-23T05:10:08.540Z,18.00
2022-09-23T05:12:45.879Z,18.00
2022-09-23T05:15:25.152Z,18.00
2022-09-23T05:18:04.092Z,17.80
2022-09-23T05:20:40.727Z,17.60
2022-09-23T05:23:17.890Z,17.70
2022-09-23T05:25:53.233Z,17.70
2022-09-23T05:28:31.959Z,17.60
2022-09-23T05:31:18.678Z,17.60
2022-09-23T05:33:57.117Z,17.70
2022-09-23T05:36:37.894Z,17.70
2022-09-23T05:39:21.225Z,17.90
2022-09-23T05:41:56.964Z,17.80
2022-09-23T05:44:31.166Z,17.70
2022-09-23T05:47:08.031Z,17.60
2022-09-23T05:49:59.202Z,17.50
2022-09-23T05:52:45.953Z,17.80
2022-09-23T05:55:24.895Z,17.80
2022-09-23T05:58:01.124Z,17.80
2022-09-23T06:00:36.890Z,17.70
2022-09-23T06:03:18.819Z,17.70
2022-09-23T06:06:00.340Z,17.50
2022-09-23T06:08:36.209Z,17.50
2022-09-23T06:11:12.980Z,17.40
2022-09-23T06:13:47.561Z,17.40
2022-09-23T06:16:21.927Z,17.30
2022-09-23T06:19:10.271Z,17.30
2022-09-23T06:21:46.223Z,17.20
2022-09-23T06:24:28.623Z,17.30
2022-09-23T06:27:06.495Z,17.20
2022-09-23T06:29:43.515Z,17.30
2022-09-23T06:32:19.006Z,17.40
2022-09-23T06:34:55.799Z,17.20
2022-09-23T06:37:29.710Z,17.20
2022-09-23T06:40:08.902Z,17.20
2022-09-23T06:42:51.457Z,17.10
2022-09-23T06:45:29.886Z,17.00
2022-09-23T06:48:09.827Z,17.20
2022-09-23T06:50:49.753Z,17.10
2022-09-23T06:53:27.616Z,16.90
2022-09-23T06:56:07.412Z,17.00
2022-09-23T06:58:51.875Z,17.00
2022-09-23T07:01:29.628Z,16.80
2022-09-23T07:04:06.890Z,16.90
2022-09-23T07:06:48.505Z,17.00
2022-09-23T07:09:23.473Z,17.00
2022-09-23T07:12:11.140Z,17.10
2022-09-23T07:14:55.581Z,17.10
2022-09-23T07:17:31.023Z,17.20
2022-09-23T07:20:08.151Z,17.20
2022-09-23T07:22:56.385Z,17.20
2022-09-23T07:25:35.935Z,17.20
2022-09-23T07:28:11.087Z,17.20
2022-09-23T07:30:59.764Z,17.20
2022-09-23T07:33:35.842Z,17.20
2022-09-23T07:36:16.172Z,17.20
2022-09-23T07:38:55.353Z,17.30
2022-09-23T07:41:31.706Z,17.20
2022-09-23T07:44:12.378Z,17.20
2022-09-23T07:46:48.241Z,17.20
2022-09-23T07:49:24.060Z,17.30
2022-09-23T07:52:09.620Z,17.40
2022-09-23T07:54:52.915Z,17.40
2022-09-23T07:57:27.692Z,17.30
2022-09-23T08:00:01.994Z,17.20
2022-09-23T08:02:48.453Z,17.10
2022-09-23T08:05:28.405Z,17.10
2022-09-23T08:08:08.960Z,17.00
2022-09-23T08:10:47.850Z,16.70
2022-09-23T08:13:24.466Z,16.70
2022-09-23T08:15:58.806Z,16.80
2022-09-23T08:18:35.562Z,16.90
2022-09-23T08:21:12.556Z,16.70
2022-09-23T08:23:52.445Z,16.90
2022-09-23T08:26:29.617Z,16.90
2022-09-23T08:29:05.601Z,16.70
2022-09-23T08:31:40.336Z,16.80
2022-09-23T08:34:15.138Z,16.60
2022-09-23T08:36:55.703Z,16.80
2022-09-23T08:39:30.512Z,16.80
2022-09-23T08:42:31.166Z,16.80
2022-09-23T08:45:09.376Z,16.70
2022-09-23T08:47:50.827Z,16.80
2022-09-23T08:50:28.695Z,16.80
2022-09-23T08:53:08.719Z,16.80
2022-09-23T08:55:53.503Z,16.60
2022-09-23T08:58:45.884Z,16.60
2022-09-23T09:01:34.305Z,16.60
2022-09-23T09:04:34.026Z,16.80
2022-09-23T09:07:38.820Z,16.80
2022-09-23T09:10:23.718Z,16.70
2022-09-23T09:13:04.178Z,16.60
2022-09-23T09:15:55.213Z,16.70
2022-09-23T09:18:31.434Z,16.80
2022-09-23T09:21:15.356Z,16.80
2022-09-23T09:23:56.854Z,16.70
2022-09-23T09:26:33.895Z,16.90
2022-09-23T09:29:34.136Z,16.80
2022-09-23T09:32:24.221Z,16.80
2022-09-23T09:35:04.179Z,16.70
2022-09-23T09:37:44.125Z,16.70
2022-09-23T09:40:21.568Z,16.80
2022-09-23T09:42:56.312Z,16.60
2022-09-23T09:45:43.809Z,16.60
2022-09-23T09:48:28.265Z,16.60
2022-09-23T09:51:20.117Z,16.60
2022-09-23T09:53:58.016Z,16.50
2022-09-23T10:02:39.366Z,16.40
2022-09-23T10:05:32.477Z,16.50
2022-09-23T10:08:27.257Z,16.50
2022-09-23T10:11:09.540Z,16.50
2022-09-23T10:13:45.599Z,16.60
2022-09-23T10:16:23.007Z,16.60
2022-09-23T10:18:58.753Z,16.60
2022-09-23T10:21:47.270Z,16.60
2022-09-23T10:24:28.454Z,16.60
2022-09-23T10:27:09.348Z,16.50
2022-09-23T10:29:52.337Z,16.50
2022-09-23T10:32:31.320Z,16.40
2022-09-23T10:35:20.485Z,16.50
2022-09-23T10:38:04.346Z,16.40
2022-09-23T10:40:58.400Z,16.40
2022-09-23T10:43:53.819Z,16.40
2022-09-23T10:46:47.463Z,16.50
2022-09-23T10:49:53.602Z,16.50
2022-09-23T10:52:58.026Z,16.40
2022-09-23T10:55:45.925Z,16.10
2022-09-23T10:58:42.068Z,16.20
2022-09-23T11:01:32.954Z,16.10
2022-09-23T11:04:36.243Z,16.20
2022-09-23T11:07:22.707Z,16.10
2022-09-23T11:10:46.017Z,16.00
2022-09-23T11:13:43.821Z,16.10
2022-09-23T11:16:30.070Z,16.00
2022-09-23T11:19:45.532Z,16.00
2022-09-23T11:22:39.926Z,15.90
2022-09-23T11:25:42.160Z,16.00
2022-09-23T11:28:58.977Z,16.00
2022-09-23T11:31:56.151Z,16.00
2022-09-23T11:34:59.156Z,16.00
2022-09-23T11:37:43.857Z,15.90
2022-09-23T11:40:25.822Z,15.90
2022-09-23T11:43:04.296Z,15.90
2022-09-23T11:45:46.774Z,16.00
2022-09-23T11:48:29.000Z,16.00
2022-09-23T11:51:10.962Z,15.90
2022-09-23T11:53:50.654Z,16.10
2022-09-23T11:56:35.300Z,16.00
2022-09-23T11:59:26.223Z,16.10
2022-09-23T12:02:18.921Z,16.10
2022-09-23T12:05:08.282Z,16.00
2022-09-23T12:07:55.489Z,16.10
2022-09-23T12:10:50.228Z,16.10
2022-09-23T12:13:31.744Z,16.10
2022-09-23T12:16:47.018Z,16.10
2022-09-23T12:20:02.054Z,16.20
2022-09-23T12:22:57.135Z,16.10
2022-09-23T12:25:51.032Z,16.20
2022-09-23T12:28:40.834Z,16.00
2022-09-23T12:31:17.936Z,16.00
2022-09-23T12:33:55.722Z,16.00
2022-09-23T12:36:38.184Z,16.20
2022-09-23T12:39:33.970Z,16.10
2022-09-23T12:42:20.306Z,16.10
2022-09-23T12:44:58.209Z,16.10
2022-09-23T12:47:46.239Z,16.10
2022-09-23T12:50:55.913Z,16.10
2022-09-23T12:54:31.469Z,16.20
2022-09-23T12:57:16.107Z,16.30
2022-09-23T13:00:18.641Z,16.30
2022-09-23T13:03:24.568Z,16.30
2022-09-23T13:06:22.454Z,16.40
2022-09-23T13:08:58.909Z,16.40
2022-09-23T13:11:39.919Z,16.30
2022-09-23T13:14:29.167Z,16.40
2022-09-23T13:17:06.328Z,16.30
2022-09-23T13:19:52.880Z,16.40
2022-09-23T13:23:04.174Z,16.50
2022-09-23T13:25:47.479Z,16.60
2022-09-23T13:28:46.790Z,16.60
2022-09-23T13:31:34.067Z,16.60
2022-09-23T13:34:42.671Z,16.70
2022-09-23T13:37:27.832Z,16.70
2022-09-23T13:40:21.713Z,16.60
2022-09-23T13:43:00.509Z,16.60
2022-09-23T13:45:41.123Z,16.70
2022-09-23T13:48:31.980Z,16.70
2022-09-23T13:51:14.165Z,16.80
2022-09-23T13:53:54.941Z,16.90
2022-09-23T13:56:37.947Z,16.90
2022-09-23T13:59:33.735Z,17.00
2022-09-23T14:02:21.875Z,17.10
2022-09-23T14:05:17.361Z,17.00
2022-09-23T14:08:01.222Z,16.90
2022-09-23T14:10:41.588Z,17.10
2022-09-23T14:13:27.597Z,17.00
2022-09-23T14:16:09.504Z,17.10
2022-09-23T14:18:49.933Z,17.20
2022-09-23T14:21:47.589Z,17.20
2022-09-23T14:24:24.106Z,17.30
2022-09-23T14:27:08.908Z,17.20
2022-09-23T14:30:00.917Z,17.30
2022-09-23T14:32:48.719Z,17.20
2022-09-23T14:35:28.202Z,17.10
2022-09-23T14:38:21.154Z,16.90
2022-09-23T14:41:17.111Z,17.00
2022-09-23T14:44:01.804Z,17.10
2022-09-23T14:46:43.461Z,17.20
2022-09-23T14:49:23.005Z,17.20
2022-09-23T14:52:09.195Z,17.20
2022-09-23T14:54:51.906Z,17.20
2022-09-23T14:57:37.692Z,17.20
2022-09-23T15:00:27.043Z,17.20
2022-09-23T15:03:06.726Z,17.30
2022-09-23T15:06:03.059Z,17.20
2022-09-23T15:08:48.163Z,17.10
2022-09-23T15:11:26.671Z,17.20
2022-09-23T15:14:36.144Z,17.20
2022-09-23T15:17:01.713Z,17.10
2022-09-23T15:19:42.021Z,17.30
2022-09-23T15:22:19.953Z,17.20
2022-09-23T15:24:58.567Z,17.10
2022-09-23T15:27:42.148Z,17.00
2022-09-23T15:30:23.170Z,16.80
2022-09-23T15:33:04.050Z,17.00
2022-09-23T15:35:49.987Z,16.90
2022-09-23T15:38:31.094Z,16.80
2022-09-23T15:41:05.830Z,16.80
2022-09-23T15:43:49.921Z,17.00
2022-09-23T15:46:31.456Z,17.00
2022-09-23T15:49:32.031Z,17.10
2022-09-23T15:52:14.469Z,17.20
2022-09-23T15:54:49.757Z,17.00
2022-09-23T15:57:38.522Z,16.90
2022-09-23T16:00:17.849Z,16.80
2022-09-23T16:02:54.469Z,16.70
2022-09-23T16:05:35.280Z,16.60
2022-09-23T16:08:18.297Z,16.70
2022-09-23T16:11:00.073Z,16.70
2022-09-23T16:13:48.646Z,16.70
2022-09-23T16:16:32.598Z,16.60
2022-09-23T16:19:09.669Z,16.70
2022-09-23T16:21:53.472Z,16.80
2022-09-23T16:24:36.513Z,16.70
2022-09-23T16:27:24.202Z,16.80
2022-09-23T16:30:20.770Z,16.90
2022-09-23T16:33:06.315Z,17.00
2022-09-23T16:35:41.532Z,17.10
2022-09-23T16:38:16.010Z,17.10
2022-09-23T16:40:55.718Z,17.20
2022-09-23T16:43:41.167Z,17.20
2022-09-23T16:46:17.231Z,17.20
2022-09-23T16:48:53.765Z,17.10
2022-09-23T16:51:30.519Z,17.10
2022-09-23T16:54:07.680Z,17.10
2022-09-23T16:56:48.391Z,17.00
2022-09-23T16:59:22.583Z,17.10
2022-09-23T17:02:13.005Z,17.00
2022-09-23T17:04:59.127Z,17.00
2022-09-23T17:07:36.819Z,16.90
2022-09-23T17:10:13.474Z,17.00
2022-09-23T17:12:52.277Z,16.90
2022-09-23T17:15:33.094Z,16.90
2022-09-23T17:18:09.577Z,16.80
2022-09-23T17:21:00.671Z,16.90
2022-09-23T17:23:39.633Z,17.00
2022-09-23T17:26:17.973Z,17.00
2022-09-23T17:28:55.726Z,17.00
2022-09-23T17:31:30.714Z,17.00
2022-09-23T17:34:05.190Z,17.00
2022-09-23T17:36:42.701Z,17.00
2022-09-23T17:39:18.244Z,17.00
2022-09-23T17:41:57.426Z,17.10
2022-09-23T17:44:32.638Z,17.10
2022-09-23T17:47:08.118Z,17.10
2022-09-23T17:49:51.064Z,17.10
2022-09-23T17:52:28.156Z,17.10
2022-09-23T17:55:05.799Z,17.00
2022-09-23T17:57:39.654Z,17.10
2022-09-23T18:00:14.954Z,17.20
2022-09-23T18:02:58.406Z,17.20
2022-09-23T18:05:35.667Z,17.20
2022-09-23T18:08:12.916Z,17.30
2022-09-23T18:10:48.366Z,17.20
2022-09-23T18:13:28.868Z,17.10
2022-09-23T18:16:12.408Z,17.00
2022-09-23T18:18:50.008Z,17.10
2022-09-23T18:21:24.510Z,17.20
2022-09-23T18:24:21.687Z,17.30
2022-09-23T18:27:04.036Z,17.20
2022-09-23T18:29:44.011Z,17.20
2022-09-23T18:32:18.192Z,17.00
2022-09-23T18:34:53.069Z,17.00
2022-09-23T18:37:28.123Z,17.10
2022-09-23T18:40:07.104Z,17.00
2022-09-23T18:42:44.241Z,17.00
2022-09-23T18:45:19.998Z,16.90
2022-09-23T18:48:10.328Z,16.80
2022-09-23T18:50:50.280Z,16.80
2022-09-23T18:53:27.104Z,16.70
2022-09-23T18:56:04.619Z,16.70
2022-09-23T18:58:42.305Z,16.80
2022-09-23T19:01:20.956Z,16.80
2022-09-23T19:04:00.304Z,16.80
2022-09-23T19:06:39.200Z,16.90
2022-09-23T19:09:15.967Z,17.00
2022-09-23T19:11:56.771Z,17.10
2022-09-23T19:14:38.777Z,17.10
2022-09-23T19:17:16.462Z,17.00
2022-09-23T19:19:51.497Z,16.80
2022-09-23T19:22:26.916Z,16.90
2022-09-23T19:25:05.392Z,16.90
2022-09-23T19:27:44.914Z,16.90
2022-09-23T19:30:26.496Z,16.90
2022-09-23T19:33:01.126Z,17.00
2022-09-23T19:35:36.203Z,16.90
2022-09-23T19:38:13.882Z,16.90
2022-09-23T19:40:49.989Z,16.90
2022-09-23T19:43:30.144Z,16.80
2022-09-23T19:46:04.600Z,16.80
2022-09-23T19:48:39.151Z,16.90
2022-09-23T19:54:14.036Z,16.90
2022-09-23T19:56:51.075Z,16.80
2022-09-23T19:59:27.785Z,16.70
2022-09-23T20:02:02.577Z,16.70
2022-09-23T20:04:37.688Z,16.80
2022-09-23T20:07:17.107Z,16.80
2022-09-23T20:09:54.319Z,16.80
2022-09-23T20:12:30.676Z,16.80
2022-09-23T20:15:10.304Z,16.90
2022-09-23T20:17:47.423Z,17.00
2022-09-23T20:20:22.327Z,16.90
2022-09-23T20:22:56.537Z,16.90
2022-09-23T20:25:50.616Z,16.90
2022-09-23T20:28:23.965Z,16.90
2022-09-23T20:31:03.872Z,16.80
2022-09-23T20:33:38.618Z,16.90
2022-09-23T20:36:13.951Z,16.80
2022-09-23T20:38:48.715Z,16.80
2022-09-23T20:41:23.195Z,16.80
2022-09-23T20:44:00.836Z,16.80
2022-09-23T20:46:47.832Z,16.80
2022-09-23T20:49:24.035Z,16.80
2022-09-23T20:51:58.790Z,16.80
2022-09-23T20:54:33.822Z,16.80
2022-09-23T20:57:08.412Z,16.90
2022-09-23T20:59:42.948Z,17.00
2022-09-23T21:02:22.248Z,17.00
2022-09-23T21:04:57.472Z,17.10
2022-09-23T21:07:32.479Z,17.10
2022-09-23T21:10:08.573Z,17.00
2022-09-23T21:12:42.443Z,17.00
2022-09-23T21:15:16.766Z,17.00
2022-09-23T21:17:53.153Z,16.90
2022-09-23T21:20:28.137Z,17.00
2022-09-23T21:23:07.221Z,17.00
2022-09-23T21:25:41.783Z,17.00
2022-09-23T21:28:15.862Z,17.00
2022-09-23T21:30:53.501Z,17.10
2022-09-23T21:33:29.800Z,16.90
2022-09-23T21:36:05.929Z,16.90
2022-09-23T21:38:39.973Z,16.80
2022-09-23T21:41:15.523Z,16.80
2022-09-23T21:43:53.581Z,16.90
2022-09-23T21:46:31.828Z,17.00
2022-09-23T21:49:08.394Z,17.00
2022-09-23T21:51:43.757Z,17.10
2022-09-23T21:54:19.015Z,17.10
2022-09-23T21:56:56.013Z,17.10
2022-09-23T21:59:30.555Z,17.10
2022-09-23T22:02:05.239Z,17.10
2022-09-23T22:04:44.255Z,17.10
2022-09-23T22:07:18.401Z,17.10
2022-09-23T22:09:53.030Z,17.10
2022-09-23T22:12:28.147Z,17.10
2022-09-23T22:15:05.431Z,17.10
2022-09-23T22:17:43.232Z,17.10
2022-09-23T22:20:19.770Z,17.10
2022-09-23T22:22:54.907Z,17.10
2022-09-23T22:25:30.477Z,17.20
2022-09-23T22:28:20.716Z,17.20
2022-09-23T22:31:11.950Z,17.30
2022-09-23T22:33:52.319Z,17.30
2022-09-23T22:36:28.761Z,17.30
2022-09-23T22:39:04.630Z,17.30
2022-09-23T22:41:42.230Z,17.30
2022-09-23T22:44:16.988Z,17.30
2022-09-23T22:46:52.642Z,17.30
2022-09-23T22:49:28.010Z,17.30
2022-09-23T22:52:05.634Z,17.10
2022-09-23T22:54:39.544Z,17.10
2022-09-23T22:57:18.208Z,17.00
2022-09-23T22:59:55.275Z,17.00
2022-09-23T23:02:29.354Z,17.10
2022-09-23T23:05:05.777Z,17.10
2022-09-23T23:07:43.596Z,17.10
2022-09-23T23:10:18.584Z,17.20
2022-09-23T23:12:53.725Z,17.00
2022-09-23T23:15:30.015Z,17.10
2022-09-23T23:18:05.903Z,17.10
2022-09-23T23:20:40.933Z,17.10
2022-09-23T23:23:19.120Z,17.00
2022-09-23T23:25:54.556Z,17.10
2022-09-23T23:28:36.803Z,17.10
2022-09-23T23:31:12.574Z,17.30
2022-09-23T23:33:47.623Z,17.30
2022-09-23T23:36:25.154Z,17.50
2022-09-23T23:39:06.832Z,17.50
2022-09-23T23:41:42.954Z,17.50
2022-09-23T23:44:18.389Z,17.50
2022-09-23T23:46:53.714Z,17.60
2022-09-23T23:49:31.241Z,17.70
2022-09-23T23:52:07.385Z,17.60
2022-09-23T23:54:44.440Z,17.70
2022-09-23T23:57:21.656Z,17.70
