createdAt,value
2019-01-17T00:00:36.460Z,0.00
2019-01-17T00:01:36.399Z,0.00
2019-01-17T00:02:36.462Z,0.00
2019-01-17T00:03:36.422Z,0.00
2019-01-17T00:04:36.395Z,0.00
2019-01-17T00:05:36.392Z,0.00
2019-01-17T00:06:36.485Z,0.00
2019-01-17T00:07:36.474Z,0.00
2019-01-17T00:08:36.404Z,0.00
2019-01-17T00:09:36.419Z,0.00
2019-01-17T00:10:36.395Z,0.00
2019-01-17T00:11:36.465Z,0.00
2019-01-17T00:12:36.436Z,0.00
2019-01-17T00:13:36.411Z,0.00
2019-01-17T00:14:36.406Z,0.00
2019-01-17T00:15:36.488Z,0.00
2019-01-17T00:16:36.468Z,0.00
2019-01-17T00:17:36.500Z,0.00
2019-01-17T00:18:36.468Z,0.00
2019-01-17T00:19:36.411Z,0.00
2019-01-17T00:20:36.469Z,0.00
2019-01-17T00:21:36.407Z,0.00
2019-01-17T00:22:36.416Z,0.00
2019-01-17T00:23:36.481Z,0.00
2019-01-17T00:24:36.473Z,0.00
2019-01-17T00:25:36.410Z,0.00
2019-01-17T00:26:36.345Z,0.00
2019-01-17T00:27:36.347Z,0.00
2019-01-17T00:28:36.423Z,0.00
2019-01-17T00:29:36.396Z,0.00
2019-01-17T00:30:36.397Z,0.00
2019-01-17T00:31:36.295Z,0.00
2019-01-17T00:32:36.358Z,0.00
2019-01-17T00:33:36.414Z,0.00
2019-01-17T00:34:36.303Z,0.00
2019-01-17T00:35:36.429Z,0.00
2019-01-17T00:36:36.441Z,0.00
2019-01-17T00:37:36.469Z,0.00
2019-01-17T00:38:36.377Z,0.00
2019-01-17T00:39:36.354Z,0.00
2019-01-17T00:40:36.381Z,0.00
2019-01-17T00:41:36.384Z,0.00
2019-01-17T00:42:36.473Z,0.00
2019-01-17T00:43:36.428Z,0.00
2019-01-17T00:44:36.359Z,0.00
2019-01-17T00:45:36.387Z,0.00
2019-01-17T00:46:36.445Z,0.00
2019-01-17T00:47:36.495Z,0.00
2019-01-17T00:48:36.512Z,0.00
2019-01-17T00:49:36.494Z,0.00
2019-01-17T00:50:36.489Z,0.00
2019-01-17T00:51:36.501Z,0.00
2019-01-17T00:52:36.425Z,0.00
2019-01-17T00:53:36.500Z,0.00
2019-01-17T00:54:36.432Z,0.00
2019-01-17T00:55:36.495Z,0.00
2019-01-17T00:56:36.445Z,0.00
2019-01-17T00:57:36.427Z,0.00
2019-01-17T00:58:36.498Z,0.00
2019-01-17T00:59:36.430Z,0.00
2019-01-17T01:00:36.504Z,0.00
2019-01-17T01:01:36.437Z,0.00
2019-01-17T01:02:36.434Z,0.00
2019-01-17T01:03:36.440Z,0.00
2019-01-17T01:04:36.524Z,0.00
2019-01-17T01:05:36.438Z,0.00
2019-01-17T01:06:36.507Z,0.00
2019-01-17T01:07:36.455Z,0.00
2019-01-17T01:08:36.442Z,0.00
2019-01-17T01:09:36.508Z,0.00
2019-01-17T01:10:36.408Z,0.00
2019-01-17T01:11:36.448Z,0.00
2019-01-17T01:12:36.516Z,0.00
2019-01-17T01:13:36.441Z,0.00
2019-01-17T01:14:36.441Z,0.00
2019-01-17T01:15:36.491Z,0.00
2019-01-17T01:16:36.506Z,0.00
2019-01-17T01:17:36.505Z,0.00
2019-01-17T01:18:36.433Z,0.00
2019-01-17T01:19:36.505Z,0.00
2019-01-17T01:20:36.504Z,0.00
2019-01-17T01:21:36.433Z,0.00
2019-01-17T01:22:36.512Z,0.00
2019-01-17T01:23:36.513Z,0.00
2019-01-17T01:24:36.432Z,0.00
2019-01-17T01:25:36.516Z,0.00
2019-01-17T01:26:36.450Z,0.00
2019-01-17T01:27:36.522Z,0.00
2019-01-17T01:28:36.453Z,0.00
2019-01-17T01:29:36.476Z,0.00
2019-01-17T01:30:36.465Z,0.00
2019-01-17T01:31:36.456Z,0.00
2019-01-17T01:32:36.523Z,0.00
2019-01-17T01:33:36.523Z,0.00
2019-01-17T01:34:36.455Z,0.00
2019-01-17T01:35:36.527Z,0.00
2019-01-17T01:36:36.415Z,0.00
2019-01-17T01:37:36.442Z,0.00
2019-01-17T01:38:36.397Z,0.00
2019-01-17T01:39:36.452Z,0.00
2019-01-17T01:40:36.474Z,0.00
2019-01-17T01:41:36.458Z,0.00
2019-01-17T01:42:36.353Z,0.00
2019-01-17T01:43:36.349Z,0.00
2019-01-17T01:44:36.405Z,0.00
2019-01-17T01:45:36.463Z,0.00
2019-01-17T01:46:36.527Z,0.00
2019-01-17T01:47:36.519Z,0.00
2019-01-17T01:48:36.436Z,0.00
2019-01-17T01:49:36.455Z,0.00
2019-01-17T01:50:36.452Z,0.00
2019-01-17T01:51:36.458Z,0.00
2019-01-17T01:52:36.539Z,0.00
2019-01-17T01:53:36.523Z,0.00
2019-01-17T01:54:36.481Z,0.00
2019-01-17T01:55:36.464Z,0.00
2019-01-17T01:56:36.486Z,0.00
2019-01-17T01:57:36.477Z,0.00
2019-01-17T01:58:36.475Z,0.00
2019-01-17T01:59:36.571Z,0.00
2019-01-17T02:00:36.477Z,0.00
2019-01-17T02:01:36.476Z,0.00
2019-01-17T02:02:36.507Z,0.00
2019-01-17T02:03:36.475Z,0.00
2019-01-17T02:04:36.485Z,0.00
2019-01-17T02:05:36.471Z,0.00
2019-01-17T02:06:36.547Z,0.00
2019-01-17T02:07:36.490Z,0.00
2019-01-17T02:08:36.552Z,0.00
2019-01-17T02:09:36.555Z,0.00
2019-01-17T02:10:36.483Z,0.00
2019-01-17T02:11:36.486Z,0.00
2019-01-17T02:12:36.484Z,0.00
2019-01-17T02:13:36.565Z,0.00
2019-01-17T02:14:36.488Z,0.00
2019-01-17T02:15:36.488Z,0.00
2019-01-17T02:16:36.539Z,0.00
2019-01-17T02:17:36.487Z,0.00
2019-01-17T02:18:36.529Z,0.00
2019-01-17T02:19:36.513Z,0.00
2019-01-17T02:20:36.544Z,0.00
2019-01-17T02:21:36.455Z,0.00
2019-01-17T02:22:36.450Z,0.00
2019-01-17T02:23:36.541Z,0.00
2019-01-17T02:24:36.453Z,0.00
2019-01-17T02:25:36.484Z,0.00
2019-01-17T02:26:36.433Z,0.00
2019-01-17T02:27:36.457Z,0.00
2019-01-17T02:28:36.451Z,0.00
2019-01-17T02:29:36.619Z,0.00
2019-01-17T02:30:36.495Z,0.00
2019-01-17T02:31:36.523Z,0.00
2019-01-17T02:32:36.562Z,0.00
2019-01-17T02:33:36.557Z,0.00
2019-01-17T02:34:36.446Z,0.00
2019-01-17T02:35:36.466Z,0.00
2019-01-17T02:36:36.484Z,0.00
2019-01-17T02:37:36.560Z,0.00
2019-01-17T02:38:36.488Z,0.00
2019-01-17T02:39:36.564Z,0.00
2019-01-17T02:40:36.498Z,0.00
2019-01-17T02:41:36.564Z,0.00
2019-01-17T02:42:36.493Z,0.00
2019-01-17T02:43:36.490Z,0.00
2019-01-17T02:44:36.507Z,0.00
2019-01-17T02:45:36.570Z,0.00
2019-01-17T02:46:36.515Z,0.00
2019-01-17T02:47:36.514Z,0.00
2019-01-17T02:48:36.513Z,0.00
2019-01-17T02:49:36.582Z,0.00
2019-01-17T02:50:36.514Z,0.00
2019-01-17T02:51:36.577Z,0.00
2019-01-17T02:52:36.522Z,0.00
2019-01-17T02:53:36.516Z,0.00
2019-01-17T02:54:36.588Z,0.00
2019-01-17T02:55:36.520Z,0.00
2019-01-17T02:56:36.448Z,0.00
2019-01-17T02:57:36.481Z,0.00
2019-01-17T02:58:36.454Z,0.00
2019-01-17T02:59:36.579Z,0.00
2019-01-17T03:00:36.462Z,0.00
2019-01-17T03:01:36.575Z,0.00
2019-01-17T03:02:36.513Z,0.00
2019-01-17T03:03:36.529Z,0.00
2019-01-17T03:04:36.452Z,0.00
2019-01-17T03:05:36.546Z,0.00
2019-01-17T03:06:36.602Z,0.00
2019-01-17T03:07:36.560Z,0.00
2019-01-17T03:08:36.591Z,0.00
2019-01-17T03:09:36.593Z,0.00
2019-01-17T03:10:36.637Z,0.00
2019-01-17T03:11:36.606Z,0.00
2019-01-17T03:12:36.529Z,0.00
2019-01-17T03:13:36.598Z,0.00
2019-01-17T03:14:36.531Z,0.00
2019-01-17T03:15:36.595Z,0.00
2019-01-17T03:16:36.600Z,0.00
2019-01-17T03:17:36.604Z,0.00
2019-01-17T03:18:36.500Z,0.00
2019-01-17T03:19:36.589Z,0.00
2019-01-17T03:20:36.517Z,0.00
2019-01-17T03:21:36.521Z,0.00
2019-01-17T03:22:36.600Z,0.00
2019-01-17T03:23:36.545Z,0.00
2019-01-17T03:24:42.757Z,0.00
2019-01-17T03:25:36.521Z,0.00
2019-01-17T03:26:36.600Z,0.00
2019-01-17T03:27:36.527Z,0.00
2019-01-17T03:28:36.526Z,0.00
2019-01-17T03:29:36.518Z,0.00
2019-01-17T03:30:36.598Z,0.00
2019-01-17T03:31:36.527Z,0.00
2019-01-17T03:32:36.619Z,0.00
2019-01-17T03:33:36.523Z,0.00
2019-01-17T03:34:36.601Z,0.00
2019-01-17T03:35:36.600Z,0.00
2019-01-17T03:36:36.618Z,0.00
2019-01-17T03:37:36.547Z,0.00
2019-01-17T03:38:36.540Z,0.00
2019-01-17T03:39:36.573Z,0.00
2019-01-17T03:40:36.517Z,0.00
2019-01-17T03:41:36.570Z,0.00
2019-01-17T03:42:36.552Z,0.00
2019-01-17T03:43:36.569Z,0.00
2019-01-17T03:44:36.578Z,0.00
2019-01-17T03:45:36.489Z,0.00
2019-01-17T03:46:36.541Z,0.00
2019-01-17T03:47:36.541Z,0.00
2019-01-17T03:48:36.465Z,0.00
2019-01-17T03:49:36.484Z,0.00
2019-01-17T03:50:36.491Z,0.00
2019-01-17T03:51:36.576Z,0.00
2019-01-17T03:52:36.446Z,0.00
2019-01-17T03:53:36.465Z,0.00
2019-01-17T03:54:36.505Z,0.00
2019-01-17T03:55:36.484Z,0.00
2019-01-17T03:56:36.558Z,0.00
2019-01-17T03:57:36.560Z,0.00
2019-01-17T03:58:36.560Z,0.00
2019-01-17T03:59:36.569Z,0.00
2019-01-17T04:00:36.605Z,0.00
2019-01-17T04:01:36.583Z,0.00
2019-01-17T04:02:36.569Z,0.00
2019-01-17T04:03:36.516Z,0.00
2019-01-17T04:04:36.566Z,0.00
2019-01-17T04:05:36.576Z,0.00
2019-01-17T04:06:36.663Z,0.00
2019-01-17T04:07:36.637Z,0.00
2019-01-17T04:08:36.635Z,0.00
2019-01-17T04:09:36.571Z,0.00
2019-01-17T04:10:36.567Z,0.00
2019-01-17T04:11:36.648Z,0.00
2019-01-17T04:12:36.636Z,0.00
2019-01-17T04:13:36.569Z,0.00
2019-01-17T04:14:36.639Z,0.00
2019-01-17T04:15:36.690Z,0.00
2019-01-17T04:16:36.573Z,0.00
2019-01-17T04:17:36.639Z,0.00
2019-01-17T04:18:36.593Z,0.00
2019-01-17T04:19:36.571Z,0.00
2019-01-17T04:20:36.641Z,0.00
2019-01-17T04:21:36.577Z,0.00
2019-01-17T04:22:36.586Z,0.00
2019-01-17T04:23:36.577Z,0.00
2019-01-17T04:24:36.647Z,0.00
2019-01-17T04:25:36.581Z,0.00
2019-01-17T04:26:36.461Z,0.00
2019-01-17T04:27:36.500Z,0.00
2019-01-17T04:28:36.469Z,0.00
2019-01-17T04:29:36.514Z,0.00
2019-01-17T04:30:36.462Z,0.00
2019-01-17T04:31:36.576Z,0.00
2019-01-17T04:32:36.549Z,0.00
2019-01-17T04:33:36.596Z,0.00
2019-01-17T04:34:36.595Z,0.00
2019-01-17T04:35:36.580Z,0.00
2019-01-17T04:36:36.612Z,0.00
2019-01-17T04:37:36.589Z,0.00
2019-01-17T04:38:36.572Z,0.00
2019-01-17T04:39:36.667Z,0.00
2019-01-17T04:40:36.586Z,0.00
2019-01-17T04:41:36.592Z,0.00
2019-01-17T04:42:36.656Z,0.00
2019-01-17T04:43:36.627Z,0.00
2019-01-17T04:44:36.672Z,0.00
2019-01-17T04:45:36.591Z,0.00
2019-01-17T04:46:36.661Z,0.00
2019-01-17T04:47:36.548Z,0.00
2019-01-17T04:48:36.539Z,0.00
2019-01-17T04:49:36.615Z,0.00
2019-01-17T04:50:36.610Z,0.00
2019-01-17T04:51:36.611Z,0.00
2019-01-17T04:52:36.536Z,0.00
2019-01-17T04:53:36.510Z,0.00
2019-01-17T04:54:36.619Z,0.00
2019-01-17T04:55:36.607Z,0.00
2019-01-17T04:56:36.615Z,0.00
2019-01-17T04:57:36.611Z,0.00
2019-01-17T04:58:36.670Z,0.00
2019-01-17T04:59:36.670Z,0.00
2019-01-17T05:00:36.628Z,0.00
2019-01-17T05:01:36.675Z,0.00
2019-01-17T05:02:36.607Z,0.00
2019-01-17T05:03:36.603Z,0.00
2019-01-17T05:04:36.685Z,0.00
2019-01-17T05:05:36.609Z,0.00
2019-01-17T05:06:36.703Z,0.00
2019-01-17T05:07:36.616Z,0.00
2019-01-17T05:08:36.680Z,0.00
2019-01-17T05:09:36.611Z,0.00
2019-01-17T05:10:36.606Z,0.00
2019-01-17T05:11:36.696Z,0.00
2019-01-17T05:12:36.608Z,0.00
2019-01-17T05:13:36.681Z,0.00
2019-01-17T05:14:36.735Z,0.00
2019-01-17T05:15:36.626Z,0.00
2019-01-17T05:16:36.626Z,0.00
2019-01-17T05:17:36.687Z,0.00
2019-01-17T05:18:36.616Z,0.00
2019-01-17T05:19:36.692Z,0.00
2019-01-17T05:20:36.700Z,0.00
2019-01-17T05:21:36.634Z,0.00
2019-01-17T05:22:36.614Z,0.00
2019-01-17T05:23:36.714Z,0.00
2019-01-17T05:24:36.697Z,0.00
2019-01-17T05:25:36.688Z,0.00
2019-01-17T05:26:36.703Z,0.00
2019-01-17T05:27:36.576Z,0.00
2019-01-17T05:28:36.637Z,0.00
2019-01-17T05:29:36.557Z,0.00
2019-01-17T05:30:36.641Z,0.00
2019-01-17T05:31:36.643Z,0.00
2019-01-17T05:32:36.918Z,0.00
2019-01-17T05:33:36.557Z,0.00
2019-01-17T05:34:39.484Z,0.00
2019-01-17T05:35:36.564Z,0.00
2019-01-17T05:36:36.672Z,0.00
2019-01-17T05:37:36.621Z,0.00
2019-01-17T05:38:36.649Z,0.00
2019-01-17T05:39:36.616Z,0.00
2019-01-17T05:40:36.620Z,0.00
2019-01-17T05:41:36.687Z,0.00
2019-01-17T05:42:36.711Z,0.00
2019-01-17T05:43:36.627Z,0.00
2019-01-17T05:44:36.691Z,0.00
2019-01-17T05:45:36.623Z,0.00
2019-01-17T05:46:36.695Z,0.00
2019-01-17T05:47:36.631Z,0.00
2019-01-17T05:48:36.520Z,0.00
2019-01-17T05:49:36.620Z,0.00
2019-01-17T05:50:36.705Z,0.00
2019-01-17T05:51:36.609Z,0.00
2019-01-17T05:52:36.644Z,0.00
2019-01-17T05:53:36.636Z,0.00
2019-01-17T05:54:36.636Z,0.00
2019-01-17T05:55:36.642Z,0.00
2019-01-17T05:56:36.551Z,0.00
2019-01-17T05:57:36.645Z,0.00
2019-01-17T05:58:36.708Z,0.00
2019-01-17T05:59:36.644Z,0.00
2019-01-17T06:00:36.649Z,0.00
2019-01-17T06:01:36.712Z,0.00
2019-01-17T06:02:36.712Z,0.00
2019-01-17T06:03:36.642Z,0.00
2019-01-17T06:04:36.800Z,0.00
2019-01-17T06:05:36.716Z,0.00
2019-01-17T06:06:36.653Z,0.00
2019-01-17T06:07:36.659Z,0.00
2019-01-17T06:08:36.730Z,0.00
2019-01-17T06:09:36.725Z,0.00
2019-01-17T06:10:36.654Z,0.00
2019-01-17T06:11:36.655Z,0.00
2019-01-17T06:12:36.724Z,0.00
2019-01-17T06:13:36.758Z,0.00
2019-01-17T06:14:36.653Z,0.00
2019-01-17T06:15:36.663Z,0.00
2019-01-17T06:16:36.689Z,0.00
2019-01-17T06:17:36.665Z,0.00
2019-01-17T06:18:36.734Z,0.00
2019-01-17T06:19:36.726Z,0.00
2019-01-17T06:20:36.731Z,0.00
2019-01-17T06:21:36.676Z,0.00
2019-01-17T06:22:36.750Z,0.00
2019-01-17T06:23:36.675Z,0.00
2019-01-17T06:24:36.793Z,0.00
2019-01-17T06:25:36.659Z,0.00
2019-01-17T06:26:36.658Z,0.00
2019-01-17T06:27:36.649Z,0.00
2019-01-17T06:28:36.649Z,0.00
2019-01-17T06:29:36.695Z,0.00
2019-01-17T06:30:36.646Z,0.00
2019-01-17T06:31:36.724Z,0.00
2019-01-17T06:32:36.722Z,0.00
2019-01-17T06:33:36.657Z,0.00
2019-01-17T06:34:36.786Z,0.00
2019-01-17T06:35:36.727Z,0.00
2019-01-17T06:36:36.725Z,0.00
2019-01-17T06:37:36.596Z,0.00
2019-01-17T06:38:36.686Z,0.00
2019-01-17T06:39:36.717Z,0.00
2019-01-17T06:40:36.604Z,0.00
2019-01-17T06:41:36.594Z,0.00
2019-01-17T06:42:36.608Z,0.00
2019-01-17T06:43:36.689Z,0.00
2019-01-17T06:44:36.615Z,0.00
2019-01-17T06:45:36.713Z,0.00
2019-01-17T06:46:36.601Z,0.00
2019-01-17T06:47:36.630Z,0.00
2019-01-17T06:48:36.697Z,0.00
2019-01-17T06:49:36.594Z,0.00
2019-01-17T06:50:36.671Z,0.00
2019-01-17T06:51:36.664Z,0.00
2019-01-17T06:52:36.645Z,0.00
2019-01-17T06:53:36.695Z,0.00
2019-01-17T06:54:36.599Z,0.00
2019-01-17T06:55:36.743Z,0.00
2019-01-17T06:56:36.619Z,0.00
2019-01-17T06:57:36.751Z,0.00
2019-01-17T06:58:36.752Z,0.00
2019-01-17T06:59:36.715Z,0.00
2019-01-17T07:00:36.698Z,0.00
2019-01-17T07:01:36.684Z,0.00
2019-01-17T07:02:36.758Z,0.00
2019-01-17T07:03:36.794Z,0.00
2019-01-17T07:04:36.693Z,0.00
2019-01-17T07:05:36.650Z,0.00
2019-01-17T07:06:36.690Z,0.00
2019-01-17T07:07:36.770Z,0.00
2019-01-17T07:08:36.758Z,0.00
2019-01-17T07:09:36.693Z,0.00
2019-01-17T07:10:36.761Z,0.00
2019-01-17T07:11:36.732Z,0.00
2019-01-17T07:12:36.706Z,0.00
2019-01-17T07:13:36.767Z,0.00
2019-01-17T07:14:36.693Z,0.00
2019-01-17T07:15:36.703Z,0.00
2019-01-17T07:16:36.703Z,0.00
2019-01-17T07:17:36.685Z,0.00
2019-01-17T07:18:36.759Z,0.00
2019-01-17T07:19:36.789Z,0.00
2019-01-17T07:20:36.759Z,0.00
2019-01-17T07:21:36.695Z,0.00
2019-01-17T07:22:36.776Z,0.00
2019-01-17T07:23:36.762Z,0.00
2019-01-17T07:24:36.700Z,0.00
2019-01-17T07:25:40.960Z,0.00
2019-01-17T07:26:36.689Z,0.00
2019-01-17T07:27:36.774Z,0.00
2019-01-17T07:28:36.701Z,0.00
2019-01-17T07:29:36.771Z,0.00
2019-01-17T07:30:36.698Z,0.00
2019-01-17T07:31:36.767Z,0.00
2019-01-17T07:32:36.773Z,0.00
2019-01-17T07:33:36.709Z,0.00
2019-01-17T07:34:36.771Z,0.00
2019-01-17T07:35:36.706Z,0.00
2019-01-17T07:36:36.771Z,0.00
2019-01-17T07:37:36.715Z,0.00
2019-01-17T07:38:36.791Z,0.00
2019-01-17T07:39:36.778Z,0.00
2019-01-17T07:40:36.715Z,0.00
2019-01-17T07:41:36.715Z,0.00
2019-01-17T07:42:36.781Z,0.00
2019-01-17T07:43:36.744Z,0.00
2019-01-17T07:44:36.726Z,0.00
2019-01-17T07:45:36.786Z,0.00
2019-01-17T07:46:36.792Z,0.00
2019-01-17T07:47:36.723Z,0.00
2019-01-17T07:48:36.798Z,0.00
2019-01-17T07:49:36.797Z,0.00
2019-01-17T07:50:36.748Z,0.00
2019-01-17T07:51:36.761Z,0.00
2019-01-17T07:52:36.755Z,0.00
2019-01-17T07:53:36.798Z,0.00
2019-01-17T07:54:36.807Z,0.00
2019-01-17T07:55:36.721Z,0.00
2019-01-17T07:56:36.817Z,0.00
2019-01-17T07:57:36.694Z,0.00
2019-01-17T07:58:36.738Z,1.00
2019-01-17T07:59:36.700Z,1.00
2019-01-17T08:00:36.698Z,1.00
2019-01-17T08:01:36.798Z,1.00
2019-01-17T08:02:36.700Z,1.00
2019-01-17T08:03:36.717Z,1.00
2019-01-17T08:04:36.791Z,2.00
2019-01-17T08:05:36.728Z,1.00
2019-01-17T08:06:36.682Z,1.00
2019-01-17T08:07:36.798Z,1.00
2019-01-17T08:08:36.737Z,1.00
2019-01-17T08:09:36.804Z,1.00
2019-01-17T08:10:36.740Z,1.00
2019-01-17T08:11:36.739Z,1.00
2019-01-17T08:12:36.804Z,1.00
2019-01-17T08:13:36.810Z,1.00
2019-01-17T08:14:36.804Z,0.00
2019-01-17T08:15:36.839Z,0.00
2019-01-17T08:16:36.805Z,0.00
2019-01-17T08:17:36.754Z,0.00
2019-01-17T08:18:36.798Z,0.00
2019-01-17T08:19:36.666Z,0.00
2019-01-17T08:20:36.683Z,0.00
2019-01-17T08:21:36.795Z,0.00
2019-01-17T08:22:36.731Z,0.00
2019-01-17T08:23:36.792Z,1.00
2019-01-17T08:24:36.774Z,1.00
2019-01-17T08:25:36.789Z,1.00
2019-01-17T08:26:36.798Z,1.00
2019-01-17T08:27:36.749Z,1.00
2019-01-17T08:28:36.794Z,1.00
2019-01-17T08:29:36.736Z,1.00
2019-01-17T08:30:36.800Z,0.00
2019-01-17T08:31:36.757Z,0.00
2019-01-17T08:32:36.706Z,0.00
2019-01-17T08:33:36.702Z,0.00
2019-01-17T08:34:36.741Z,0.00
2019-01-17T08:35:36.814Z,0.00
2019-01-17T08:36:36.811Z,0.00
2019-01-17T08:37:36.811Z,0.00
2019-01-17T08:38:36.755Z,0.00
2019-01-17T08:39:36.815Z,0.00
2019-01-17T08:40:36.823Z,0.00
2019-01-17T08:41:36.725Z,0.00
2019-01-17T08:42:36.812Z,0.00
2019-01-17T08:43:36.705Z,0.00
2019-01-17T08:44:36.817Z,0.00
2019-01-17T08:45:36.748Z,0.00
2019-01-17T08:46:36.816Z,0.00
2019-01-17T08:47:36.820Z,0.00
2019-01-17T08:48:36.769Z,0.00
2019-01-17T08:49:36.832Z,0.00
2019-01-17T08:50:36.749Z,0.00
2019-01-17T08:51:36.762Z,0.00
2019-01-17T08:52:36.856Z,0.00
2019-01-17T08:53:36.744Z,0.00
2019-01-17T08:54:36.718Z,0.00
2019-01-17T08:55:36.735Z,0.00
2019-01-17T08:56:36.827Z,0.00
2019-01-17T08:57:36.736Z,0.00
2019-01-17T08:58:36.754Z,0.00
2019-01-17T08:59:36.738Z,1.00
2019-01-17T09:00:36.694Z,1.00
2019-01-17T09:01:36.788Z,1.00
2019-01-17T09:02:36.704Z,2.00
2019-01-17T09:03:36.703Z,3.00
2019-01-17T09:04:36.720Z,4.00
2019-01-17T09:05:36.692Z,4.00
2019-01-17T09:06:36.785Z,4.00
2019-01-17T09:07:36.776Z,3.00
2019-01-17T09:08:36.757Z,4.00
2019-01-17T09:09:36.770Z,5.00
2019-01-17T09:10:36.840Z,4.00
2019-01-17T09:11:36.808Z,4.00
2019-01-17T09:12:36.759Z,4.00
2019-01-17T09:13:36.796Z,5.00
2019-01-17T09:14:36.749Z,6.00
2019-01-17T09:15:36.842Z,8.00
2019-01-17T09:16:36.733Z,10.00
2019-01-17T09:17:36.751Z,11.00
2019-01-17T09:18:36.838Z,11.00
2019-01-17T09:19:36.750Z,11.00
2019-01-17T09:20:36.770Z,11.00
2019-01-17T09:21:36.773Z,10.00
2019-01-17T09:22:36.707Z,10.00
2019-01-17T09:23:36.773Z,9.00
2019-01-17T09:24:36.753Z,7.00
2019-01-17T09:25:36.822Z,6.00
2019-01-17T09:26:36.756Z,6.00
2019-01-17T09:27:36.857Z,4.00
2019-01-17T09:28:36.789Z,4.00
2019-01-17T09:29:36.863Z,3.00
2019-01-17T09:30:36.789Z,3.00
2019-01-17T09:31:36.789Z,4.00
2019-01-17T09:32:36.798Z,5.00
2019-01-17T09:33:36.864Z,5.00
2019-01-17T09:34:36.818Z,5.00
2019-01-17T09:35:36.859Z,7.00
2019-01-17T09:36:36.793Z,11.00
2019-01-17T09:37:36.783Z,11.00
2019-01-17T09:38:36.798Z,8.00
2019-01-17T09:39:36.853Z,7.00
2019-01-17T09:40:36.796Z,6.00
2019-01-17T09:41:36.769Z,5.00
2019-01-17T09:42:36.861Z,7.00
2019-01-17T09:43:36.747Z,8.00
2019-01-17T09:44:36.855Z,9.00
2019-01-17T09:45:36.853Z,9.00
2019-01-17T09:46:36.786Z,9.00
2019-01-17T09:47:36.779Z,10.00
2019-01-17T09:48:36.771Z,10.00
2019-01-17T09:49:36.742Z,11.00
2019-01-17T09:50:36.776Z,11.00
2019-01-17T09:51:36.792Z,10.00
2019-01-17T09:52:36.819Z,9.00
2019-01-17T09:53:36.865Z,7.00
2019-01-17T09:54:36.810Z,6.00
2019-01-17T09:55:36.758Z,5.00
2019-01-17T09:56:36.868Z,5.00
2019-01-17T09:57:36.877Z,5.00
2019-01-17T09:58:36.810Z,5.00
2019-01-17T09:59:36.813Z,6.00
2019-01-17T10:00:36.873Z,6.00
2019-01-17T10:01:36.814Z,5.00
2019-01-17T10:02:36.881Z,4.00
2019-01-17T10:03:36.820Z,3.00
2019-01-17T10:04:36.818Z,3.00
2019-01-17T10:05:36.776Z,3.00
2019-01-17T10:06:36.819Z,2.00
2019-01-17T10:07:36.882Z,2.00
2019-01-17T10:08:36.817Z,2.00
2019-01-17T10:09:36.882Z,2.00
2019-01-17T10:10:36.884Z,2.00
2019-01-17T10:11:36.818Z,2.00
2019-01-17T10:12:36.774Z,2.00
2019-01-17T10:13:36.832Z,3.00
2019-01-17T10:14:36.903Z,4.00
2019-01-17T10:15:36.819Z,5.00
2019-01-17T10:16:36.819Z,6.00
2019-01-17T10:17:36.891Z,5.00
2019-01-17T10:18:36.820Z,5.00
2019-01-17T10:19:36.907Z,5.00
2019-01-17T10:20:36.894Z,6.00
2019-01-17T10:21:36.898Z,6.00
2019-01-17T10:22:36.826Z,5.00
2019-01-17T10:23:36.827Z,5.00
2019-01-17T10:24:36.857Z,5.00
2019-01-17T10:25:36.895Z,5.00
2019-01-17T10:26:36.833Z,6.00
2019-01-17T10:27:36.896Z,6.00
2019-01-17T10:28:36.866Z,7.00
2019-01-17T10:29:36.901Z,7.00
2019-01-17T10:30:36.839Z,8.00
2019-01-17T10:31:36.903Z,9.00
2019-01-17T10:32:36.831Z,12.00
2019-01-17T10:33:36.902Z,16.00
2019-01-17T10:34:36.904Z,17.00
2019-01-17T10:35:36.832Z,14.00
2019-01-17T10:36:36.832Z,12.00
2019-01-17T10:37:36.907Z,12.00
2019-01-17T10:38:36.834Z,13.00
2019-01-17T10:39:36.906Z,15.00
2019-01-17T10:40:36.837Z,26.00
2019-01-17T10:41:36.913Z,49.00
2019-01-17T10:42:36.839Z,46.00
2019-01-17T10:43:36.837Z,47.00
2019-01-17T10:44:36.908Z,44.00
2019-01-17T10:45:36.848Z,21.00
2019-01-17T10:46:36.839Z,44.00
2019-01-17T10:47:36.914Z,47.00
2019-01-17T10:48:36.941Z,35.00
2019-01-17T10:49:36.845Z,29.00
2019-01-17T10:50:36.845Z,22.00
2019-01-17T10:51:36.913Z,44.00
2019-01-17T10:52:36.853Z,26.00
2019-01-17T10:53:36.916Z,17.00
2019-01-17T10:54:36.873Z,13.00
2019-01-17T10:55:36.924Z,20.00
2019-01-17T10:56:41.332Z,33.00
2019-01-17T10:57:36.918Z,13.00
2019-01-17T10:58:36.851Z,12.00
2019-01-17T10:59:36.897Z,11.00
2019-01-17T11:00:36.854Z,9.00
2019-01-17T11:01:36.930Z,9.00
2019-01-17T11:02:36.856Z,8.00
2019-01-17T11:03:36.854Z,6.00
2019-01-17T11:04:36.924Z,5.00
2019-01-17T11:05:36.864Z,5.00
2019-01-17T11:06:36.924Z,5.00
2019-01-17T11:07:36.900Z,5.00
2019-01-17T11:08:36.926Z,7.00
2019-01-17T11:09:36.932Z,9.00
2019-01-17T11:10:36.860Z,12.00
2019-01-17T11:11:36.926Z,12.00
2019-01-17T11:12:36.871Z,11.00
2019-01-17T11:13:37.983Z,10.00
2019-01-17T11:14:36.867Z,10.00
2019-01-17T11:15:36.954Z,10.00
2019-01-17T11:16:36.868Z,10.00
2019-01-17T11:17:36.821Z,11.00
2019-01-17T11:18:36.795Z,12.00
2019-01-17T11:19:36.887Z,13.00
2019-01-17T11:20:36.862Z,14.00
2019-01-17T11:21:36.912Z,14.00
2019-01-17T11:22:36.857Z,23.00
2019-01-17T11:23:36.874Z,18.00
2019-01-17T11:24:36.866Z,23.00
2019-01-17T11:25:36.915Z,18.00
2019-01-17T11:26:36.877Z,22.00
2019-01-17T11:27:36.864Z,22.00
2019-01-17T11:28:36.876Z,19.00
2019-01-17T11:29:36.873Z,18.00
2019-01-17T11:30:36.940Z,17.00
2019-01-17T11:31:36.878Z,16.00
2019-01-17T11:32:36.876Z,14.00
2019-01-17T11:33:36.880Z,13.00
2019-01-17T11:34:36.874Z,13.00
2019-01-17T11:35:36.876Z,12.00
2019-01-17T11:36:36.947Z,13.00
2019-01-17T11:37:36.950Z,14.00
2019-01-17T11:38:36.946Z,15.00
2019-01-17T11:39:36.882Z,16.00
2019-01-17T11:40:36.945Z,16.00
2019-01-17T11:41:36.883Z,17.00
2019-01-17T11:42:36.910Z,18.00
2019-01-17T11:43:36.890Z,18.00
2019-01-17T11:44:36.952Z,18.00
2019-01-17T11:46:36.949Z,16.00
2019-01-17T11:47:36.890Z,15.00
2019-01-17T11:48:36.962Z,15.00
2019-01-17T11:49:36.891Z,15.00
2019-01-17T11:50:36.990Z,16.00
2019-01-17T11:51:36.900Z,17.00
2019-01-17T11:52:36.889Z,18.00
2019-01-17T11:53:36.955Z,18.00
2019-01-17T11:54:36.897Z,17.00
2019-01-17T11:55:36.894Z,17.00
2019-01-17T11:56:40.958Z,16.00
2019-01-17T11:57:36.888Z,15.00
2019-01-17T11:58:36.959Z,14.00
2019-01-17T11:59:36.890Z,13.00
2019-01-17T12:00:36.895Z,12.00
2019-01-17T12:01:36.986Z,11.00
2019-01-17T12:02:39.289Z,11.00
2019-01-17T12:03:36.895Z,11.00
2019-01-17T12:04:36.961Z,11.00
2019-01-17T12:05:36.902Z,11.00
2019-01-17T12:06:36.972Z,11.00
2019-01-17T12:07:36.903Z,9.00
2019-01-17T12:08:36.971Z,8.00
2019-01-17T12:09:38.188Z,7.00
2019-01-17T12:10:36.975Z,6.00
2019-01-17T12:11:36.970Z,5.00
2019-01-17T12:12:36.905Z,4.00
2019-01-17T12:13:36.973Z,4.00
2019-01-17T12:14:36.900Z,3.00
2019-01-17T12:15:36.923Z,3.00
2019-01-17T12:16:37.040Z,3.00
2019-01-17T12:17:36.971Z,3.00
2019-01-17T12:18:36.909Z,2.00
2019-01-17T12:19:36.942Z,2.00
2019-01-17T12:20:36.914Z,2.00
2019-01-17T12:21:36.968Z,1.00
2019-01-17T12:22:36.867Z,1.00
2019-01-17T12:23:36.964Z,2.00
2019-01-17T12:24:36.917Z,2.00
2019-01-17T12:25:36.962Z,2.00
2019-01-17T12:26:36.903Z,2.00
2019-01-17T12:27:42.477Z,3.00
2019-01-17T12:28:36.924Z,4.00
2019-01-17T12:29:36.916Z,5.00
2019-01-17T12:30:36.983Z,5.00
2019-01-17T12:31:36.914Z,5.00
2019-01-17T12:32:36.991Z,5.00
2019-01-17T12:33:36.918Z,5.00
2019-01-17T12:34:36.921Z,4.00
2019-01-17T12:35:36.987Z,3.00
2019-01-17T12:36:36.987Z,3.00
2019-01-17T12:37:36.919Z,3.00
2019-01-17T12:38:36.891Z,3.00
2019-01-17T12:39:36.975Z,4.00
2019-01-17T12:40:36.993Z,4.00
2019-01-17T12:41:36.975Z,4.00
2019-01-17T12:42:36.933Z,4.00
2019-01-17T12:43:36.993Z,3.00
2019-01-17T12:44:36.894Z,3.00
2019-01-17T12:45:36.875Z,2.00
2019-01-17T12:46:36.900Z,2.00
2019-01-17T12:47:36.899Z,2.00
2019-01-17T12:48:37.000Z,2.00
2019-01-17T12:49:36.929Z,2.00
2019-01-17T12:50:36.997Z,2.00
2019-01-17T12:51:36.929Z,2.00
2019-01-17T12:52:37.001Z,2.00
2019-01-17T12:53:36.938Z,2.00
2019-01-17T12:54:36.997Z,2.00
2019-01-17T12:55:36.936Z,2.00
2019-01-17T12:56:36.999Z,2.00
2019-01-17T12:57:37.005Z,2.00
2019-01-17T12:58:36.872Z,2.00
2019-01-17T12:59:36.936Z,2.00
2019-01-17T13:00:36.998Z,2.00
2019-01-17T13:01:36.893Z,3.00
2019-01-17T13:02:37.005Z,3.00
2019-01-17T13:03:36.943Z,3.00
2019-01-17T13:04:37.043Z,3.00
2019-01-17T13:05:36.999Z,4.00
2019-01-17T13:06:36.900Z,4.00
2019-01-17T13:07:36.907Z,4.00
2019-01-17T13:08:36.913Z,4.00
2019-01-17T13:09:36.913Z,4.00
2019-01-17T13:10:36.900Z,4.00
2019-01-17T13:11:36.967Z,4.00
2019-01-17T13:12:37.005Z,4.00
2019-01-17T13:13:36.895Z,4.00
2019-01-17T13:14:36.958Z,4.00
2019-01-17T13:15:37.008Z,4.00
2019-01-17T13:16:37.017Z,4.00