createdAt,value
2023-01-21T00:01:02.190Z,21.00
2023-01-21T00:03:29.169Z,20.90
2023-01-21T00:05:58.317Z,21.85
2023-01-21T00:08:26.176Z,19.80
2023-01-21T00:10:53.794Z,18.83
2023-01-21T00:13:21.192Z,21.27
2023-01-21T00:15:48.681Z,23.10
2023-01-21T00:18:15.616Z,19.40
2023-01-21T00:20:42.619Z,21.52
2023-01-21T00:23:10.989Z,23.52
2023-01-21T00:25:38.057Z,25.23
2023-01-21T00:28:05.063Z,23.85
2023-01-21T00:30:32.305Z,24.92
2023-01-21T00:32:59.466Z,20.10
2023-01-21T00:35:26.431Z,23.23
2023-01-21T00:37:53.646Z,25.05
2023-01-21T00:40:20.777Z,22.35
2023-01-21T00:42:47.711Z,22.40
2023-01-21T00:45:14.821Z,27.33
2023-01-21T00:47:42.338Z,21.75
2023-01-21T00:50:10.169Z,23.85
2023-01-21T00:52:37.302Z,26.52
2023-01-21T00:55:05.477Z,25.85
2023-01-21T00:57:32.489Z,20.83
2023-01-21T00:59:59.498Z,22.45
2023-01-21T01:02:26.676Z,23.85
2023-01-21T01:04:53.789Z,23.75
2023-01-21T01:07:20.778Z,24.45
2023-01-21T01:09:47.790Z,24.15
2023-01-21T01:12:14.754Z,26.17
2023-01-21T01:14:41.666Z,29.92
2023-01-21T01:17:09.245Z,22.45
2023-01-21T01:19:36.202Z,25.58
2023-01-21T01:22:03.499Z,26.25
2023-01-21T01:24:31.222Z,30.33
2023-01-21T01:26:58.511Z,24.02
2023-01-21T01:29:28.610Z,23.38
2023-01-21T01:31:55.814Z,21.38
2023-01-21T01:34:22.758Z,22.58
2023-01-21T01:36:49.971Z,20.13
2023-01-21T01:39:16.975Z,21.05
2023-01-21T01:41:44.326Z,22.75
2023-01-21T01:44:49.006Z,18.98
2023-01-21T01:47:16.431Z,18.30
2023-01-21T01:49:43.755Z,20.58
2023-01-21T01:52:13.238Z,19.33
2023-01-21T01:54:45.283Z,16.38
2023-01-21T01:57:14.589Z,18.42
2023-01-21T01:59:43.520Z,14.63
2023-01-21T02:02:14.630Z,15.77
2023-01-21T02:04:52.297Z,16.30
2023-01-21T02:07:22.532Z,17.05
2023-01-21T02:09:49.619Z,15.60
2023-01-21T02:12:18.201Z,16.15
2023-01-21T02:14:47.073Z,17.23
2023-01-21T02:17:35.337Z,17.50
2023-01-21T02:20:20.985Z,16.63
2023-01-21T02:22:59.977Z,17.25
2023-01-21T02:25:46.510Z,18.23
2023-01-21T02:28:55.119Z,16.05
2023-01-21T02:31:25.245Z,17.65
2023-01-21T02:34:04.384Z,13.65
2023-01-21T02:36:35.109Z,16.98
2023-01-21T02:39:27.310Z,17.00
2023-01-21T02:42:08.597Z,18.73
2023-01-21T02:44:38.376Z,16.33
2023-01-21T02:47:27.491Z,20.50
2023-01-21T02:50:00.917Z,21.33
2023-01-21T02:52:27.928Z,22.30
2023-01-21T02:54:56.625Z,14.30
2023-01-21T02:57:46.549Z,16.90
2023-01-21T03:00:25.482Z,17.65
2023-01-21T03:03:19.131Z,18.65
2023-01-21T03:06:07.419Z,13.10
2023-01-21T03:08:44.554Z,17.15
2023-01-21T03:11:21.171Z,17.70
2023-01-21T03:14:18.835Z,19.05
2023-01-21T03:17:13.920Z,17.83
2023-01-21T03:19:49.519Z,20.88
2023-01-21T03:22:22.223Z,21.05
2023-01-21T03:24:51.742Z,14.55
2023-01-21T03:27:23.866Z,16.95
2023-01-21T03:29:56.923Z,14.27
2023-01-21T03:32:25.645Z,16.00
2023-01-21T03:34:55.959Z,15.90
2023-01-21T03:37:29.352Z,14.13
2023-01-21T03:40:12.493Z,17.02
2023-01-21T03:42:39.702Z,17.10
2023-01-21T03:45:07.689Z,14.23
2023-01-21T03:47:38.004Z,15.15
2023-01-21T03:50:27.780Z,14.50
2023-01-21T03:52:55.254Z,13.50
2023-01-21T03:55:22.192Z,13.32
2023-01-21T03:57:49.398Z,12.75
2023-01-21T04:00:17.236Z,16.25
2023-01-21T04:02:44.450Z,14.45
2023-01-21T04:05:11.773Z,17.48
2023-01-21T04:07:38.711Z,16.33
2023-01-21T04:10:06.313Z,16.55
2023-01-21T04:12:33.659Z,17.75
2023-01-21T04:15:01.051Z,21.33
2023-01-21T04:17:28.904Z,17.60
2023-01-21T04:19:55.807Z,19.65
2023-01-21T04:22:22.729Z,22.15
2023-01-21T04:24:49.859Z,22.92
2023-01-21T04:27:16.818Z,25.38
2023-01-21T04:29:43.789Z,22.05
2023-01-21T04:32:10.832Z,23.40
2023-01-21T04:34:37.799Z,26.60
2023-01-21T04:37:04.736Z,27.20
2023-01-21T04:39:31.843Z,30.65
2023-01-21T04:41:58.807Z,30.85
2023-01-21T04:44:25.757Z,28.40
2023-01-21T04:46:52.703Z,25.85
2023-01-21T04:49:19.821Z,30.95
2023-01-21T04:51:46.767Z,31.17
2023-01-21T04:54:13.819Z,29.13
2023-01-21T04:56:41.842Z,28.35
2023-01-21T04:59:09.007Z,29.00
2023-01-21T05:01:35.983Z,28.80
2023-01-21T05:04:03.180Z,30.60
2023-01-21T05:06:30.336Z,34.63
2023-01-21T05:08:57.407Z,35.38
2023-01-21T05:11:24.661Z,30.10
2023-01-21T05:13:51.829Z,34.67
2023-01-21T05:16:19.192Z,30.38
2023-01-21T05:18:46.824Z,31.05
2023-01-21T05:21:13.965Z,33.80
2023-01-21T05:23:41.260Z,29.35
2023-01-21T05:26:08.305Z,31.38
2023-01-21T05:28:35.388Z,30.40
2023-01-21T05:31:03.394Z,31.13
2023-01-21T05:33:35.106Z,28.13
2023-01-21T05:36:03.620Z,24.10
2023-01-21T05:38:30.577Z,21.73
2023-01-21T05:40:59.429Z,20.30
2023-01-21T05:43:27.538Z,22.00
2023-01-21T05:45:55.422Z,22.88
2023-01-21T05:48:23.255Z,19.30
2023-01-21T05:50:50.311Z,21.10
2023-01-21T05:53:18.071Z,19.25
2023-01-21T05:55:45.023Z,21.23
2023-01-21T05:58:12.164Z,17.05
2023-01-21T06:00:41.956Z,18.77
2023-01-21T06:03:09.098Z,20.10
2023-01-21T06:05:36.265Z,15.70
2023-01-21T06:08:03.571Z,16.13
2023-01-21T06:10:30.549Z,14.32
2023-01-21T06:12:57.598Z,16.75
2023-01-21T06:15:25.824Z,17.92
2023-01-21T06:17:53.348Z,17.42
2023-01-21T06:20:20.835Z,15.43
2023-01-21T06:22:48.162Z,17.95
2023-01-21T06:25:15.192Z,13.88
2023-01-21T06:27:42.072Z,14.35
2023-01-21T06:30:10.441Z,15.35
2023-01-21T06:32:37.973Z,12.93
2023-01-21T06:35:05.459Z,11.80
2023-01-21T06:37:32.466Z,15.25
2023-01-21T06:39:59.451Z,16.42
2023-01-21T06:42:26.488Z,13.10
2023-01-21T06:44:53.476Z,13.43
2023-01-21T06:47:20.587Z,13.55
2023-01-21T06:49:47.631Z,14.15
2023-01-21T06:52:14.893Z,14.25
2023-01-21T06:54:43.397Z,14.93
2023-01-21T06:57:10.799Z,15.10
2023-01-21T06:59:37.827Z,10.65
2023-01-21T07:02:04.971Z,15.30
2023-01-21T07:04:32.189Z,11.63
2023-01-21T07:06:59.395Z,14.18
2023-01-21T07:09:26.490Z,16.40
2023-01-21T07:11:53.398Z,15.02
2023-01-21T07:14:20.372Z,13.77
2023-01-21T07:16:47.375Z,13.13
2023-01-21T07:19:14.465Z,13.00
2023-01-21T07:21:41.589Z,13.13
2023-01-21T07:24:12.075Z,16.27
2023-01-21T07:26:39.305Z,12.75
2023-01-21T07:29:09.275Z,15.60
2023-01-21T07:31:37.048Z,13.35
2023-01-21T07:34:04.974Z,14.32
2023-01-21T07:36:32.310Z,12.93
2023-01-21T07:38:59.321Z,13.38
2023-01-21T07:41:27.481Z,14.40
2023-01-21T07:43:54.681Z,17.67
2023-01-21T07:46:23.053Z,13.38
2023-01-21T07:48:51.911Z,14.00
2023-01-21T07:51:20.315Z,14.93
2023-01-21T07:53:47.783Z,17.25
2023-01-21T07:56:15.119Z,14.07
2023-01-21T07:58:42.077Z,15.77
2023-01-21T08:01:10.179Z,15.48
2023-01-21T08:03:37.922Z,16.35
2023-01-21T08:06:06.377Z,15.43
2023-01-21T08:08:34.088Z,15.10
2023-01-21T08:11:01.261Z,14.43
2023-01-21T08:13:28.109Z,12.10
2023-01-21T08:15:56.984Z,17.92
2023-01-21T08:18:24.818Z,16.45
2023-01-21T08:20:56.867Z,16.63
2023-01-21T08:23:24.313Z,14.02
2023-01-21T08:25:51.419Z,12.90
2023-01-21T08:28:18.569Z,13.65
2023-01-21T08:30:45.718Z,15.38
2023-01-21T08:33:12.966Z,14.52
2023-01-21T08:35:40.072Z,14.25
2023-01-21T08:38:07.194Z,12.23
2023-01-21T08:40:34.196Z,14.85
2023-01-21T08:43:02.681Z,15.43
2023-01-21T08:45:30.420Z,15.02
2023-01-21T08:47:57.623Z,16.67
2023-01-21T08:50:24.999Z,13.77
2023-01-21T08:52:53.289Z,14.70
2023-01-21T08:55:21.642Z,17.70
2023-01-21T08:57:52.137Z,16.88
2023-01-21T09:00:20.582Z,16.15
2023-01-21T09:02:49.987Z,15.43
2023-01-21T09:05:19.015Z,15.27
2023-01-21T09:07:47.573Z,16.48
2023-01-21T09:10:37.668Z,15.32
2023-01-21T09:13:09.085Z,16.00
2023-01-21T09:15:40.472Z,15.13
2023-01-21T09:18:08.277Z,15.77
2023-01-21T09:20:35.702Z,15.63
2023-01-21T09:23:03.058Z,12.70
2023-01-21T09:25:31.234Z,15.07
2023-01-21T09:27:58.430Z,17.55
2023-01-21T09:30:25.562Z,15.77
2023-01-21T09:32:52.716Z,14.70
2023-01-21T09:35:19.748Z,14.23
2023-01-21T09:37:48.222Z,15.13
2023-01-21T09:40:16.970Z,17.63
2023-01-21T09:42:44.249Z,16.67
2023-01-21T09:45:15.410Z,16.27
2023-01-21T09:47:45.571Z,14.95
2023-01-21T09:50:18.961Z,17.65
2023-01-21T09:52:54.494Z,15.38
2023-01-21T09:55:36.016Z,13.38
2023-01-21T09:58:08.821Z,12.55
2023-01-21T10:00:35.877Z,16.00
2023-01-21T10:03:11.505Z,16.08
2023-01-21T10:06:28.111Z,14.32
2023-01-21T10:09:18.918Z,16.45
2023-01-21T10:11:52.020Z,15.40
2023-01-21T10:14:43.960Z,14.25
2023-01-21T10:17:27.028Z,15.32
2023-01-21T10:20:06.427Z,13.10
2023-01-21T10:22:37.119Z,12.60
2023-01-21T10:25:23.834Z,16.65
2023-01-21T10:27:51.307Z,13.55
2023-01-21T10:30:29.799Z,16.13
2023-01-21T10:32:57.122Z,12.05
2023-01-21T10:35:46.494Z,13.38
2023-01-21T10:38:31.231Z,13.75
2023-01-21T10:41:33.202Z,14.60
2023-01-21T10:44:42.473Z,15.38
2023-01-21T10:47:31.693Z,13.82
2023-01-21T10:50:19.680Z,11.88
2023-01-21T10:52:52.495Z,13.43
2023-01-21T10:55:38.276Z,14.20
2023-01-21T10:58:29.072Z,12.88
2023-01-21T11:01:03.223Z,12.38
2023-01-21T11:03:43.680Z,16.00
2023-01-21T11:06:13.687Z,14.25
2023-01-21T11:08:43.610Z,13.48
2023-01-21T11:11:12.195Z,13.82
2023-01-21T11:13:41.335Z,14.73
2023-01-21T11:16:08.795Z,15.25
2023-01-21T11:18:42.457Z,15.25
2023-01-21T11:21:22.464Z,16.88
2023-01-21T11:24:23.109Z,15.05
2023-01-21T11:26:56.258Z,15.88
2023-01-21T11:29:24.633Z,12.82
2023-01-21T11:32:02.712Z,18.70
2023-01-21T11:34:30.451Z,14.77
2023-01-21T11:37:04.177Z,14.55
2023-01-21T11:39:51.711Z,12.15
2023-01-21T11:42:19.631Z,14.55
2023-01-21T11:44:57.582Z,15.70
2023-01-21T11:47:48.726Z,13.02
2023-01-21T11:50:26.026Z,15.85
2023-01-21T11:53:17.631Z,15.25
2023-01-21T11:55:54.607Z,16.10
2023-01-21T11:58:35.583Z,13.88
2023-01-21T12:01:10.608Z,15.13
2023-01-21T12:03:43.458Z,16.20
2023-01-21T12:06:21.602Z,17.08
2023-01-21T12:08:51.623Z,16.42
2023-01-21T12:11:26.620Z,14.93
2023-01-21T12:14:05.690Z,13.75
2023-01-21T12:16:37.377Z,13.30
2023-01-21T12:19:23.041Z,13.18
2023-01-21T12:21:59.156Z,11.02
2023-01-21T12:24:46.929Z,14.88
2023-01-21T12:27:33.301Z,10.45
2023-01-21T12:30:09.950Z,13.82
2023-01-21T12:32:43.021Z,11.65
2023-01-21T12:35:20.126Z,12.38
2023-01-21T12:38:02.150Z,11.57
2023-01-21T12:40:43.887Z,13.35
2023-01-21T12:43:19.915Z,11.63
2023-01-21T12:45:53.505Z,12.00
2023-01-21T12:48:41.963Z,12.00
2023-01-21T12:51:18.814Z,13.50
2023-01-21T12:54:17.956Z,13.73
2023-01-21T12:57:06.040Z,12.65
2023-01-21T12:59:43.877Z,13.85
2023-01-21T13:02:13.941Z,12.70
2023-01-21T13:05:24.619Z,14.05
2023-01-21T13:08:19.560Z,13.23
2023-01-21T13:10:53.262Z,15.27
2023-01-21T13:13:27.698Z,19.52
2023-01-21T13:16:00.306Z,14.48
2023-01-21T13:18:42.522Z,15.07
2023-01-21T13:21:37.312Z,14.80
2023-01-21T13:24:29.554Z,16.85
2023-01-21T13:27:11.720Z,13.75
2023-01-21T13:29:52.890Z,16.85
2023-01-21T13:32:22.775Z,15.82
2023-01-21T13:35:19.761Z,16.20
2023-01-21T13:40:45.174Z,14.93
2023-01-21T13:43:21.368Z,13.68
2023-01-21T13:46:10.056Z,15.20
2023-01-21T13:48:56.082Z,17.55
2023-01-21T13:51:32.168Z,19.38
2023-01-21T13:56:59.377Z,17.02
2023-01-21T13:59:37.998Z,15.20
2023-01-21T14:02:11.969Z,15.65
2023-01-21T14:04:52.563Z,14.73
2023-01-21T14:07:36.658Z,15.32
2023-01-21T14:10:21.493Z,14.18
2023-01-21T14:13:30.745Z,13.50
2023-01-21T14:16:03.983Z,14.57
2023-01-21T14:18:49.286Z,13.65
2023-01-21T14:21:25.334Z,14.13
2023-01-21T14:26:37.653Z,13.50
2023-01-21T14:29:19.696Z,13.20
2023-01-21T14:32:16.212Z,14.45
2023-01-21T14:34:56.125Z,13.10
2023-01-21T14:37:37.408Z,15.30
2023-01-21T14:40:11.123Z,12.98
2023-01-21T14:42:49.451Z,11.45
2023-01-21T14:45:25.746Z,14.60
2023-01-21T14:47:54.961Z,11.77
2023-01-21T14:50:53.656Z,11.70
2023-01-21T14:53:26.285Z,9.95
2023-01-21T14:56:16.198Z,11.57
2023-01-21T14:58:54.235Z,9.02
2023-01-21T15:01:29.772Z,11.27
2023-01-21T15:03:58.495Z,10.43
2023-01-21T15:06:26.776Z,9.90
2023-01-21T15:08:58.063Z,10.55
2023-01-21T15:11:40.886Z,9.55
2023-01-21T15:14:21.885Z,9.80
2023-01-21T15:16:49.077Z,10.27
2023-01-21T15:19:21.332Z,8.65
2023-01-21T15:22:00.818Z,8.15
2023-01-21T15:24:36.992Z,8.02
2023-01-21T15:27:20.130Z,9.82
2023-01-21T15:30:00.701Z,9.82
2023-01-21T15:32:29.557Z,9.95
2023-01-21T15:35:01.382Z,8.15
2023-01-21T15:37:32.286Z,8.77
2023-01-21T15:40:32.321Z,7.97
2023-01-21T15:43:14.414Z,7.88
2023-01-21T15:46:19.121Z,9.02
2023-01-21T15:49:05.638Z,8.70
2023-01-21T15:55:08.865Z,9.95
2023-01-21T15:57:45.018Z,9.00
2023-01-21T16:00:29.732Z,8.07
2023-01-21T16:03:29.044Z,6.38
2023-01-21T16:06:02.781Z,6.95
2023-01-21T16:08:52.071Z,6.68
2023-01-21T16:11:19.117Z,6.70
2023-01-21T16:14:16.831Z,4.97
2023-01-21T16:17:02.867Z,4.50
2023-01-21T16:19:38.087Z,5.10
2023-01-21T16:22:07.794Z,5.47
2023-01-21T16:24:41.635Z,4.63
2023-01-21T16:27:25.935Z,5.03
2023-01-21T16:29:57.100Z,8.50
2023-01-21T16:32:24.386Z,7.28
2023-01-21T16:34:51.525Z,3.63
2023-01-21T16:37:25.171Z,3.92
2023-01-21T16:40:16.028Z,3.38
2023-01-21T16:42:44.322Z,3.67
2023-01-21T16:45:11.464Z,4.45
2023-01-21T16:47:38.670Z,3.70
2023-01-21T16:50:18.568Z,2.90
2023-01-21T16:52:46.304Z,4.05
2023-01-21T16:55:25.912Z,5.15
2023-01-21T16:57:55.565Z,3.45
2023-01-21T17:00:31.535Z,3.13
2023-01-21T17:05:33.734Z,2.08
2023-01-21T17:08:10.870Z,1.60
2023-01-21T17:10:51.834Z,2.35
2023-01-21T17:13:18.989Z,2.38
2023-01-21T17:15:58.138Z,3.88
2023-01-21T17:18:31.879Z,3.15
2023-01-21T17:21:07.260Z,2.83
2023-01-21T17:23:43.064Z,1.83
2023-01-21T17:26:33.343Z,1.98
2023-01-21T17:29:28.425Z,1.48
2023-01-21T17:32:01.976Z,2.53
2023-01-21T17:34:31.605Z,2.10
2023-01-21T17:36:58.833Z,2.70
2023-01-21T17:39:44.899Z,2.35
2023-01-21T17:42:18.822Z,1.40
2023-01-21T17:44:48.693Z,1.95
2023-01-21T17:47:59.956Z,2.28
2023-01-21T17:50:30.670Z,1.60
2023-01-21T17:53:02.515Z,2.03
2023-01-21T17:55:38.384Z,1.92
2023-01-21T17:58:34.637Z,1.80
2023-01-21T18:01:04.164Z,1.95
2023-01-21T18:03:31.200Z,1.75
2023-01-21T18:05:58.607Z,1.00
2023-01-21T18:08:25.819Z,1.13
2023-01-21T18:10:52.754Z,1.60
2023-01-21T18:13:21.819Z,1.10
2023-01-21T18:15:51.672Z,1.95
2023-01-21T18:18:28.085Z,1.83
2023-01-21T18:20:55.651Z,1.08
2023-01-21T18:23:23.110Z,1.58
2023-01-21T18:25:52.563Z,1.13
2023-01-21T18:28:25.320Z,1.58
2023-01-21T18:30:54.737Z,1.45
2023-01-21T18:33:23.108Z,1.20
2023-01-21T18:35:51.650Z,0.98
2023-01-21T18:38:27.628Z,1.10
2023-01-21T18:40:55.956Z,1.42
2023-01-21T18:43:23.913Z,0.80
2023-01-21T18:45:53.286Z,1.10
2023-01-21T18:48:27.622Z,0.80
2023-01-21T18:50:55.185Z,1.08
2023-01-21T18:53:22.363Z,1.63
2023-01-21T18:55:53.657Z,0.70
2023-01-21T18:58:20.943Z,0.85
2023-01-21T19:00:48.278Z,1.63
2023-01-21T19:03:15.907Z,1.10
2023-01-21T19:05:46.885Z,1.05
2023-01-21T19:08:24.714Z,1.17
2023-01-21T19:10:52.050Z,0.95
2023-01-21T19:13:19.853Z,1.52
2023-01-21T19:15:49.000Z,1.00
2023-01-21T19:18:17.235Z,0.93
2023-01-21T19:20:44.276Z,1.45
2023-01-21T19:23:16.906Z,0.80
2023-01-21T19:25:58.365Z,1.42
2023-01-21T19:28:25.608Z,2.15
2023-01-21T19:30:55.581Z,0.88
2023-01-21T19:33:23.499Z,0.80
2023-01-21T19:35:59.414Z,1.23
2023-01-21T19:40:55.214Z,2.03
2023-01-21T19:43:22.919Z,1.00
2023-01-21T19:45:52.524Z,1.73
2023-01-21T19:48:21.583Z,1.80
2023-01-21T19:50:49.321Z,2.25
2023-01-21T19:53:18.585Z,1.33
2023-01-21T19:55:47.180Z,1.23
2023-01-21T19:58:20.234Z,2.25
2023-01-21T20:00:49.403Z,1.45
2023-01-21T20:03:18.715Z,1.38
2023-01-21T20:05:48.042Z,1.30
2023-01-21T20:08:21.609Z,1.02
2023-01-21T20:10:48.780Z,2.60
2023-01-21T20:13:16.619Z,1.38
2023-01-21T20:15:46.282Z,2.88
2023-01-21T20:18:26.196Z,5.22
2023-01-21T20:20:53.998Z,3.25
2023-01-21T20:23:22.709Z,3.40
2023-01-21T20:25:56.734Z,3.35
2023-01-21T20:28:34.972Z,4.07
2023-01-21T20:31:08.133Z,2.45
2023-01-21T20:33:36.407Z,4.60
2023-01-21T20:36:07.661Z,4.30
2023-01-21T20:38:37.410Z,9.20
2023-01-21T20:41:05.979Z,10.15
2023-01-21T20:43:33.272Z,12.43
2023-01-21T20:46:03.030Z,15.02
2023-01-21T20:48:42.403Z,22.08
2023-01-21T20:51:09.985Z,32.17
2023-01-21T20:53:37.824Z,27.65
2023-01-21T20:56:26.542Z,30.63
2023-01-21T20:58:53.861Z,22.50
2023-01-21T21:01:23.559Z,24.40
2023-01-21T21:03:51.113Z,28.63
2023-01-21T21:06:21.146Z,20.73
2023-01-21T21:08:49.508Z,18.98
2023-01-21T21:11:18.485Z,27.25
2023-01-21T21:13:48.488Z,28.65
2023-01-21T21:16:28.557Z,22.73
2023-01-21T21:18:56.392Z,14.98
2023-01-21T21:21:24.258Z,19.70
2023-01-21T21:23:52.496Z,16.80
2023-01-21T21:26:25.680Z,10.40
2023-01-21T21:28:57.796Z,7.55
2023-01-21T21:31:27.864Z,4.20
2023-01-21T21:33:55.148Z,3.45
2023-01-21T21:36:24.597Z,3.03
2023-01-21T21:38:52.485Z,1.90
2023-01-21T21:41:41.638Z,1.83
2023-01-21T21:44:10.006Z,1.60
2023-01-21T21:46:56.878Z,1.35
2023-01-21T21:49:24.570Z,2.15
2023-01-21T21:51:51.816Z,1.48
2023-01-21T21:54:19.172Z,2.30
2023-01-21T21:56:47.036Z,1.77
2023-01-21T21:59:14.710Z,1.85
2023-01-21T22:01:43.469Z,2.13
2023-01-21T22:04:11.433Z,2.85
2023-01-21T22:06:38.815Z,1.75
2023-01-21T22:09:07.747Z,1.92
2023-01-21T22:11:35.216Z,2.15
2023-01-21T22:14:04.230Z,2.28
2023-01-21T22:16:32.463Z,2.00
2023-01-21T22:19:00.442Z,1.15
2023-01-21T22:21:33.411Z,2.58
2023-01-21T22:24:06.787Z,2.08
2023-01-21T22:26:37.932Z,2.00
2023-01-21T22:29:05.917Z,1.52
2023-01-21T22:31:33.897Z,1.58
2023-01-21T22:34:01.349Z,2.63
2023-01-21T22:36:30.069Z,2.47
2023-01-21T22:38:57.497Z,2.22
2023-01-21T22:41:25.473Z,2.13
2023-01-21T22:43:52.942Z,1.35
2023-01-21T22:46:25.799Z,1.90
2023-01-21T22:48:55.928Z,2.42
2023-01-21T22:51:23.690Z,1.98
2023-01-21T22:53:51.600Z,1.20
2023-01-21T22:56:25.393Z,2.88
2023-01-21T22:58:58.812Z,2.33
2023-01-21T23:01:31.625Z,1.00
2023-01-21T23:04:00.213Z,1.77
2023-01-21T23:06:28.952Z,1.73
2023-01-21T23:08:55.990Z,3.20
2023-01-21T23:11:23.520Z,1.88
2023-01-21T23:13:53.112Z,2.55
2023-01-21T23:16:21.263Z,1.95
2023-01-21T23:18:48.685Z,1.98
2023-01-21T23:21:18.388Z,1.90
2023-01-21T23:23:45.517Z,2.10
2023-01-21T23:26:13.844Z,1.30
2023-01-21T23:28:41.087Z,2.47
2023-01-21T23:31:11.308Z,1.70
2023-01-21T23:33:41.378Z,2.28
2023-01-21T23:36:15.462Z,2.45
2023-01-21T23:38:42.808Z,2.38
2023-01-21T23:41:12.200Z,2.05
2023-01-21T23:43:39.699Z,1.58
2023-01-21T23:46:19.945Z,2.38
2023-01-21T23:48:47.285Z,1.92
2023-01-21T23:51:16.088Z,2.75
2023-01-21T23:53:43.419Z,2.70
2023-01-21T23:56:14.654Z,2.47
2023-01-21T23:58:41.979Z,2.20
