createdAt,value
2023-02-02T00:00:16.763Z,30.137
2023-02-02T00:05:16.436Z,30.138
2023-02-02T00:10:16.438Z,30.138
2023-02-02T00:15:17.616Z,30.136
2023-02-02T00:20:16.420Z,30.136
2023-02-02T00:25:16.518Z,30.135
2023-02-02T00:30:16.677Z,30.137
2023-02-02T00:35:16.671Z,30.137
2023-02-02T00:40:16.414Z,30.139
2023-02-02T00:45:16.617Z,30.141
2023-02-02T00:50:16.479Z,30.142
2023-02-02T00:55:17.424Z,30.143
2023-02-02T01:00:16.605Z,30.144
2023-02-02T01:05:16.736Z,30.143
2023-02-02T01:10:16.903Z,30.144
2023-02-02T01:15:16.589Z,30.143
2023-02-02T01:20:17.059Z,30.144
2023-02-02T01:25:16.654Z,30.146
2023-02-02T01:30:16.923Z,30.146
2023-02-02T01:35:16.804Z,30.147
2023-02-02T01:40:16.746Z,30.147
2023-02-02T01:45:16.852Z,30.146
2023-02-02T01:50:16.706Z,30.148
2023-02-02T01:55:16.768Z,30.149
2023-02-02T02:00:16.969Z,30.152
2023-02-02T02:05:16.860Z,30.150
2023-02-02T02:10:16.819Z,30.148
2023-02-02T02:15:17.111Z,30.146
2023-02-02T02:20:17.108Z,30.145
2023-02-02T02:25:16.918Z,30.146
2023-02-02T02:30:16.928Z,30.146
2023-02-02T02:35:16.844Z,30.146
2023-02-02T02:40:16.949Z,30.147
2023-02-02T02:45:17.184Z,30.145
2023-02-02T02:50:17.037Z,30.147
2023-02-02T02:55:16.967Z,30.144
2023-02-02T03:00:16.952Z,30.144
2023-02-02T03:05:17.109Z,30.144
2023-02-02T03:10:16.954Z,30.148
2023-02-02T03:15:17.095Z,30.147
2023-02-02T03:20:17.079Z,30.150
2023-02-02T03:25:17.132Z,30.148
2023-02-02T03:30:18.271Z,30.146
2023-02-02T03:35:18.155Z,30.152
2023-02-02T03:40:18.062Z,30.152
2023-02-02T03:45:18.728Z,30.155
2023-02-02T03:50:18.103Z,30.156
2023-02-02T03:55:18.352Z,30.158
2023-02-02T04:00:18.177Z,30.158
2023-02-02T04:05:18.085Z,30.156
2023-02-02T04:10:18.049Z,30.157
2023-02-02T04:15:18.325Z,30.157
2023-02-02T04:20:18.137Z,30.155
2023-02-02T04:25:18.262Z,30.155
2023-02-02T04:30:16.382Z,30.150
2023-02-02T04:35:16.381Z,30.150
2023-02-02T04:40:16.707Z,30.152
2023-02-02T04:45:16.502Z,30.154
2023-02-02T04:50:16.239Z,30.152
2023-02-02T04:55:16.208Z,30.154
2023-02-02T05:00:17.750Z,30.155
2023-02-02T05:05:17.367Z,30.150
2023-02-02T05:10:17.334Z,30.152
2023-02-02T05:15:17.360Z,30.148
2023-02-02T05:20:17.296Z,30.147
2023-02-02T05:25:17.570Z,30.145
2023-02-02T05:30:17.665Z,30.146
2023-02-02T05:35:17.671Z,30.143
2023-02-02T05:40:17.280Z,30.140
2023-02-02T05:45:17.737Z,30.137
2023-02-02T05:50:17.507Z,30.132
2023-02-02T05:55:17.434Z,30.133
2023-02-02T06:00:17.477Z,30.133
2023-02-02T06:05:17.871Z,30.135
2023-02-02T06:10:17.663Z,30.131
2023-02-02T06:15:18.045Z,30.132
2023-02-02T06:20:17.486Z,30.134
2023-02-02T06:25:17.593Z,30.130
2023-02-02T06:30:17.599Z,30.133
2023-02-02T06:35:17.574Z,30.139
2023-02-02T06:40:17.597Z,30.141
2023-02-02T06:45:17.826Z,30.147
2023-02-02T06:50:17.550Z,30.149
2023-02-02T06:55:17.884Z,30.152
2023-02-02T07:00:19.721Z,30.149
2023-02-02T07:05:17.698Z,30.145
2023-02-02T07:11:10.941Z,30.143
2023-02-02T07:15:18.194Z,30.137
2023-02-02T07:20:17.637Z,30.137
2023-02-02T07:25:17.781Z,30.134
2023-02-02T07:30:17.959Z,30.135
2023-02-02T07:35:17.819Z,30.129
2023-02-02T07:40:18.115Z,30.129
2023-02-02T07:45:26.827Z,30.130
2023-02-02T07:50:18.026Z,30.130
2023-02-02T07:55:17.906Z,30.131
2023-02-02T08:00:17.869Z,30.129
2023-02-02T08:05:17.823Z,30.129
2023-02-02T08:10:17.986Z,30.131
2023-02-02T08:15:18.042Z,30.130
2023-02-02T08:20:17.872Z,30.129
2023-02-02T08:25:18.066Z,30.127
2023-02-02T08:30:17.940Z,30.124
2023-02-02T08:35:17.956Z,30.122
2023-02-02T08:40:19.645Z,30.121
2023-02-02T08:46:13.480Z,30.121
2023-02-02T08:50:18.288Z,30.119
2023-02-02T08:55:18.230Z,30.120
2023-02-02T09:00:17.975Z,30.123
2023-02-02T09:05:18.095Z,30.126
2023-02-02T09:10:18.077Z,30.126
2023-02-02T09:15:18.220Z,30.128
2023-02-02T09:20:20.278Z,30.129
2023-02-02T09:25:18.099Z,30.126
2023-02-02T09:30:18.232Z,30.125
2023-02-02T09:35:18.134Z,30.125
2023-02-02T09:40:18.079Z,30.125
2023-02-02T09:45:18.398Z,30.122
2023-02-02T09:50:18.166Z,30.121
2023-02-02T09:55:18.195Z,30.125
2023-02-02T10:00:16.512Z,30.128
2023-02-02T10:05:16.420Z,30.126
2023-02-02T10:10:17.178Z,30.127
2023-02-02T10:15:16.323Z,30.128
2023-02-02T10:20:16.273Z,30.128
2023-02-02T10:25:16.277Z,30.129
2023-02-02T10:30:16.521Z,30.126
2023-02-02T10:35:16.395Z,30.124
2023-02-02T10:40:16.483Z,30.122
2023-02-02T10:45:16.479Z,30.123
2023-02-02T10:50:16.356Z,30.121
2023-02-02T10:55:16.570Z,30.122
2023-02-02T11:00:16.615Z,30.122
2023-02-02T11:05:16.405Z,30.122
2023-02-02T11:10:16.723Z,30.121
2023-02-02T11:15:17.084Z,30.122
2023-02-02T11:20:16.507Z,30.122
2023-02-02T11:25:16.461Z,30.128
2023-02-02T11:30:16.724Z,30.128
2023-02-02T11:35:16.754Z,30.129
2023-02-02T11:40:16.713Z,30.127
2023-02-02T11:45:16.618Z,30.126
2023-02-02T11:50:16.699Z,30.124
2023-02-02T11:55:16.694Z,30.125
2023-02-02T12:00:16.603Z,30.123
2023-02-02T12:05:16.618Z,30.120
2023-02-02T12:10:16.667Z,30.119
2023-02-02T12:15:16.659Z,30.121
2023-02-02T12:20:16.776Z,30.119
2023-02-02T12:25:16.729Z,30.117
2023-02-02T12:30:16.886Z,30.116
2023-02-02T12:35:16.708Z,30.114
2023-02-02T12:40:16.657Z,30.112
2023-02-02T12:45:16.863Z,30.112
2023-02-02T12:50:16.837Z,30.111
2023-02-02T12:55:16.769Z,30.112
2023-02-02T13:00:16.955Z,30.108
2023-02-02T13:05:16.755Z,30.109
2023-02-02T13:10:16.738Z,30.109
2023-02-02T13:15:16.927Z,30.108
2023-02-02T13:20:16.811Z,30.105
2023-02-02T13:25:16.876Z,30.104
2023-02-02T13:30:17.075Z,30.105
2023-02-02T13:35:17.031Z,30.103
2023-02-02T13:40:16.850Z,30.102
2023-02-02T13:45:17.138Z,30.104
2023-02-02T13:50:16.898Z,30.106
2023-02-02T13:55:16.960Z,30.104
2023-02-02T14:00:17.128Z,30.100
2023-02-02T14:05:16.922Z,30.103
2023-02-02T14:10:17.088Z,30.103
2023-02-02T14:15:17.169Z,30.100
2023-02-02T14:20:16.904Z,30.100
2023-02-02T14:25:16.935Z,30.095
2023-02-02T14:30:17.116Z,30.092
2023-02-02T14:35:16.999Z,30.093
2023-02-02T14:40:17.198Z,30.093
2023-02-02T14:45:17.279Z,30.089
2023-02-02T14:50:17.025Z,30.087
2023-02-02T14:55:17.126Z,30.086
2023-02-02T15:00:17.515Z,30.081
2023-02-02T15:05:17.152Z,30.078
2023-02-02T15:10:17.166Z,30.077
2023-02-02T15:15:17.275Z,30.076
2023-02-02T15:20:17.246Z,30.075
2023-02-02T15:25:17.256Z,30.075
2023-02-02T15:30:17.193Z,30.074
2023-02-02T15:35:17.211Z,30.071
2023-02-02T15:40:17.157Z,30.070
2023-02-02T15:45:17.309Z,30.068
2023-02-02T15:50:17.454Z,30.067
2023-02-02T15:55:17.493Z,30.066
2023-02-02T16:00:17.278Z,30.063
2023-02-02T16:05:17.340Z,30.056
2023-02-02T16:10:17.289Z,30.055
2023-02-02T16:15:17.732Z,30.044
2023-02-02T16:20:17.415Z,30.041
2023-02-02T16:25:17.387Z,30.039
2023-02-02T16:30:17.522Z,30.035
2023-02-02T16:35:17.431Z,30.032
2023-02-02T16:40:17.384Z,30.030
2023-02-02T16:45:17.548Z,30.021
2023-02-02T16:50:17.483Z,30.017
2023-02-02T16:55:17.507Z,30.017
2023-02-02T17:00:17.661Z,30.013
2023-02-02T17:05:17.789Z,30.011
2023-02-02T17:10:17.542Z,30.008
2023-02-02T17:15:17.675Z,30.005
2023-02-02T17:20:17.569Z,30.004
2023-02-02T17:25:17.556Z,29.998
2023-02-02T17:30:17.821Z,29.991
2023-02-02T17:35:17.587Z,29.982
2023-02-02T17:40:17.690Z,29.975
2023-02-02T17:45:17.863Z,29.971
2023-02-02T17:50:17.773Z,29.967
2023-02-02T17:55:17.616Z,29.956
2023-02-02T18:00:17.748Z,29.953
2023-02-02T18:05:17.845Z,29.945
2023-02-02T18:10:17.799Z,29.941
2023-02-02T18:15:17.929Z,29.944
2023-02-02T18:20:17.723Z,29.939
2023-02-02T18:25:17.704Z,29.936
2023-02-02T18:30:17.674Z,29.926
2023-02-02T18:35:17.725Z,29.923
2023-02-02T18:40:17.913Z,29.918
2023-02-02T18:45:17.978Z,29.915
2023-02-02T18:50:17.814Z,29.911
2023-02-02T18:55:18.041Z,29.910
2023-02-02T19:00:17.908Z,29.906
2023-02-02T19:05:17.765Z,29.899
2023-02-02T19:10:18.082Z,29.898
2023-02-02T19:15:17.949Z,29.892
2023-02-02T19:20:18.375Z,29.890
2023-02-02T19:25:17.920Z,29.887
2023-02-02T19:30:17.851Z,29.888
2023-02-02T19:35:18.404Z,29.882
2023-02-02T19:40:18.141Z,29.880
2023-02-02T19:45:18.145Z,29.878
2023-02-02T19:50:18.063Z,29.873
2023-02-02T19:55:18.266Z,29.874
2023-02-02T20:00:18.323Z,29.871
2023-02-02T20:05:18.053Z,29.867
2023-02-02T20:10:18.031Z,29.858
2023-02-02T20:15:18.217Z,29.858
2023-02-02T20:20:18.143Z,29.851
2023-02-02T20:25:18.100Z,29.849
2023-02-02T20:30:18.169Z,29.847
2023-02-02T20:35:18.083Z,29.846
2023-02-02T20:40:18.089Z,29.836
2023-02-02T20:45:18.521Z,29.833
2023-02-02T20:50:18.202Z,29.834
2023-02-02T20:55:18.328Z,29.831
2023-02-02T21:00:18.528Z,29.829
2023-02-02T21:05:16.298Z,29.823
2023-02-02T21:10:16.387Z,29.816
2023-02-02T21:15:16.590Z,29.814
2023-02-02T21:20:16.173Z,29.810
2023-02-02T21:25:16.292Z,29.803
2023-02-02T21:30:16.745Z,29.801
2023-02-02T21:35:16.257Z,29.802
2023-02-02T21:40:16.398Z,29.806
2023-02-02T21:45:16.371Z,29.805
2023-02-02T21:50:16.351Z,29.802
2023-02-02T21:55:16.371Z,29.799
2023-02-02T22:00:16.624Z,29.800
2023-02-02T22:05:16.385Z,29.799
2023-02-02T22:10:16.541Z,29.795
2023-02-02T22:15:16.858Z,29.795
2023-02-02T22:20:16.294Z,29.794
2023-02-02T22:25:16.609Z,29.795
2023-02-02T22:30:16.925Z,29.796
2023-02-02T22:35:16.549Z,29.801
2023-02-02T22:40:16.459Z,29.799
2023-02-02T22:45:16.576Z,29.798
2023-02-02T22:50:16.669Z,29.794
2023-02-02T22:55:16.585Z,29.792
2023-02-02T23:00:16.529Z,29.788
2023-02-02T23:05:16.568Z,29.782
2023-02-02T23:10:16.497Z,29.780
2023-02-02T23:15:16.899Z,29.778
2023-02-02T23:20:17.382Z,29.769
2023-02-02T23:25:16.703Z,29.767
2023-02-02T23:30:16.770Z,29.762
2023-02-02T23:35:16.641Z,29.759
2023-02-02T23:40:16.867Z,29.752
2023-02-02T23:45:17.161Z,29.750
2023-02-02T23:50:16.645Z,29.752
2023-02-02T23:55:16.922Z,29.752
