createdAt,value
2017-08-16T00:00:27.867Z,9.43
2017-08-16T00:03:29.235Z,11.17
2017-08-16T00:06:30.586Z,10.63
2017-08-16T00:09:31.975Z,7.60
2017-08-16T00:12:33.301Z,6.60
2017-08-16T00:15:34.715Z,6.57
2017-08-16T00:18:36.818Z,8.50
2017-08-16T00:21:45.211Z,8.80
2017-08-16T00:24:46.612Z,11.60
2017-08-16T00:27:47.960Z,15.10
2017-08-16T00:30:49.404Z,13.97
2017-08-16T00:33:50.811Z,15.97
2017-08-16T00:36:52.952Z,18.47
2017-08-16T00:39:54.353Z,18.57
2017-08-16T00:42:55.758Z,19.20
2017-08-16T00:45:57.211Z,22.00
2017-08-16T00:48:58.615Z,21.80
2017-08-16T00:52:00.099Z,27.33
2017-08-16T00:55:01.486Z,29.90
2017-08-16T00:58:03.630Z,32.27
2017-08-16T01:01:05.152Z,30.40
2017-08-16T01:04:06.600Z,34.67
2017-08-16T01:07:07.993Z,38.73
2017-08-16T01:10:09.409Z,37.43
2017-08-16T01:13:10.809Z,37.87
2017-08-16T01:16:12.192Z,38.73
2017-08-16T01:19:13.640Z,41.00
2017-08-16T01:22:14.982Z,37.77
2017-08-16T01:25:17.147Z,39.70
2017-08-16T01:28:19.300Z,37.20
2017-08-16T01:31:20.688Z,37.97
2017-08-16T01:34:22.052Z,37.93
2017-08-16T01:37:23.440Z,37.40
2017-08-16T01:40:24.884Z,37.90
2017-08-16T01:43:26.264Z,39.73
2017-08-16T01:46:28.500Z,39.37
2017-08-16T01:49:29.860Z,37.50
2017-08-16T01:52:31.242Z,41.33
2017-08-16T01:55:33.367Z,45.00
2017-08-16T01:58:34.737Z,45.80
2017-08-16T02:01:36.186Z,46.53
2017-08-16T02:04:37.667Z,47.10
2017-08-16T02:07:38.993Z,43.47
2017-08-16T02:10:40.392Z,45.00
2017-08-16T02:13:41.874Z,42.90
2017-08-16T02:16:43.217Z,44.27
2017-08-16T02:19:44.654Z,42.13
2017-08-16T02:22:46.011Z,43.70
2017-08-16T02:25:47.430Z,42.00
2017-08-16T02:28:48.818Z,41.93
2017-08-16T02:31:50.212Z,40.10
2017-08-16T02:34:51.631Z,43.43
2017-08-16T02:37:52.985Z,41.57
2017-08-16T02:40:54.394Z,42.70
2017-08-16T02:43:55.739Z,39.70
2017-08-16T02:46:57.100Z,42.10
2017-08-16T02:49:58.496Z,41.00
2017-08-16T02:52:59.964Z,40.30
2017-08-16T02:56:01.515Z,42.37
2017-08-16T02:59:02.980Z,41.80
2017-08-16T03:02:05.192Z,39.77
2017-08-16T03:05:06.590Z,41.97
2017-08-16T03:08:07.984Z,40.60
2017-08-16T03:11:09.378Z,38.07
2017-08-16T03:14:10.812Z,41.17
2017-08-16T03:17:13.370Z,39.87
2017-08-16T03:20:14.789Z,39.33
2017-08-16T03:23:16.961Z,39.93
2017-08-16T03:26:18.344Z,37.77
2017-08-16T03:29:19.774Z,38.40
2017-08-16T03:32:21.963Z,40.63
2017-08-16T03:35:23.419Z,39.33
2017-08-16T03:38:24.857Z,38.50
2017-08-16T03:41:26.326Z,38.40
2017-08-16T03:44:27.760Z,36.03
2017-08-16T03:47:29.198Z,39.33
2017-08-16T03:50:31.442Z,40.23
2017-08-16T03:53:32.869Z,39.60
2017-08-16T03:56:56.182Z,40.80
2017-08-16T03:59:58.361Z,37.67
2017-08-16T04:03:00.630Z,36.57
2017-08-16T04:06:02.740Z,34.47
2017-08-16T04:09:04.191Z,36.27
2017-08-16T04:12:05.807Z,37.03
2017-08-16T04:15:07.917Z,34.00
2017-08-16T04:18:09.548Z,34.20
2017-08-16T04:21:11.018Z,37.50
2017-08-16T04:24:12.674Z,38.97
2017-08-16T04:27:14.448Z,38.40
2017-08-16T04:30:16.058Z,40.77
2017-08-16T04:33:18.268Z,42.50
2017-08-16T04:36:19.905Z,42.77
2017-08-16T04:39:21.694Z,40.70
2017-08-16T04:42:23.058Z,43.10
2017-08-16T04:45:24.470Z,45.83
2017-08-16T04:48:25.867Z,45.47
2017-08-16T04:51:27.346Z,43.93
2017-08-16T04:54:29.561Z,46.90
2017-08-16T04:57:34.983Z,45.27
2017-08-16T05:00:36.523Z,47.30
2017-08-16T05:03:37.947Z,45.60
2017-08-16T05:06:39.428Z,44.27
2017-08-16T05:09:41.570Z,55.57
2017-08-16T05:12:43.020Z,49.57
2017-08-16T05:15:44.447Z,52.97
2017-08-16T05:18:45.956Z,48.20
2017-08-16T05:21:47.398Z,49.00
2017-08-16T05:24:49.566Z,51.97
2017-08-16T05:27:51.717Z,52.83
2017-08-16T05:30:53.144Z,47.03
2017-08-16T05:33:54.990Z,49.23
2017-08-16T05:36:56.509Z,50.93
2017-08-16T05:39:58.792Z,51.20
2017-08-16T05:43:00.333Z,51.17
2017-08-16T05:46:02.454Z,51.33
2017-08-16T05:49:03.876Z,52.90
2017-08-16T05:52:05.243Z,49.17
2017-08-16T05:55:06.652Z,48.60
2017-08-16T05:58:08.029Z,49.33
2017-08-16T06:01:09.457Z,52.53
2017-08-16T06:04:11.559Z,48.40
2017-08-16T06:07:12.985Z,49.53
2017-08-16T06:10:15.113Z,47.37
2017-08-16T06:13:16.462Z,49.50
2017-08-16T06:16:17.844Z,49.43
2017-08-16T06:19:19.929Z,52.20
2017-08-16T06:22:21.303Z,47.97
2017-08-16T06:25:22.820Z,51.83
2017-08-16T06:28:24.172Z,50.57
2017-08-16T06:31:26.473Z,50.97
2017-08-16T06:34:27.828Z,51.67
2017-08-16T06:37:29.246Z,49.47
2017-08-16T06:40:31.357Z,49.30
2017-08-16T06:43:32.750Z,43.90
2017-08-16T06:46:34.104Z,40.47
2017-08-16T06:49:36.317Z,45.80
2017-08-16T06:52:37.679Z,43.87
2017-08-16T06:55:39.142Z,41.37
2017-08-16T06:58:40.507Z,39.30
2017-08-16T07:01:41.928Z,34.93
2017-08-16T07:04:43.309Z,36.63
2017-08-16T07:07:44.723Z,35.60
2017-08-16T07:10:46.089Z,37.97
2017-08-16T07:17:22.892Z,34.90
2017-08-16T07:20:24.277Z,37.93
2017-08-16T07:23:25.748Z,36.77
2017-08-16T07:26:27.839Z,36.17
2017-08-16T07:29:29.190Z,37.07
2017-08-16T07:32:30.506Z,35.33
2017-08-16T07:35:31.882Z,35.90
2017-08-16T07:38:33.323Z,35.03
2017-08-16T07:41:35.471Z,42.20
2017-08-16T07:44:36.883Z,35.67
2017-08-16T07:47:38.217Z,32.80
2017-08-16T07:50:39.599Z,30.57
2017-08-16T07:53:40.991Z,27.60
2017-08-16T07:56:43.095Z,28.10
2017-08-16T07:59:44.475Z,23.53
2017-08-16T08:02:45.848Z,24.97
2017-08-16T08:05:47.236Z,26.63
2017-08-16T08:08:48.600Z,33.37
2017-08-16T08:11:49.972Z,29.20
2017-08-16T08:14:51.313Z,29.43
2017-08-16T08:17:52.690Z,25.90
2017-08-16T08:20:54.059Z,25.40
2017-08-16T08:23:56.179Z,24.53
2017-08-16T14:28:51.711Z,60.40
2017-08-16T14:31:53.073Z,12.37
2017-08-16T14:34:54.484Z,9.83
2017-08-16T14:37:55.892Z,12.27
2017-08-16T14:40:57.396Z,14.17
2017-08-16T14:43:58.772Z,10.20
2017-08-16T14:47:00.146Z,11.93
2017-08-16T14:50:01.556Z,12.43
2017-08-16T14:53:02.912Z,10.27
2017-08-16T14:56:04.265Z,9.17
2017-08-16T14:59:05.666Z,9.17
2017-08-16T15:02:07.012Z,8.50
2017-08-16T15:05:08.443Z,8.20
2017-08-16T15:08:09.756Z,11.47
2017-08-16T15:11:11.141Z,8.87
2017-08-16T15:14:12.525Z,7.80
2017-08-16T15:17:13.925Z,8.70
2017-08-16T15:20:15.436Z,8.93
2017-08-16T15:23:17.580Z,8.40
2017-08-16T15:26:18.993Z,7.78
2017-08-16T15:29:20.331Z,7.53
2017-08-16T15:32:21.724Z,9.57
2017-08-16T15:35:23.111Z,8.77
2017-08-16T15:38:24.497Z,7.60
2017-08-16T15:41:25.893Z,7.37
2017-08-16T15:44:27.263Z,7.60
2017-08-16T15:47:28.638Z,9.60
2017-08-16T15:50:30.007Z,22.70
2017-08-16T15:53:31.495Z,9.07
2017-08-16T15:56:32.855Z,8.27
2017-08-16T15:59:34.252Z,7.33
2017-08-16T16:02:35.600Z,8.93
2017-08-16T16:05:36.983Z,7.17
2017-08-16T16:08:38.356Z,8.37
2017-08-16T16:11:39.775Z,8.77
2017-08-16T16:14:41.294Z,14.43
2017-08-16T16:17:42.748Z,7.53
2017-08-16T16:20:44.179Z,8.83
2017-08-16T16:23:46.442Z,8.23
2017-08-16T16:26:48.902Z,9.77
2017-08-16T16:29:50.479Z,8.43
2017-08-16T16:32:51.949Z,7.50
2017-08-16T16:35:53.368Z,7.77
2017-08-16T16:38:54.812Z,8.50
2017-08-16T16:41:56.404Z,8.47
2017-08-16T16:44:58.589Z,7.57
2017-08-16T16:48:01.349Z,7.80
2017-08-16T16:51:04.071Z,8.10
2017-08-16T16:54:07.451Z,8.30
2017-08-16T16:57:08.855Z,8.87
2017-08-16T17:00:12.146Z,8.23
2017-08-16T17:03:15.385Z,7.80
2017-08-16T17:06:16.884Z,7.47
2017-08-16T17:09:18.656Z,7.60
2017-08-16T17:12:20.042Z,7.93
2017-08-16T17:15:21.420Z,8.33
2017-08-16T17:18:22.768Z,7.73
2017-08-16T17:21:24.262Z,7.47
2017-08-16T17:24:26.008Z,8.40
2017-08-16T17:27:27.484Z,217.77
2017-08-16T17:30:28.980Z,10.40
2017-08-16T17:33:30.427Z,8.73
2017-08-16T17:36:32.095Z,8.40
2017-08-16T17:39:33.542Z,8.37
2017-08-16T17:42:35.103Z,8.60
2017-08-16T17:45:36.554Z,9.13
2017-08-16T17:48:38.015Z,8.53
2017-08-16T17:51:39.377Z,8.47
2017-08-16T17:54:40.802Z,8.30
2017-08-16T17:57:42.161Z,7.60
2017-08-16T18:00:43.592Z,7.90
2017-08-16T18:03:45.445Z,8.10
2017-08-16T18:06:47.607Z,8.63
2017-08-16T18:09:49.727Z,8.30
2017-08-16T18:12:51.168Z,9.60
2017-08-16T18:15:52.622Z,8.83
2017-08-16T18:18:54.021Z,7.73
2017-08-16T18:21:55.505Z,8.43
2017-08-16T18:24:57.001Z,8.40
2017-08-16T18:27:58.351Z,8.53
2017-08-16T18:30:59.745Z,8.77
2017-08-16T18:34:01.104Z,8.60
2017-08-16T18:37:03.254Z,8.07
2017-08-16T18:40:04.623Z,8.40
2017-08-16T18:43:06.810Z,8.10
2017-08-16T18:46:08.214Z,7.90
2017-08-16T18:49:09.620Z,7.83
2017-08-16T18:52:10.999Z,7.17
2017-08-16T18:55:12.419Z,8.00
2017-08-16T18:58:13.818Z,8.87
2017-08-16T19:01:15.277Z,7.73
2017-08-16T19:04:16.666Z,7.90
2017-08-16T19:07:18.086Z,7.13
2017-08-16T19:10:19.701Z,8.30
2017-08-16T19:13:21.160Z,11.57
2017-08-16T19:16:22.708Z,7.93
2017-08-16T19:19:24.096Z,6.77
2017-08-16T19:22:25.506Z,6.30
2017-08-16T19:25:26.904Z,6.57
2017-08-16T19:28:29.051Z,6.43
2017-08-16T19:31:30.477Z,7.00
2017-08-16T19:34:31.867Z,6.30
2017-08-16T19:37:33.409Z,7.23
2017-08-16T19:40:34.829Z,5.87
2017-08-16T19:43:36.280Z,6.30
2017-08-16T19:46:37.666Z,6.47
2017-08-16T19:49:40.336Z,6.43
2017-08-16T19:52:42.154Z,6.03
2017-08-16T19:55:43.792Z,6.33
2017-08-16T19:58:47.281Z,5.47
2017-08-16T20:01:48.990Z,5.37
2017-08-16T20:04:52.475Z,24.10
2017-08-16T20:07:54.505Z,10.60
2017-08-16T20:10:55.903Z,5.93
2017-08-16T20:13:57.459Z,5.80
2017-08-16T20:17:01.027Z,5.70
2017-08-16T20:20:04.169Z,5.10
2017-08-16T20:23:06.653Z,5.97
2017-08-16T20:26:08.056Z,6.50
2017-08-16T20:29:10.629Z,5.03
2017-08-16T20:32:14.617Z,4.70
2017-08-16T20:35:16.536Z,4.60
2017-08-16T20:38:18.065Z,4.53
2017-08-16T20:41:20.682Z,5.03
2017-08-16T20:44:22.084Z,4.40
2017-08-16T20:47:23.712Z,4.87
2017-08-16T20:50:40.002Z,5.33
2017-08-16T20:53:41.460Z,5.53
2017-08-16T20:56:42.915Z,4.70
2017-08-16T20:59:44.318Z,4.63
2017-08-16T21:02:45.950Z,5.67
2017-08-16T21:05:48.232Z,4.93
2017-08-16T21:08:50.383Z,4.10
2017-08-16T21:11:51.848Z,4.13
2017-08-16T21:14:54.413Z,4.80
2017-08-16T21:17:56.902Z,4.60
2017-08-16T21:20:59.102Z,5.73
2017-08-16T21:24:00.722Z,5.70
2017-08-16T21:27:02.171Z,5.70
2017-08-16T21:30:03.634Z,5.87
2017-08-16T21:33:05.024Z,5.50
2017-08-16T21:36:06.432Z,5.37
2017-08-16T21:39:07.875Z,6.60
2017-08-16T21:42:09.319Z,6.80
2017-08-16T21:45:10.867Z,6.40
2017-08-16T21:48:12.361Z,6.40
2017-08-16T21:51:14.554Z,6.37
2017-08-16T21:54:15.950Z,5.90
2017-08-16T22:00:25.445Z,6.13
2017-08-16T22:03:27.596Z,7.33
2017-08-16T22:06:29.840Z,6.73
2017-08-16T22:44:47.095Z,7.90
2017-08-16T22:47:48.818Z,8.23
2017-08-16T22:50:50.216Z,7.90
2017-08-16T22:53:52.336Z,8.93
2017-08-16T22:56:53.766Z,8.13
2017-08-16T22:59:55.167Z,7.63
2017-08-16T23:02:56.531Z,8.60
2017-08-16T23:05:57.946Z,8.07
2017-08-16T23:08:59.322Z,8.47
2017-08-16T23:12:00.746Z,8.50
2017-08-16T23:15:02.115Z,8.77
2017-08-16T23:18:03.599Z,9.03
2017-08-16T23:21:06.031Z,8.80
2017-08-16T23:24:07.471Z,9.10
2017-08-16T23:27:08.874Z,8.63
2017-08-16T23:30:10.228Z,8.33
2017-08-16T23:33:11.621Z,9.40
2017-08-16T23:36:13.006Z,8.17
2017-08-16T23:39:14.424Z,8.10
2017-08-16T23:42:15.878Z,8.17
2017-08-16T23:45:17.387Z,9.70
2017-08-16T23:48:19.489Z,9.20
2017-08-16T23:51:20.875Z,9.07
2017-08-16T23:54:22.275Z,8.27
2017-08-16T23:57:23.691Z,8.23
