createdAt,value
2023-08-29T00:00:41.020Z,13.5
2023-08-29T00:10:41.674Z,13.4
2023-08-29T00:20:42.179Z,13.2
2023-08-29T00:50:43.969Z,12.9
2023-08-29T01:00:44.113Z,12.8
2023-08-29T01:10:45.135Z,12.7
2023-08-29T01:20:45.691Z,12.5
2023-08-29T01:30:46.521Z,12.5
2023-08-29T01:40:47.513Z,12.4
2023-08-29T01:50:48.175Z,12.2
2023-08-29T02:00:48.429Z,12.1
2023-08-29T02:10:49.085Z,12.1
2023-08-29T02:20:49.390Z,11.9
2023-08-29T02:30:49.940Z,11.9
2023-08-29T02:40:50.246Z,11.8
2023-08-29T02:50:50.856Z,11.9
2023-08-29T03:00:51.949Z,11.8
2023-08-29T03:10:52.191Z,11.8
2023-08-29T03:20:52.960Z,11.7
2023-08-29T03:30:53.103Z,11.7
2023-08-29T03:50:54.166Z,11.6
2023-08-29T04:00:55.235Z,11.7
2023-08-29T04:10:56.179Z,11.6
2023-08-29T04:20:57.051Z,11.5
2023-08-29T04:40:58.847Z,11.5
2023-08-29T04:50:59.100Z,11.5
2023-08-29T05:00:59.467Z,11.5
2023-08-29T05:21:00.788Z,11.5
2023-08-29T05:31:00.967Z,11.8
2023-08-29T05:51:02.582Z,12.2
2023-08-29T06:01:03.320Z,12.3
2023-08-29T06:11:04.063Z,12.5
2023-08-29T06:21:04.697Z,12.8
2023-08-29T06:31:07.230Z,13
2023-08-29T06:41:05.910Z,13.2
2023-08-29T06:51:06.242Z,13.5
2023-08-29T07:01:06.539Z,13.8
2023-08-29T07:21:06.990Z,14.3
2023-08-29T07:41:07.361Z,14.7
2023-08-29T07:51:07.906Z,14.9
2023-08-29T08:11:09.296Z,15.2
2023-08-29T08:21:09.749Z,15.5
2023-08-29T08:31:10.588Z,15.8
2023-08-29T08:41:11.608Z,16
2023-08-29T09:01:12.532Z,16.6
2023-08-29T09:11:13.328Z,16.9
2023-08-29T09:31:14.502Z,17.5
2023-08-29T09:51:15.337Z,17.7
2023-08-29T10:01:15.552Z,18
2023-08-29T10:11:15.953Z,18
2023-08-29T10:21:16.712Z,18.1
2023-08-29T10:31:17.754Z,18.4
2023-08-29T10:41:17.997Z,18.8
2023-08-29T10:51:18.972Z,19.2
2023-08-29T11:11:20.408Z,18.8
2023-08-29T11:21:20.714Z,18.9
2023-08-29T11:41:22.940Z,18.8
2023-08-29T12:01:24.076Z,19.3
2023-08-29T12:11:24.211Z,19.7
2023-08-29T12:21:24.898Z,20.1
2023-08-29T12:31:25.725Z,19.9
2023-08-29T12:41:26.398Z,19.9
2023-08-29T13:01:27.445Z,20.1
2023-08-29T13:11:27.519Z,19.7
2023-08-29T13:21:28.015Z,19.9
2023-08-29T13:31:28.934Z,20.4
2023-08-29T13:41:29.913Z,20.8
2023-08-29T13:51:30.723Z,20.7
2023-08-29T14:01:31.017Z,20.5
2023-08-29T14:11:31.680Z,20.4
2023-08-29T14:21:32.738Z,20.3
2023-08-29T14:31:33.638Z,20.4
2023-08-29T14:41:34.196Z,20.3
2023-08-29T14:51:34.785Z,20.5
2023-08-29T15:11:36.161Z,21.3
2023-08-29T15:21:36.714Z,21.1
2023-08-29T15:31:37.695Z,20.9
2023-08-29T15:41:38.320Z,20.7
2023-08-29T15:51:39.395Z,20.6
2023-08-29T16:01:40.092Z,20.2
2023-08-29T16:11:40.968Z,19.9
2023-08-29T16:21:41.136Z,19.8
2023-08-29T16:31:41.475Z,19.6
2023-08-29T16:51:42.585Z,19.4
2023-08-29T17:01:42.945Z,19.4
2023-08-29T17:11:43.812Z,19.2
2023-08-29T17:21:44.068Z,19
2023-08-29T23:02:05.581Z,14.1
2023-08-29T23:22:06.253Z,13.7
2023-08-29T23:42:07.880Z,13.5
