createdAt,value
2023-03-04T00:00:48.386Z,100834.34
2023-03-04T00:03:37.281Z,100836.56
2023-03-04T00:06:26.075Z,100829.75
2023-03-04T00:09:14.691Z,100829.94
2023-03-04T00:12:03.300Z,100825.78
2023-03-04T00:14:51.872Z,100823.13
2023-03-04T00:17:41.947Z,100820.84
2023-03-04T00:20:30.599Z,100817.72
2023-03-04T00:23:19.226Z,100815.66
2023-03-04T00:26:07.995Z,100810.78
2023-03-04T00:29:00.689Z,100810.16
2023-03-04T00:31:49.491Z,100810.97
2023-03-04T00:34:40.825Z,100808.75
2023-03-04T00:37:29.769Z,100805.00
2023-03-04T00:40:18.750Z,100803.03
2023-03-04T00:43:07.466Z,100806.47
2023-03-04T00:45:56.467Z,100800.94
2023-03-04T00:48:50.615Z,100794.78
2023-03-04T00:51:42.330Z,100791.19
2023-03-04T00:54:30.982Z,100794.25
2023-03-04T00:57:19.754Z,100798.84
2023-03-04T01:00:09.536Z,100795.00
2023-03-04T01:02:58.289Z,100789.28
2023-03-04T01:05:46.921Z,100785.59
2023-03-04T01:08:37.083Z,100786.31
2023-03-04T01:11:26.100Z,100783.09
2023-03-04T01:14:14.718Z,100772.06
2023-03-04T01:17:03.394Z,100769.75
2023-03-04T01:19:52.153Z,100761.69
2023-03-04T01:22:40.891Z,100751.53
2023-03-04T01:25:30.871Z,100755.16
2023-03-04T01:28:19.599Z,100744.00
2023-03-04T01:31:08.387Z,100748.09
2023-03-04T01:33:57.528Z,100740.72
2023-03-04T01:36:46.119Z,100740.34
2023-03-04T01:39:34.751Z,100728.84
2023-03-04T01:42:35.315Z,100730.50
2023-03-04T01:45:24.086Z,100729.66
2023-03-04T01:48:16.946Z,100731.69
2023-03-04T01:51:06.798Z,100728.00
2023-03-04T01:53:55.479Z,100726.09
2023-03-04T01:56:46.169Z,100728.78
2023-03-04T01:59:36.137Z,100718.53
2023-03-04T02:02:24.856Z,100707.84
2023-03-04T02:05:13.714Z,100709.25
2023-03-04T02:08:02.663Z,100702.09
2023-03-04T02:10:52.089Z,100702.09
2023-03-04T02:13:40.695Z,100705.13
2023-03-04T02:16:30.856Z,100694.56
2023-03-04T02:19:30.124Z,100697.88
2023-03-04T02:22:18.828Z,100695.84
2023-03-04T02:25:10.387Z,100692.16
2023-03-04T02:28:03.521Z,100686.81
2023-03-04T02:30:52.931Z,100692.06
2023-03-04T02:33:41.632Z,100693.34
2023-03-04T02:36:31.012Z,100695.00
2023-03-04T02:39:25.528Z,100684.72
2023-03-04T02:42:16.110Z,100683.81
2023-03-04T02:45:06.903Z,100680.13
2023-03-04T02:47:55.564Z,100666.97
2023-03-04T02:50:46.049Z,100669.53
2023-03-04T02:53:34.797Z,100668.91
2023-03-04T02:56:23.477Z,100660.53
2023-03-04T02:59:12.079Z,100662.19
2023-03-04T03:02:02.330Z,100654.91
2023-03-04T03:04:51.053Z,100650.59
2023-03-04T03:07:39.675Z,100644.59
2023-03-04T03:10:28.482Z,100648.47
2023-03-04T03:13:17.317Z,100645.78
2023-03-04T03:16:06.556Z,100649.47
2023-03-04T03:18:56.822Z,100641.75
2023-03-04T03:21:45.633Z,100640.44
2023-03-04T03:24:34.291Z,100640.06
2023-03-04T03:27:23.149Z,100644.22
2023-03-04T03:30:14.396Z,100640.59
2023-03-04T03:33:03.204Z,100635.47
2023-03-04T03:35:53.445Z,100622.69
2023-03-04T03:38:42.191Z,100631.44
2023-03-04T03:41:31.016Z,100627.31
2023-03-04T03:44:20.107Z,100631.19
2023-03-04T03:47:08.912Z,100629.25
2023-03-04T03:49:57.724Z,100634.59
2023-03-04T03:52:47.908Z,100635.31
2023-03-04T03:55:36.812Z,100631.13
2023-03-04T03:58:26.797Z,100640.94
2023-03-04T04:01:15.654Z,100636.63
2023-03-04T04:04:04.394Z,100636.63
2023-03-04T04:06:53.135Z,100633.66
2023-03-04T04:09:43.333Z,100640.19
2023-03-04T04:12:32.131Z,100630.91
2023-03-04T04:15:21.132Z,100640.00
2023-03-04T04:18:10.114Z,100641.97
2023-03-04T04:20:58.887Z,100646.56
2023-03-04T04:23:47.509Z,100646.56
2023-03-04T04:26:37.517Z,100651.97
2023-03-04T04:29:26.294Z,100638.00
2023-03-04T04:32:14.935Z,100644.69
2023-03-04T04:35:03.830Z,100632.44
2023-03-04T04:37:52.538Z,100642.50
2023-03-04T04:40:41.151Z,100636.75
2023-03-04T04:43:31.191Z,100638.81
2023-03-04T04:46:20.390Z,100639.44
2023-03-04T04:49:09.752Z,100637.53
2023-03-04T04:52:00.504Z,100631.81
2023-03-04T04:54:49.342Z,100630.09
2023-03-04T04:57:38.128Z,100631.50
2023-03-04T05:00:28.175Z,100632.66
2023-03-04T05:03:18.507Z,100628.00
2023-03-04T05:06:09.402Z,100624.31
2023-03-04T05:08:58.154Z,100630.38
2023-03-04T05:11:46.737Z,100618.97
2023-03-04T05:14:35.394Z,100623.91
2023-03-04T05:17:25.650Z,100618.59
2023-03-04T05:20:14.798Z,100622.28
2023-03-04T05:23:03.503Z,100618.97
2023-03-04T05:25:52.728Z,100623.91
2023-03-04T05:28:41.709Z,100617.22
2023-03-04T05:31:30.694Z,100619.81
2023-03-04T05:34:20.757Z,100610.78
2023-03-04T05:37:09.393Z,100609.84
2023-03-04T05:39:57.985Z,100610.34
2023-03-04T05:42:46.691Z,100597.63
2023-03-04T05:45:35.878Z,100593.13
2023-03-04T05:48:24.958Z,100594.56
2023-03-04T05:51:15.070Z,100602.47
2023-03-04T05:54:03.749Z,100600.38
2023-03-04T05:56:52.379Z,100597.81
2023-03-04T05:59:44.007Z,100601.66
2023-03-04T06:02:32.695Z,100589.81
2023-03-04T06:05:22.321Z,100592.31
2023-03-04T06:08:12.641Z,100593.22
2023-03-04T06:11:01.259Z,100586.22
2023-03-04T06:13:49.975Z,100591.16
2023-03-04T06:16:38.639Z,100590.25
2023-03-04T06:19:27.238Z,100580.22
2023-03-04T06:22:18.343Z,100587.03
2023-03-04T06:25:09.513Z,100583.91
2023-03-04T06:27:58.189Z,100590.66
2023-03-04T06:30:46.906Z,100584.47
2023-03-04T06:33:35.513Z,100586.97
2023-03-04T06:36:24.185Z,100585.31
2023-03-04T06:39:13.118Z,100588.44
2023-03-04T06:42:03.101Z,100590.53
2023-03-04T06:44:51.723Z,100589.81
2023-03-04T06:47:40.377Z,100590.09
2023-03-04T06:50:29.008Z,100578.88
2023-03-04T06:53:17.705Z,100591.50
2023-03-04T06:56:07.566Z,100584.66
2023-03-04T06:58:57.616Z,100593.03
2023-03-04T07:01:46.216Z,100583.56
2023-03-04T07:04:38.126Z,100595.81
2023-03-04T07:07:27.335Z,100590.84
2023-03-04T07:10:15.972Z,100603.19
2023-03-04T07:13:04.788Z,100590.94
2023-03-04T07:15:54.905Z,100588.44
2023-03-04T07:18:43.656Z,100585.53
2023-03-04T07:21:32.272Z,100584.31
2023-03-04T07:24:22.163Z,100585.88
2023-03-04T07:27:10.783Z,100590.03
2023-03-04T07:29:59.483Z,100585.88
2023-03-04T07:32:49.628Z,100590.78
2023-03-04T07:35:38.574Z,100586.09
2023-03-04T07:38:27.162Z,100593.25
2023-03-04T07:41:16.115Z,100581.31
2023-03-04T07:44:06.117Z,100587.91
2023-03-04T07:46:55.955Z,100585.44
2023-03-04T07:49:46.034Z,100591.97
2023-03-04T07:52:34.767Z,100578.91
2023-03-04T07:55:25.263Z,100576.44
2023-03-04T07:58:13.958Z,100582.56
2023-03-04T08:01:02.642Z,100582.56
2023-03-04T08:03:51.312Z,100578.53
2023-03-04T08:06:42.018Z,100572.81
2023-03-04T08:09:31.522Z,100566.88
2023-03-04T08:12:20.387Z,100571.81
2023-03-04T08:15:10.457Z,100565.47
2023-03-04T08:17:59.094Z,100557.47
2023-03-04T08:20:47.735Z,100559.50
2023-03-04T08:23:37.697Z,100551.38
2023-03-04T08:26:30.551Z,100551.66
2023-03-04T08:29:21.597Z,100552.56
2023-03-04T08:32:13.396Z,100550.78
2023-03-04T08:35:02.421Z,100548.72
2023-03-04T08:37:51.001Z,100552.53
2023-03-04T08:40:41.302Z,100549.72
2023-03-04T08:43:31.209Z,100560.47
2023-03-04T08:46:41.832Z,100553.03
2023-03-04T08:49:30.584Z,100555.13
2023-03-04T08:52:19.323Z,100544.53
2023-03-04T08:55:08.717Z,100551.16
2023-03-04T08:58:00.567Z,100549.50
2023-03-04T09:00:51.553Z,100554.41
2023-03-04T09:03:40.535Z,100553.66
2023-03-04T09:06:29.520Z,100540.88
2023-03-04T09:09:18.270Z,100546.41
2023-03-04T09:12:07.443Z,100545.38
2023-03-04T09:15:10.335Z,100554.22
2023-03-04T09:17:59.985Z,100549.94
2023-03-04T09:20:49.086Z,100548.94
2023-03-04T09:23:37.903Z,100552.34
2023-03-04T09:26:28.944Z,100549.84
2023-03-04T09:29:17.610Z,100548.53
2023-03-04T09:32:08.583Z,100553.59
2023-03-04T09:34:57.322Z,100550.97
2023-03-04T09:37:46.723Z,100547.72
2023-03-04T09:40:41.065Z,100535.88
2023-03-04T09:43:32.033Z,100546.78
2023-03-04T09:46:24.878Z,100541.84
2023-03-04T09:49:15.337Z,100538.88
2023-03-04T09:52:07.606Z,100538.34
2023-03-04T09:55:04.815Z,100534.22
2023-03-04T09:57:55.608Z,100533.22
2023-03-04T10:00:47.571Z,100525.44
2023-03-04T10:03:44.442Z,100522.41
2023-03-04T10:06:35.580Z,100513.91
2023-03-04T10:09:27.120Z,100513.50
2023-03-04T10:12:19.157Z,100511.72
2023-03-04T10:15:25.852Z,100504.41
2023-03-04T10:18:23.440Z,100504.63
2023-03-04T10:21:21.856Z,100509.84
2023-03-04T10:24:14.791Z,100498.03
2023-03-04T10:27:06.788Z,100505.75
2023-03-04T10:29:55.671Z,100504.94
2023-03-04T10:32:49.187Z,100502.91
2023-03-04T10:35:38.793Z,100509.81
2023-03-04T10:38:27.900Z,100504.09
2023-03-04T10:41:19.700Z,100500.44
2023-03-04T10:44:17.640Z,100509.28
2023-03-04T10:47:14.587Z,100496.47
2023-03-04T10:50:06.133Z,100491.97
2023-03-04T10:52:55.946Z,100492.25
2023-03-04T10:55:46.193Z,100502.63
2023-03-04T10:58:36.229Z,100497.66
2023-03-04T11:01:25.452Z,100506.97
2023-03-04T11:04:19.536Z,100493.34
2023-03-04T11:07:11.279Z,100494.09
2023-03-04T11:10:11.310Z,100491.16
2023-03-04T11:13:02.967Z,100488.88
2023-03-04T11:15:58.191Z,100485.94
2023-03-04T11:18:49.193Z,100484.91
2023-03-04T11:21:41.822Z,100486.78
2023-03-04T11:24:31.879Z,100485.75
2023-03-04T11:27:22.899Z,100482.00
2023-03-04T11:30:34.369Z,100478.31
2023-03-04T11:33:29.599Z,100478.31
2023-03-04T11:36:28.320Z,100466.66
2023-03-04T11:39:23.485Z,100469.69
2023-03-04T11:42:20.316Z,100466.03
2023-03-04T11:45:27.926Z,100471.34
2023-03-04T11:48:21.490Z,100471.72
2023-03-04T11:51:15.423Z,100466.03
2023-03-04T11:54:14.495Z,100463.94
2023-03-04T11:57:10.834Z,100460.28
2023-03-04T12:00:20.378Z,100451.44
2023-03-04T12:03:29.448Z,100455.53
2023-03-04T12:06:27.159Z,100439.63
2023-03-04T12:09:27.868Z,100441.44
2023-03-04T12:12:30.527Z,100444.22
2023-03-04T12:15:23.000Z,100433.53
2023-03-04T12:18:23.967Z,100442.41
2023-03-04T12:21:21.579Z,100430.53
2023-03-04T12:24:25.364Z,100417.16
2023-03-04T12:27:21.547Z,100405.47
2023-03-04T12:30:19.293Z,100404.28
2023-03-04T12:33:16.788Z,100405.59
2023-03-04T12:36:20.039Z,100400.16
2023-03-04T12:39:23.314Z,100398.31
2023-03-04T12:42:22.391Z,100400.78
2023-03-04T12:45:18.738Z,100404.84
2023-03-04T12:48:12.838Z,100408.66
2023-03-04T12:51:11.677Z,100400.44
2023-03-04T12:54:08.361Z,100407.63
2023-03-04T12:57:00.422Z,100405.88
2023-03-04T12:59:56.260Z,100396.09
2023-03-04T13:02:54.114Z,100391.59
2023-03-04T13:06:05.130Z,100385.25
2023-03-04T13:09:00.508Z,100390.44
2023-03-04T13:11:54.946Z,100383.16
2023-03-04T13:15:28.874Z,100377.91
2023-03-04T13:18:33.217Z,100372.97
2023-03-04T13:21:25.929Z,100369.78
2023-03-04T13:24:46.301Z,100378.53
2023-03-04T13:27:49.387Z,100371.00
2023-03-04T13:30:45.603Z,100361.47
2023-03-04T13:34:07.183Z,100370.00
2023-03-04T13:36:59.278Z,100361.38
2023-03-04T13:40:31.132Z,100357.22
2023-03-04T13:43:26.797Z,100363.81
2023-03-04T13:46:41.087Z,100362.22
2023-03-04T13:49:29.962Z,100357.13
2023-03-04T13:52:39.356Z,100350.31
2023-03-04T13:55:39.374Z,100352.53
2023-03-04T13:58:29.029Z,100354.19
2023-03-04T14:01:32.916Z,100341.97
2023-03-04T14:04:23.374Z,100346.13
2023-03-04T14:07:23.857Z,100349.34
2023-03-04T14:10:24.527Z,100344.38
2023-03-04T14:13:13.508Z,100346.06
2023-03-04T14:16:02.606Z,100337.91
2023-03-04T14:19:07.057Z,100343.25
2023-03-04T14:21:56.819Z,100336.00
2023-03-04T14:24:58.239Z,100343.88
2023-03-04T14:27:47.656Z,100336.63
2023-03-04T14:30:43.252Z,100339.56
2023-03-04T14:33:33.333Z,100338.31
2023-03-04T14:36:25.962Z,100328.63
2023-03-04T14:39:16.983Z,100328.13
2023-03-04T14:42:12.032Z,100326.38
2023-03-04T14:45:02.611Z,100328.09
2023-03-04T14:47:52.150Z,100335.94
2023-03-04T14:50:50.108Z,100324.53
2023-03-04T14:53:55.909Z,100322.06
2023-03-04T14:56:46.249Z,100331.53
2023-03-04T14:59:36.525Z,100333.47
2023-03-04T15:02:33.202Z,100324.63
2023-03-04T15:05:26.535Z,100327.94
2023-03-04T15:08:23.790Z,100335.31
2023-03-04T15:11:23.976Z,100325.50
2023-03-04T15:14:43.830Z,100315.19
2023-03-04T15:17:37.863Z,100315.19
2023-03-04T15:20:29.752Z,100320.31
2023-03-04T15:23:18.692Z,100327.94
2023-03-04T15:26:11.114Z,100331.22
2023-03-04T15:29:01.717Z,100316.38
2023-03-04T15:31:51.818Z,100320.44
2023-03-04T15:34:40.640Z,100322.03
2023-03-04T15:37:30.603Z,100323.34
2023-03-04T15:40:26.623Z,100329.91
2023-03-04T15:43:17.279Z,100343.09
2023-03-04T15:46:07.833Z,100335.88
2023-03-04T15:48:56.718Z,100329.63
2023-03-04T15:51:45.658Z,100343.34
2023-03-04T15:54:34.903Z,100341.69
2023-03-04T15:57:26.610Z,100337.16
2023-03-04T16:00:18.137Z,100342.63
2023-03-04T16:03:08.416Z,100349.34
2023-03-04T16:05:57.213Z,100338.75
2023-03-04T16:08:47.578Z,100349.34
2023-03-04T16:11:39.206Z,100346.31
2023-03-04T16:14:28.131Z,100339.84
2023-03-04T16:17:17.463Z,100330.63
2023-03-04T16:20:09.846Z,100342.72
2023-03-04T16:23:00.740Z,100339.56
2023-03-04T16:25:50.641Z,100331.81
2023-03-04T16:28:46.194Z,100332.34
2023-03-04T16:31:36.660Z,100341.94
2023-03-04T16:34:25.482Z,100338.88
2023-03-04T16:37:17.428Z,100338.00
2023-03-04T16:40:07.665Z,100341.00
2023-03-04T16:42:56.582Z,100354.41
2023-03-04T16:45:45.983Z,100346.03
2023-03-04T16:48:35.186Z,100345.66
2023-03-04T16:51:25.128Z,100351.34
2023-03-04T16:54:18.984Z,100352.56
2023-03-04T16:57:09.062Z,100354.06
2023-03-04T16:59:57.741Z,100350.09
2023-03-04T17:02:46.841Z,100357.88
2023-03-04T17:05:35.732Z,100357.28
2023-03-04T17:08:24.650Z,100350.16
2023-03-04T17:11:17.818Z,100358.03
2023-03-04T17:14:06.584Z,100357.41
2023-03-04T17:16:55.265Z,100355.56
2023-03-04T17:19:43.935Z,100362.13
2023-03-04T17:22:32.527Z,100354.75
2023-03-04T17:25:21.340Z,100359.28
2023-03-04T17:28:11.320Z,100360.91
2023-03-04T17:31:00.170Z,100367.31
2023-03-04T17:33:56.508Z,100370.44
2023-03-04T17:36:45.144Z,100372.47
2023-03-04T17:39:33.803Z,100368.38
2023-03-04T17:42:22.651Z,100376.22
2023-03-04T17:45:13.443Z,100381.66
2023-03-04T17:48:02.161Z,100376.00
2023-03-04T17:50:51.386Z,100376.41
2023-03-04T17:53:40.694Z,100379.72
2023-03-04T17:56:31.390Z,100377.38
2023-03-04T17:59:20.028Z,100380.28
2023-03-04T18:02:13.938Z,100379.88
2023-03-04T18:05:06.755Z,100372.09
2023-03-04T18:07:55.615Z,100378.47
2023-03-04T18:10:44.555Z,100367.63
2023-03-04T18:13:33.310Z,100367.94
2023-03-04T18:16:26.613Z,100378.22
2023-03-04T18:19:18.670Z,100372.47
2023-03-04T18:22:07.577Z,100378.78
2023-03-04T18:24:56.133Z,100375.13
2023-03-04T18:27:44.862Z,100382.50
2023-03-04T18:30:33.659Z,100373.84
2023-03-04T18:33:22.684Z,100382.72
2023-03-04T18:36:13.338Z,100386.44
2023-03-04T18:39:04.621Z,100374.72
2023-03-04T18:41:53.255Z,100374.09
2023-03-04T18:44:42.043Z,100379.19
2023-03-04T18:47:30.870Z,100374.88
2023-03-04T18:50:20.582Z,100374.88
2023-03-04T18:53:11.626Z,100387.19
2023-03-04T18:56:05.528Z,100381.25
2023-03-04T18:58:54.268Z,100386.38
2023-03-04T19:01:43.396Z,100381.88
2023-03-04T19:04:32.313Z,100381.84
2023-03-04T19:07:21.179Z,100377.34
2023-03-04T19:10:12.802Z,100388.03
2023-03-04T19:13:02.195Z,100387.22
2023-03-04T19:15:51.752Z,100394.59
2023-03-04T19:18:40.617Z,100387.44
2023-03-04T19:21:29.440Z,100393.34
2023-03-04T19:24:18.305Z,100388.22
2023-03-04T19:27:08.537Z,100398.50
2023-03-04T19:29:57.382Z,100392.56
2023-03-04T19:32:46.443Z,100390.72
2023-03-04T19:35:37.388Z,100392.47
2023-03-04T19:38:26.445Z,100393.69
2023-03-04T19:41:16.541Z,100387.56
2023-03-04T19:44:06.798Z,100384.72
2023-03-04T19:46:55.662Z,100386.38
2023-03-04T19:49:44.694Z,100383.91
2023-03-04T19:52:33.704Z,100384.94
2023-03-04T19:55:22.549Z,100384.34
2023-03-04T19:58:11.244Z,100386.03
2023-03-04T20:01:01.566Z,100392.78
2023-03-04T20:03:50.440Z,100390.53
2023-03-04T20:06:40.889Z,100398.94
2023-03-04T20:09:29.919Z,100398.97
2023-03-04T20:12:18.721Z,100391.78
2023-03-04T20:15:09.364Z,100394.91
2023-03-04T20:17:59.694Z,100405.19
2023-03-04T20:20:48.924Z,100398.78
2023-03-04T20:23:38.106Z,100396.53
2023-03-04T20:26:26.905Z,100404.53
2023-03-04T20:29:15.817Z,100405.78
2023-03-04T20:32:05.499Z,100399.22
2023-03-04T20:34:57.243Z,100404.09
2023-03-04T20:37:46.635Z,100399.97
2023-03-04T20:40:35.983Z,100403.28
2023-03-04T20:43:26.998Z,100396.72
2023-03-04T20:46:34.648Z,100396.72
2023-03-04T20:49:25.636Z,100401.84
2023-03-04T20:52:15.999Z,100400.00
2023-03-04T20:55:04.757Z,100398.75
2023-03-04T20:57:53.529Z,100399.22
2023-03-04T21:00:45.378Z,100398.81
2023-03-04T21:03:34.459Z,100392.84
2023-03-04T21:06:25.307Z,100386.03
2023-03-04T21:09:17.720Z,100389.09
2023-03-04T21:12:06.869Z,100387.66
2023-03-04T21:14:55.756Z,100382.78
2023-03-04T21:17:44.633Z,100385.63
2023-03-04T21:20:33.686Z,100382.16
2023-03-04T21:23:22.797Z,100383.22
2023-03-04T21:26:12.919Z,100384.84
2023-03-04T21:29:01.689Z,100386.47
2023-03-04T21:31:52.206Z,100384.63
2023-03-04T21:34:42.933Z,100387.72
2023-03-04T21:37:31.578Z,100383.97
2023-03-04T21:40:23.210Z,100389.31
2023-03-04T21:43:13.279Z,100375.56
2023-03-04T21:46:01.955Z,100385.16
2023-03-04T21:48:50.786Z,100392.06
2023-03-04T21:51:39.726Z,100382.41
2023-03-04T21:54:28.393Z,100383.34
2023-03-04T21:57:17.170Z,100382.59
2023-03-04T22:00:08.891Z,100373.16
2023-03-04T22:02:57.578Z,100378.03
2023-03-04T22:05:47.837Z,100373.47
2023-03-04T22:08:45.742Z,100370.22
2023-03-04T22:11:38.938Z,100372.66
2023-03-04T22:14:29.442Z,100364.03
2023-03-04T22:17:19.649Z,100360.75
2023-03-04T22:20:12.472Z,100361.38
2023-03-04T22:23:01.199Z,100352.97
2023-03-04T22:25:49.852Z,100353.22
2023-03-04T22:28:39.407Z,100350.94
2023-03-04T22:31:30.969Z,100349.06
2023-03-04T22:34:21.178Z,100352.09
2023-03-04T22:37:09.767Z,100343.88
2023-03-04T22:39:58.991Z,100342.00
2023-03-04T22:42:48.605Z,100344.44
2023-03-04T22:45:37.291Z,100342.25
2023-03-04T22:48:26.110Z,100338.09
2023-03-04T22:51:16.357Z,100346.31
2023-03-04T22:54:05.268Z,100345.31
2023-03-04T22:56:53.901Z,100347.97
2023-03-04T22:59:42.591Z,100347.34
2023-03-04T23:02:31.259Z,100341.84
2023-03-04T23:05:21.569Z,100350.03
2023-03-04T23:08:11.558Z,100345.44
2023-03-04T23:11:00.169Z,100337.06
2023-03-04T23:13:49.741Z,100347.34
2023-03-04T23:16:43.288Z,100339.81
2023-03-04T23:19:31.953Z,100344.13
2023-03-04T23:22:20.844Z,100342.25
2023-03-04T23:25:11.561Z,100329.91
2023-03-04T23:28:00.281Z,100334.47
2023-03-04T23:30:49.042Z,100333.22
2023-03-04T23:33:39.502Z,100334.63
2023-03-04T23:36:29.556Z,100331.97
2023-03-04T23:39:18.422Z,100327.84
2023-03-04T23:42:08.842Z,100324.72
2023-03-04T23:44:57.636Z,100322.06
2023-03-04T23:47:46.381Z,100321.44
2023-03-04T23:50:35.830Z,100320.81
2023-03-04T23:53:24.550Z,100323.06
2023-03-04T23:56:14.832Z,100319.63
2023-03-04T23:59:04.838Z,100318.78
