createdAt,value
2022-10-30T00:09:09.188Z,13.7
2022-10-30T00:19:09.578Z,13.6
2022-10-30T00:29:10.557Z,13.5
2022-10-30T00:39:10.844Z,13.4
2022-10-30T00:49:11.382Z,13.3
2022-10-30T00:59:11.842Z,13.3
2022-10-30T01:19:13.910Z,13.2
2022-10-30T01:29:14.577Z,13.2
2022-10-30T01:39:15.387Z,13.2
2022-10-30T01:49:15.783Z,13.1
2022-10-30T01:59:16.171Z,13.1
2022-10-30T02:09:16.296Z,13.1
2022-10-30T02:19:17.248Z,13
2022-10-30T02:39:17.977Z,12.9
2022-10-30T02:59:18.906Z,12.4
2022-10-30T03:09:19.683Z,12.2
2022-10-30T03:19:20.506Z,12.1
2022-10-30T03:29:21.603Z,12
2022-10-30T03:39:22.587Z,11.9
2022-10-30T03:49:22.771Z,11.8
2022-10-30T03:59:23.821Z,11.7
2022-10-30T04:19:25.317Z,11.5
2022-10-30T04:29:25.885Z,11.3
2022-10-30T04:39:26.265Z,11.2
2022-10-30T04:59:27.698Z,11.1
2022-10-30T05:09:28.209Z,11.1
2022-10-30T05:19:28.482Z,10.9
2022-10-30T05:39:30.113Z,10.7
2022-10-30T05:59:30.827Z,10.5
2022-10-30T06:19:32.121Z,10.3
2022-10-30T06:29:32.274Z,10.3
2022-10-30T06:39:32.847Z,10.4
2022-10-30T06:49:33.298Z,10.4
2022-10-30T06:59:34.083Z,10.4
2022-10-30T07:09:34.551Z,10.5
2022-10-30T07:19:34.787Z,10.6
2022-10-30T07:39:35.491Z,11.1
2022-10-30T07:49:35.967Z,11.4
2022-10-30T07:59:36.274Z,11.8
2022-10-30T08:09:36.688Z,12.3
2022-10-30T08:29:37.361Z,13.3
2022-10-30T08:39:38.144Z,13.6
2022-10-30T08:49:39.175Z,14.4
2022-10-30T08:59:40.206Z,15.2
2022-10-30T09:09:40.881Z,15.8
2022-10-30T09:19:41.601Z,16.3
2022-10-30T09:29:42.354Z,17
2022-10-30T09:39:42.934Z,17.9
2022-10-30T09:49:43.900Z,18.5
2022-10-30T09:59:44.302Z,19
2022-10-30T10:09:44.573Z,19.7
2022-10-30T10:19:45.156Z,19.9
2022-10-30T10:29:45.284Z,20.4
2022-10-30T10:39:45.517Z,21
2022-10-30T10:49:46.534Z,21.9
2022-10-30T10:59:47.067Z,22
2022-10-30T11:09:47.734Z,22
2022-10-30T11:19:50.800Z,22.3
2022-10-30T11:29:49.308Z,22.8
2022-10-30T11:39:49.685Z,22.8
2022-10-30T11:49:50.674Z,22.9
2022-10-30T11:59:50.905Z,23.2
2022-10-30T12:09:51.580Z,23.1
2022-10-30T12:19:51.747Z,23.3
2022-10-30T12:30:07.699Z,23.7
2022-10-30T12:39:53.063Z,23.8
2022-10-30T12:49:53.653Z,23.5
2022-10-30T12:59:54.556Z,23.7
2022-10-30T13:09:54.761Z,24
2022-10-30T13:19:55.756Z,23.9
2022-10-30T13:29:56.682Z,23.6
2022-10-30T13:49:57.301Z,23.1
2022-10-30T13:59:57.819Z,22.8
2022-10-30T14:09:58.867Z,22.5
2022-10-30T14:19:59.833Z,22.3
2022-10-30T14:30:00.692Z,22.2
2022-10-30T14:40:01.135Z,22.3
2022-10-30T14:50:02.112Z,22.2
2022-10-30T15:00:03.132Z,22.2
2022-10-30T15:10:03.575Z,22
2022-10-30T15:20:03.738Z,21.4
2022-10-30T15:30:03.772Z,21
2022-10-30T15:50:04.898Z,20
2022-10-30T16:00:05.134Z,19.2
2022-10-30T16:10:05.242Z,18.4
2022-10-30T16:20:05.857Z,17.9
2022-10-30T16:30:06.890Z,17.4
2022-10-30T16:40:07.107Z,17
2022-10-30T16:50:07.248Z,16.6
2022-10-30T17:00:08.273Z,16.4
2022-10-30T17:10:08.899Z,16
2022-10-30T17:40:11.377Z,15.2
2022-10-30T17:50:11.660Z,15
2022-10-30T18:00:12.730Z,14.8
2022-10-30T18:20:13.858Z,14.4
2022-10-30T18:30:14.242Z,14.3
2022-10-30T18:40:15.588Z,14.2
2022-10-30T18:50:15.348Z,14.1
2022-10-30T19:00:15.629Z,14
2022-10-30T19:10:15.998Z,13.9
2022-10-30T19:20:16.427Z,14
2022-10-30T19:30:16.667Z,13.9
2022-10-30T19:40:17.096Z,13.9
2022-10-30T20:00:17.960Z,13.7
2022-10-30T20:10:18.372Z,13.7
2022-10-30T20:20:19.345Z,13.6
2022-10-30T20:30:20.130Z,13.5
2022-10-30T20:40:20.951Z,13.5
2022-10-30T20:50:21.373Z,13.4
2022-10-30T21:00:21.754Z,13.4
2022-10-30T21:10:24.425Z,13.4
2022-10-30T21:20:22.526Z,13.3
2022-10-30T21:30:23.169Z,13.2
2022-10-30T21:40:23.784Z,13.2
2022-10-30T21:50:24.621Z,13.2
2022-10-30T22:00:25.334Z,13.2
2022-10-30T22:10:26.080Z,13.2
2022-10-30T22:20:26.997Z,13.3
2022-10-30T22:30:27.550Z,13.3
2022-10-30T22:40:27.923Z,13.4
2022-10-30T22:50:28.888Z,13.4
2022-10-30T23:00:29.110Z,13.4
2022-10-30T23:10:35.288Z,13.5
2022-10-30T23:10:57.210Z,13.5
2022-10-30T23:20:41.114Z,13.6
2022-10-30T23:30:42.202Z,13.5
2022-10-30T23:40:42.891Z,13.4
2022-10-30T23:50:43.708Z,13.3
