createdAt,value
2018-04-18T00:07:51.000Z,1020.716
2018-04-18T00:17:51.000Z,1020.826
2018-04-18T00:27:51.000Z,1020.879
2018-04-18T00:37:51.000Z,1020.968
2018-04-18T00:47:51.000Z,1021.067
2018-04-18T00:57:51.000Z,1021.097
2018-04-18T01:07:51.000Z,1021.154
2018-04-18T01:17:51.000Z,1021.236
2018-04-18T01:27:51.000Z,1021.16
2018-04-18T01:37:51.000Z,1021.214
2018-04-18T01:47:51.000Z,1021.25
2018-04-18T01:57:51.000Z,1021.365
2018-04-18T02:07:51.000Z,1021.466
2018-04-18T02:17:51.000Z,1021.527
2018-04-18T02:27:51.000Z,1021.641
2018-04-18T02:37:51.000Z,1021.686
2018-04-18T02:47:51.000Z,1021.785
2018-04-18T02:57:51.000Z,1021.838
2018-04-18T03:07:51.000Z,1021.939
2018-04-18T03:17:51.000Z,1022.072
2018-04-18T03:27:51.000Z,1022.151
2018-04-18T03:37:51.000Z,1022.174
2018-04-18T03:47:51.000Z,1022.262
2018-04-18T03:57:51.000Z,1022.37
2018-04-18T04:07:51.000Z,1022.449
2018-04-18T04:17:51.000Z,1022.51
2018-04-18T04:27:51.000Z,1022.536
2018-04-18T04:37:51.000Z,1022.604
2018-04-18T04:47:52.000Z,1022.701
2018-04-18T04:57:52.000Z,1022.782
2018-04-18T05:07:52.000Z,1022.852
2018-04-18T05:17:52.000Z,1022.937
2018-04-18T05:27:52.000Z,1023.088
2018-04-18T05:37:52.000Z,1023.247
2018-04-18T05:47:52.000Z,1023.364
2018-04-18T05:57:52.000Z,1023.508
2018-04-18T06:07:52.000Z,1023.612
2018-04-18T06:17:52.000Z,1023.666
2018-04-18T06:27:52.000Z,1023.774
2018-04-18T06:37:52.000Z,1023.831
2018-04-18T06:47:52.000Z,1023.935
2018-04-18T06:57:52.000Z,1024.015
2018-04-18T07:07:52.000Z,1024.151
2018-04-18T07:17:52.000Z,1024.226
2018-04-18T07:27:52.000Z,1024.317
2018-04-18T07:37:52.000Z,1024.328
2018-04-18T07:47:52.000Z,1024.277
2018-04-18T07:57:52.000Z,1024.31
2018-04-18T08:07:52.000Z,1024.383
2018-04-18T08:17:52.000Z,1024.421
2018-04-18T08:27:52.000Z,1024.47
2018-04-18T08:37:52.000Z,1024.585
2018-04-18T08:47:52.000Z,1024.592
2018-04-18T08:57:52.000Z,1024.586
2018-04-18T09:07:52.000Z,1024.588
2018-04-18T09:17:52.000Z,1024.582
2018-04-18T09:27:52.000Z,1024.602
2018-04-18T09:37:52.000Z,1024.563
2018-04-18T09:47:52.000Z,1024.473
2018-04-18T09:57:52.000Z,1024.384
2018-04-18T10:07:52.000Z,1024.364
2018-04-18T10:17:52.000Z,1024.259
2018-04-18T10:27:52.000Z,1024.247
2018-04-18T10:37:52.000Z,1024.252
2018-04-18T10:47:52.000Z,1024.211
2018-04-18T10:57:52.000Z,1024.136
2018-04-18T11:07:52.000Z,1024.092
2018-04-18T11:17:52.000Z,1024.095
2018-04-18T11:27:52.000Z,1024.089
2018-04-18T11:37:52.000Z,1023.961
2018-04-18T11:47:52.000Z,1023.939
2018-04-18T11:57:52.000Z,1023.871
2018-04-18T12:07:52.000Z,1023.844
2018-04-18T12:17:53.000Z,1023.833
2018-04-18T12:27:52.000Z,1023.764
2018-04-18T12:37:52.000Z,1023.79
2018-04-18T12:47:52.000Z,1023.732
2018-04-18T12:57:53.000Z,1023.654
2018-04-18T13:07:53.000Z,1023.533
2018-04-18T13:17:53.000Z,1023.492
2018-04-18T13:27:53.000Z,1023.404
2018-04-18T13:37:53.000Z,1023.33
2018-04-18T13:47:53.000Z,1023.199
2018-04-18T13:57:53.000Z,1023.151
2018-04-18T14:07:53.000Z,1023.111
2018-04-18T14:17:53.000Z,1023.036
2018-04-18T14:27:53.000Z,1023.012
2018-04-18T14:37:53.000Z,1023.002
2018-04-18T14:47:53.000Z,1022.995
2018-04-18T14:57:53.000Z,1022.83
2018-04-18T15:07:53.000Z,1022.756
2018-04-18T15:17:53.000Z,1022.574
2018-04-18T15:27:53.000Z,1022.491
2018-04-18T15:37:53.000Z,1022.449
2018-04-18T15:47:53.000Z,1022.361
2018-04-18T15:57:53.000Z,1022.25
2018-04-18T16:07:53.000Z,1022.215
2018-04-18T16:17:53.000Z,1022.135
2018-04-18T16:27:53.000Z,1022.122
2018-04-18T16:37:53.000Z,1022.044
2018-04-18T16:47:53.000Z,1022.031
2018-04-18T16:57:53.000Z,1022
2018-04-18T17:07:53.000Z,1021.921
2018-04-18T17:17:53.000Z,1021.916
2018-04-18T17:27:53.000Z,1021.927
2018-04-18T17:37:56.000Z,1021.919
2018-04-18T17:47:54.000Z,1021.977
2018-04-18T17:57:53.000Z,1021.943
2018-04-18T18:07:53.000Z,1021.935
2018-04-18T18:17:54.000Z,1021.969
2018-04-18T18:27:53.000Z,1022.024
2018-04-18T18:37:53.000Z,1022.114
2018-04-18T18:47:53.000Z,1022.106
2018-04-18T18:57:53.000Z,1022.148
2018-04-18T19:07:53.000Z,1022.198
2018-04-18T19:17:53.000Z,1022.238
2018-04-18T19:27:53.000Z,1022.276
2018-04-18T19:37:53.000Z,1022.303
2018-04-18T19:47:53.000Z,1022.297
2018-04-18T19:57:53.000Z,1022.364
2018-04-18T20:07:53.000Z,1022.323
2018-04-18T20:17:53.000Z,1022.324
2018-04-18T20:27:53.000Z,1022.328
2018-04-18T20:37:53.000Z,1022.29
2018-04-18T20:47:53.000Z,1022.303
2018-04-18T20:57:53.000Z,1022.33
2018-04-18T21:07:53.000Z,1022.362
2018-04-18T21:17:54.000Z,1022.364
2018-04-18T21:27:54.000Z,1022.418
2018-04-18T21:37:54.000Z,1022.458
2018-04-18T21:47:54.000Z,1022.412
2018-04-18T21:57:54.000Z,1022.42
2018-04-18T22:07:54.000Z,1022.517
2018-04-18T22:17:54.000Z,1022.52
2018-04-18T22:27:54.000Z,1022.563
2018-04-18T22:37:54.000Z,1022.595
2018-04-18T22:47:54.000Z,1022.61
2018-04-18T22:57:54.000Z,1022.59
2018-04-18T23:07:54.000Z,1022.595
2018-04-18T23:17:54.000Z,1022.523
2018-04-18T23:27:54.000Z,1022.468
2018-04-18T23:37:55.000Z,1022.516
2018-04-18T23:47:54.000Z,1022.46
2018-04-18T23:57:54.000Z,1022.416
