createdAt,value
2022-12-04T00:02:25.634Z,23.20
2022-12-04T00:04:56.356Z,20.35
2022-12-04T00:07:25.037Z,22.77
2022-12-04T00:09:54.696Z,23.42
2022-12-04T00:12:24.562Z,22.75
2022-12-04T00:15:23.910Z,21.17
2022-12-04T00:46:23.181Z,20.52
2022-12-04T00:48:52.574Z,21.55
2022-12-04T00:51:23.840Z,22.90
2022-12-04T00:53:53.555Z,23.25
2022-12-04T00:56:24.856Z,22.08
2022-12-04T00:58:54.186Z,21.52
2022-12-04T01:01:25.512Z,21.83
2022-12-04T01:03:56.003Z,20.38
2022-12-04T01:06:27.509Z,20.33
2022-12-04T01:08:57.705Z,19.48
2022-12-04T01:11:28.685Z,20.23
2022-12-04T01:13:58.015Z,20.98
2022-12-04T04:45:17.486Z,15.02
2022-12-04T08:54:06.714Z,17.73
2022-12-04T08:56:37.352Z,19.98
2022-12-04T08:59:06.242Z,19.17
2022-12-04T09:01:34.720Z,21.63
2022-12-04T09:04:03.194Z,21.05
2022-12-04T09:06:31.921Z,21.73
2022-12-04T09:09:01.446Z,24.40
2022-12-04T09:11:32.934Z,24.73
2022-12-04T09:14:03.735Z,24.77
2022-12-04T09:16:32.493Z,21.48
2022-12-04T09:19:01.022Z,27.33
2022-12-04T09:21:29.387Z,26.42
2022-12-04T09:23:57.766Z,24.33
2022-12-04T09:26:28.636Z,23.60
2022-12-04T09:29:01.947Z,24.15
2022-12-04T09:31:31.057Z,23.58
2022-12-04T09:34:00.466Z,23.50
2022-12-04T09:36:29.361Z,21.30
2022-12-04T09:38:58.748Z,22.58
2022-12-04T09:42:11.724Z,23.27
2022-12-04T09:44:48.091Z,20.42
2022-12-04T09:47:24.918Z,18.92
2022-12-04T09:49:59.794Z,19.30
2022-12-04T09:52:45.189Z,25.00
2022-12-04T09:55:20.762Z,19.77
2022-12-04T09:57:57.046Z,22.25
2022-12-04T10:00:33.645Z,21.92
2022-12-04T10:03:06.495Z,21.75
2022-12-04T10:05:49.423Z,20.88
2022-12-04T10:08:22.364Z,23.20
2022-12-04T10:11:03.673Z,24.58
2022-12-04T10:14:04.129Z,20.67
2022-12-04T10:16:49.284Z,20.80
2022-12-04T10:19:29.192Z,20.38
2022-12-04T10:22:09.416Z,18.65
2022-12-04T10:24:46.868Z,18.70
2022-12-04T10:27:22.750Z,18.45
2022-12-04T10:29:58.219Z,17.80
2022-12-04T10:32:33.276Z,24.40
2022-12-04T10:35:21.313Z,21.27
2022-12-04T10:37:55.456Z,20.88
2022-12-04T10:40:27.339Z,20.73
2022-12-04T10:43:03.359Z,21.75
2022-12-04T10:45:31.822Z,21.33
2022-12-04T10:48:02.205Z,19.60
2022-12-04T10:50:30.666Z,18.48
2022-12-04T10:52:59.018Z,24.88
2022-12-04T10:55:32.517Z,19.10
2022-12-04T10:58:02.654Z,22.17
2022-12-04T11:00:34.705Z,19.73
2022-12-04T11:03:11.284Z,18.80
2022-12-04T11:05:46.997Z,20.05
2022-12-04T11:08:26.103Z,19.75
2022-12-04T11:11:00.432Z,18.85
2022-12-04T11:13:28.853Z,21.50
2022-12-04T11:15:59.278Z,19.45
2022-12-04T11:18:31.972Z,17.88
2022-12-04T11:21:04.293Z,17.30
2022-12-04T11:23:36.620Z,18.30
2022-12-04T11:26:06.383Z,18.10
2022-12-04T11:28:43.394Z,18.95
2022-12-04T11:31:17.991Z,18.73
2022-12-04T11:33:50.786Z,18.05
2022-12-04T11:36:25.602Z,16.85
2022-12-04T11:39:04.851Z,18.92
2022-12-04T11:41:34.240Z,17.42
2022-12-04T11:44:02.711Z,15.63
2022-12-04T11:46:34.136Z,19.35
2022-12-04T11:49:04.421Z,19.48
2022-12-04T11:51:48.747Z,19.13
2022-12-04T11:54:29.998Z,18.35
2022-12-04T11:57:08.628Z,20.95
2022-12-04T12:00:00.044Z,22.30
2022-12-04T12:03:06.576Z,23.52
2022-12-04T12:06:04.059Z,21.95
2022-12-04T12:09:16.814Z,20.50
2022-12-04T12:11:57.256Z,20.45
2022-12-04T12:14:35.048Z,20.02
2022-12-04T12:17:16.310Z,21.48
2022-12-04T12:20:08.151Z,21.67
2022-12-04T12:22:54.689Z,41.53
2022-12-04T12:25:31.134Z,39.17
2022-12-04T12:28:21.744Z,32.00
2022-12-04T12:31:10.534Z,25.60
2022-12-04T12:33:47.861Z,26.13
2022-12-04T12:36:17.201Z,28.83
2022-12-04T12:38:52.009Z,24.85
2022-12-04T12:41:24.984Z,27.85
2022-12-04T12:44:02.749Z,25.63
2022-12-04T12:46:38.494Z,27.13
2022-12-04T12:49:14.898Z,26.45
2022-12-04T12:51:48.151Z,25.95
2022-12-04T12:54:30.956Z,24.25
2022-12-04T12:57:08.254Z,24.92
2022-12-04T12:59:39.885Z,23.52
2022-12-04T13:02:16.244Z,26.52
2022-12-04T13:04:49.200Z,28.23
2022-12-04T13:07:30.136Z,26.48
2022-12-04T13:10:07.940Z,22.38
2022-12-04T13:12:47.715Z,24.08
2022-12-04T13:15:22.049Z,25.67
2022-12-04T13:17:54.191Z,24.35
2022-12-04T13:20:29.332Z,21.45
2022-12-04T13:23:19.642Z,21.17
2022-12-04T13:26:03.280Z,21.00
2022-12-04T13:28:45.913Z,22.02
2022-12-04T13:31:26.857Z,19.25
2022-12-04T13:34:26.635Z,22.70
2022-12-04T13:37:36.571Z,20.83
2022-12-04T13:40:34.208Z,23.23
2022-12-04T13:43:23.823Z,20.00
2022-12-04T13:45:55.565Z,21.77
2022-12-04T13:48:36.531Z,19.88
2022-12-04T13:51:35.083Z,22.92
2022-12-04T13:54:32.653Z,19.63
2022-12-04T13:57:22.012Z,17.75
2022-12-04T14:00:05.221Z,18.45
2022-12-04T14:02:45.351Z,18.80
2022-12-04T14:05:14.390Z,21.23
2022-12-04T14:08:07.175Z,20.55
2022-12-04T14:10:39.762Z,19.00
2022-12-04T14:13:19.439Z,19.40
2022-12-04T14:15:49.596Z,18.35
2022-12-04T14:18:28.557Z,20.55
2022-12-04T14:21:02.159Z,20.15
2022-12-04T14:23:38.353Z,19.23
2022-12-04T14:26:19.661Z,17.83
2022-12-04T14:28:48.847Z,18.83
2022-12-04T14:31:33.473Z,17.67
2022-12-04T14:34:08.628Z,19.23
2022-12-04T14:36:44.710Z,23.20
2022-12-04T14:39:21.124Z,19.85
2022-12-04T14:41:49.608Z,21.80
2022-12-04T14:44:28.494Z,18.67
2022-12-04T14:47:05.209Z,16.63
2022-12-04T14:49:51.516Z,21.65
2022-12-04T14:52:29.033Z,22.45
2022-12-04T14:55:07.451Z,18.52
2022-12-04T14:57:56.564Z,19.25
2022-12-04T15:00:26.324Z,17.23
2022-12-04T15:02:59.967Z,20.83
2022-12-04T15:05:32.187Z,18.98
2022-12-04T15:08:06.230Z,18.48
2022-12-04T15:10:54.036Z,17.60
2022-12-04T15:13:28.661Z,31.77
2022-12-04T15:15:57.617Z,32.65
2022-12-04T15:18:27.684Z,29.33
2022-12-04T15:21:00.177Z,25.95
2022-12-04T15:23:31.963Z,42.00
2022-12-04T15:26:03.733Z,25.63
2022-12-04T15:28:36.862Z,27.15
2022-12-04T15:31:11.104Z,35.90
2022-12-04T15:33:42.844Z,38.28
2022-12-04T15:36:30.561Z,31.85
2022-12-04T15:38:59.557Z,30.80
2022-12-04T15:41:33.524Z,30.65
2022-12-04T15:44:03.024Z,29.67
2022-12-04T15:46:37.855Z,31.95
2022-12-04T15:49:17.575Z,29.75
2022-12-04T15:51:47.492Z,28.08
2022-12-04T15:54:22.953Z,27.42
2022-12-04T15:57:03.420Z,25.95
2022-12-04T15:59:32.254Z,33.20
2022-12-04T16:02:07.808Z,24.85
2022-12-04T16:04:42.444Z,28.08
2022-12-04T16:07:23.752Z,27.35
2022-12-04T16:10:02.641Z,24.50
2022-12-04T16:12:33.436Z,24.70
2022-12-04T16:15:02.425Z,23.70
2022-12-04T16:17:33.939Z,27.50
2022-12-04T16:20:07.885Z,26.60
2022-12-04T16:22:36.396Z,24.92
2022-12-04T16:25:05.558Z,29.55
2022-12-04T16:27:34.217Z,28.52
2022-12-04T16:30:02.536Z,24.95
2022-12-04T16:32:33.633Z,27.48
2022-12-04T16:35:03.825Z,27.67
2022-12-04T16:37:32.325Z,27.30
2022-12-04T16:40:06.334Z,29.30
2022-12-04T16:42:34.931Z,23.98
2022-12-04T16:45:03.526Z,26.92
2022-12-04T16:47:57.953Z,24.73
2022-12-04T16:50:29.078Z,24.27
2022-12-04T16:52:57.468Z,25.63
2022-12-04T16:55:32.664Z,23.73
2022-12-04T16:58:02.793Z,27.90
2022-12-04T17:00:31.459Z,24.63
2022-12-04T17:03:00.507Z,24.10
2022-12-04T17:05:33.474Z,21.25
2022-12-04T17:08:02.050Z,22.75
2022-12-04T17:10:31.104Z,24.73
2022-12-04T17:12:59.933Z,25.58
2022-12-04T17:15:28.453Z,21.83
2022-12-04T17:17:57.082Z,23.70
2022-12-04T17:20:25.480Z,27.30
2022-12-04T17:22:56.019Z,26.10
2022-12-04T17:25:24.486Z,23.92
2022-12-04T17:27:52.858Z,32.47
2022-12-04T17:30:21.447Z,25.70
2022-12-04T17:32:49.904Z,24.27
2022-12-04T17:35:18.460Z,25.42
2022-12-04T17:37:47.319Z,24.13
2022-12-04T17:40:17.562Z,23.05
2022-12-04T17:42:46.249Z,25.10
2022-12-04T17:45:16.872Z,24.13
2022-12-04T17:47:45.492Z,25.45
2022-12-04T17:50:15.132Z,31.05
2022-12-04T17:52:43.501Z,28.77
2022-12-04T17:55:11.931Z,34.53
2022-12-04T17:57:41.701Z,31.98
2022-12-04T18:00:11.753Z,28.40
2022-12-04T18:02:42.858Z,24.50
2022-12-04T18:05:11.725Z,26.35
2022-12-04T18:07:40.196Z,25.30
2022-12-04T18:10:09.439Z,28.15
2022-12-04T18:12:37.748Z,26.98
2022-12-04T18:15:08.750Z,28.77
2022-12-04T18:17:37.096Z,25.88
2022-12-04T18:20:07.287Z,27.20
2022-12-04T18:22:35.966Z,22.50
2022-12-04T18:25:04.421Z,25.65
2022-12-04T18:27:34.866Z,24.67
2022-12-04T18:30:10.044Z,25.65
2022-12-04T18:32:38.440Z,23.33
2022-12-04T18:35:07.825Z,25.73
2022-12-04T18:37:36.230Z,29.13
2022-12-04T18:40:07.118Z,25.02
2022-12-04T18:42:35.910Z,26.50
2022-12-04T18:45:04.854Z,25.05
2022-12-04T18:47:36.498Z,28.90
2022-12-04T18:50:05.220Z,27.25
2022-12-04T18:52:38.426Z,26.40
2022-12-04T18:55:07.910Z,22.67
2022-12-04T18:57:36.197Z,252.00
2022-12-04T19:00:05.656Z,621.50
2022-12-04T19:02:35.404Z,1473.97
2022-12-04T19:05:03.818Z,1999.90
2022-12-04T19:07:32.640Z,1584.03
2022-12-04T19:10:16.579Z,1457.70
2022-12-04T19:12:45.136Z,1353.60
2022-12-04T19:15:13.554Z,1190.13
2022-12-04T19:17:43.392Z,1254.25
2022-12-04T19:20:13.050Z,1203.93
2022-12-04T19:22:41.543Z,1155.55
2022-12-04T19:25:10.484Z,1016.25
2022-12-04T19:27:38.833Z,958.25
2022-12-04T19:30:09.174Z,710.58
2022-12-04T19:32:37.608Z,504.05
2022-12-04T19:35:08.473Z,407.77
2022-12-04T19:37:41.311Z,407.08
2022-12-04T19:40:13.680Z,408.88
2022-12-04T19:42:41.982Z,390.40
2022-12-04T19:45:11.336Z,387.75
2022-12-04T19:47:39.914Z,372.80
2022-12-04T19:50:11.445Z,366.90
2022-12-04T19:52:40.073Z,342.67
2022-12-04T19:55:10.006Z,319.95
2022-12-04T19:57:38.366Z,319.55
2022-12-04T20:00:08.805Z,317.58
2022-12-04T20:02:40.227Z,302.98
2022-12-04T20:05:10.467Z,295.17
2022-12-04T20:07:38.849Z,264.73
2022-12-04T20:10:09.182Z,260.85
2022-12-04T20:12:37.559Z,233.68
2022-12-04T20:15:06.576Z,208.13
2022-12-04T20:17:34.900Z,195.55
2022-12-04T20:20:03.370Z,183.52
2022-12-04T20:22:34.877Z,181.50
2022-12-04T20:25:03.224Z,178.98
2022-12-04T20:27:31.795Z,179.73
2022-12-04T20:30:00.139Z,168.00
2022-12-04T20:32:28.495Z,169.05
2022-12-04T20:34:56.865Z,153.48
2022-12-04T20:37:25.299Z,145.55
2022-12-04T20:39:55.614Z,150.25
2022-12-04T20:42:26.382Z,143.45
2022-12-04T20:44:58.666Z,146.90
2022-12-04T20:47:28.072Z,141.80
2022-12-04T20:49:56.979Z,141.20
2022-12-04T20:52:25.427Z,133.23
2022-12-04T20:54:55.243Z,131.50
2022-12-04T20:57:23.584Z,133.65
2022-12-04T20:59:51.851Z,128.20
2022-12-04T21:02:20.183Z,136.40
2022-12-04T21:04:48.819Z,118.05
2022-12-04T21:07:17.425Z,123.45
2022-12-04T21:09:45.966Z,114.07
2022-12-04T21:12:33.120Z,122.13
2022-12-04T21:15:18.923Z,122.55
2022-12-04T21:17:47.449Z,113.38
2022-12-04T21:20:16.260Z,111.95
2022-12-04T21:22:44.631Z,112.80
2022-12-04T21:25:13.495Z,110.85
2022-12-04T21:27:44.371Z,104.38
2022-12-04T21:30:14.033Z,112.97
2022-12-04T21:32:42.334Z,104.20
2022-12-04T21:35:11.436Z,108.97
2022-12-04T21:37:39.775Z,110.47
2022-12-04T21:40:10.801Z,95.28
2022-12-04T21:42:39.238Z,106.05
2022-12-04T21:45:09.922Z,101.25
2022-12-04T21:47:38.400Z,98.55
2022-12-04T21:50:08.734Z,97.05
2022-12-04T21:52:37.290Z,84.97
2022-12-04T21:55:06.642Z,76.10
2022-12-04T21:57:35.035Z,91.70
2022-12-04T22:00:04.055Z,89.25
2022-12-04T22:02:36.315Z,80.28
2022-12-04T22:05:05.492Z,76.82
2022-12-04T22:07:34.373Z,78.22
2022-12-04T22:10:08.674Z,69.15
2022-12-04T22:12:49.433Z,79.88
2022-12-04T22:15:19.137Z,76.10
2022-12-04T22:17:49.295Z,72.82
2022-12-04T22:20:18.362Z,79.93
2022-12-04T22:22:46.949Z,74.50
2022-12-04T22:25:15.495Z,64.00
2022-12-04T22:27:43.835Z,66.57
2022-12-04T22:30:14.002Z,66.43
2022-12-04T22:32:42.297Z,65.82
2022-12-04T22:35:12.272Z,70.15
2022-12-04T22:37:44.259Z,72.43
2022-12-04T22:40:14.737Z,76.40
2022-12-04T22:42:43.099Z,78.93
2022-12-04T22:45:12.090Z,71.80
2022-12-04T22:47:40.485Z,71.03
2022-12-04T22:50:12.035Z,76.90
2022-12-04T22:52:40.629Z,71.93
2022-12-04T22:55:09.683Z,79.43
2022-12-04T22:57:38.088Z,71.18
2022-12-04T23:00:09.326Z,66.22
2022-12-04T23:02:37.695Z,67.82
2022-12-04T23:05:06.461Z,60.15
2022-12-04T23:07:37.322Z,61.55
2022-12-04T23:10:07.554Z,66.90
2022-12-04T23:12:35.960Z,64.82
2022-12-04T23:15:04.664Z,56.97
2022-12-04T23:17:33.267Z,58.17
2022-12-04T23:20:01.788Z,58.75
2022-12-04T23:22:30.330Z,60.97
2022-12-04T23:25:00.034Z,60.65
2022-12-04T23:27:28.439Z,58.72
2022-12-04T23:29:56.805Z,60.47
2022-12-04T23:32:52.972Z,54.95
2022-12-04T23:35:21.434Z,54.97
2022-12-04T23:37:50.198Z,55.20
2022-12-04T23:40:21.071Z,50.97
2022-12-04T23:42:50.063Z,50.80
2022-12-04T23:45:18.954Z,49.25
2022-12-04T23:47:48.120Z,50.38
2022-12-04T23:50:16.986Z,45.80
2022-12-04T23:52:45.472Z,51.03
2022-12-04T23:55:14.166Z,53.00
2022-12-04T23:57:44.154Z,49.60
