createdAt,value
2018-06-05T00:00:07.739Z,0
2018-06-05T00:01:08.073Z,0
2018-06-05T00:02:08.040Z,0
2018-06-05T00:03:07.588Z,0
2018-06-05T00:04:07.366Z,0
2018-06-05T00:05:07.650Z,0
2018-06-05T00:06:07.981Z,0
2018-06-05T00:07:08.211Z,0
2018-06-05T00:08:07.486Z,0
2018-06-05T00:09:08.271Z,0
2018-06-05T00:10:08.045Z,0
2018-06-05T00:11:08.323Z,0
2018-06-05T00:12:08.112Z,0
2018-06-05T00:13:08.126Z,0
2018-06-05T00:14:07.904Z,0
2018-06-05T00:15:08.188Z,0
2018-06-05T00:16:08.513Z,0
2018-06-05T00:17:07.987Z,0
2018-06-05T00:18:07.759Z,0
2018-06-05T00:19:08.598Z,0
2018-06-05T00:20:08.369Z,0
2018-06-05T00:21:08.346Z,0
2018-06-05T00:22:08.377Z,0
2018-06-05T00:23:08.417Z,0
2018-06-05T00:24:08.683Z,0
2018-06-05T00:25:08.196Z,0
2018-06-05T00:26:08.476Z,0
2018-06-05T00:27:08.986Z,0
2018-06-05T00:28:08.543Z,0
2018-06-05T00:29:08.564Z,0
2018-06-05T00:30:08.335Z,0
2018-06-05T00:31:08.709Z,0
2018-06-05T00:32:08.903Z,0
2018-06-05T00:33:08.418Z,0
2018-06-05T00:34:08.715Z,0
2018-06-05T00:35:08.751Z,0
2018-06-05T00:36:08.504Z,0
2018-06-05T00:37:08.020Z,0
2018-06-05T00:38:08.554Z,0
2018-06-05T00:39:09.115Z,0
2018-06-05T00:40:08.616Z,0
2018-06-05T00:41:08.848Z,0
2018-06-05T00:42:08.664Z,0
2018-06-05T00:43:08.907Z,0
2018-06-05T00:44:09.214Z,0
2018-06-05T00:45:09.296Z,0
2018-06-05T00:46:08.572Z,0
2018-06-05T00:47:09.056Z,0
2018-06-05T00:48:08.827Z,0
2018-06-05T00:49:09.117Z,0
2018-06-05T00:50:09.629Z,0
2018-06-05T00:51:08.402Z,0
2018-06-05T00:52:08.935Z,0
2018-06-05T00:53:09.200Z,0
2018-06-05T00:54:09.234Z,0
2018-06-05T00:55:09.510Z,0
2018-06-05T00:56:09.538Z,0
2018-06-05T00:57:09.560Z,0
2018-06-05T00:58:08.843Z,0
2018-06-05T00:59:09.608Z,0
2018-06-05T01:00:08.894Z,0
2018-06-05T01:01:09.482Z,0
2018-06-05T01:02:09.714Z,0
2018-06-05T01:03:09.746Z,0
2018-06-05T01:04:09.525Z,0
2018-06-05T01:05:09.540Z,0
2018-06-05T01:06:09.583Z,0
2018-06-05T01:07:09.600Z,0
2018-06-05T01:08:09.377Z,0
2018-06-05T01:09:09.653Z,0
2018-06-05T01:10:09.927Z,0
2018-06-05T01:11:09.958Z,0
2018-06-05T01:12:09.731Z,0
2018-06-05T01:13:10.009Z,0
2018-06-05T01:14:09.538Z,0
2018-06-05T01:15:10.063Z,0
2018-06-05T01:16:10.245Z,0
2018-06-05T01:17:09.870Z,0
2018-06-05T01:18:09.889Z,0
2018-06-05T01:19:10.174Z,0
2018-06-05T01:20:10.217Z,0
2018-06-05T01:21:09.968Z,0
2018-06-05T01:22:09.747Z,0
2018-06-05T01:23:09.775Z,0
2018-06-05T01:24:10.043Z,0
2018-06-05T01:25:09.830Z,0
2018-06-05T01:26:09.598Z,0
2018-06-05T01:27:10.132Z,0
2018-06-05T01:28:09.907Z,0
2018-06-05T01:29:10.177Z,0
2018-06-05T01:30:09.713Z,0
2018-06-05T01:31:10.625Z,0
2018-06-05T01:32:10.261Z,0
2018-06-05T01:33:10.544Z,0
2018-06-05T01:34:10.578Z,0
2018-06-05T01:35:10.607Z,0
2018-06-05T01:36:10.363Z,0
2018-06-05T01:37:10.446Z,0
2018-06-05T01:38:10.171Z,0
2018-06-05T01:39:10.693Z,0
2018-06-05T01:40:10.236Z,0
2018-06-05T01:41:10.763Z,0
2018-06-05T01:42:10.792Z,0
2018-06-05T01:43:10.303Z,0
2018-06-05T01:44:10.846Z,0
2018-06-05T01:45:10.149Z,0
2018-06-05T01:46:10.691Z,0
2018-06-05T01:47:10.928Z,0
2018-06-05T01:48:10.703Z,0
2018-06-05T01:49:10.982Z,0
2018-06-05T01:50:11.010Z,0
2018-06-05T01:51:10.532Z,0
2018-06-05T01:52:10.292Z,0
2018-06-05T01:53:10.577Z,0
2018-06-05T01:54:10.861Z,0
2018-06-05T01:55:10.894Z,0
2018-06-05T01:56:10.671Z,0
2018-06-05T01:57:10.687Z,0
2018-06-05T01:58:10.453Z,0
2018-06-05T01:59:10.990Z,0
2018-06-05T02:00:10.757Z,0
2018-06-05T02:01:11.335Z,0
2018-06-05T02:02:11.072Z,0
2018-06-05T02:03:11.090Z,0
2018-06-05T02:04:11.124Z,0
2018-06-05T02:05:11.404Z,0
2018-06-05T02:06:11.193Z,0
2018-06-05T02:07:11.515Z,0
2018-06-05T02:08:11.219Z,0
2018-06-05T02:09:10.997Z,0
2018-06-05T02:10:11.520Z,0
2018-06-05T02:11:11.045Z,0
2018-06-05T02:12:11.578Z,0
2018-06-05T02:13:11.358Z,0
2018-06-05T02:14:11.123Z,0
2018-06-05T02:15:10.897Z,0
2018-06-05T02:16:11.228Z,0
2018-06-05T02:17:11.457Z,0
2018-06-05T02:18:11.482Z,0
2018-06-05T02:19:11.272Z,0
2018-06-05T02:20:11.789Z,0
2018-06-05T02:21:11.864Z,0
2018-06-05T02:22:11.071Z,0
2018-06-05T02:23:11.612Z,0
2018-06-05T02:24:11.382Z,0
2018-06-05T02:25:11.915Z,0
2018-06-05T02:26:11.937Z,0
2018-06-05T02:27:11.971Z,0
2018-06-05T02:28:11.482Z,0
2018-06-05T02:29:11.504Z,0
2018-06-05T02:30:11.291Z,0
2018-06-05T02:31:11.863Z,0
2018-06-05T02:32:11.845Z,0
2018-06-05T02:33:12.124Z,0
2018-06-05T02:34:12.180Z,0
2018-06-05T02:35:11.948Z,0
2018-06-05T02:36:11.953Z,0
2018-06-05T02:37:11.981Z,0
2018-06-05T02:38:12.009Z,0
2018-06-05T02:39:11.769Z,0
2018-06-05T02:40:12.061Z,0
2018-06-05T02:41:12.065Z,0
2018-06-05T02:42:12.371Z,0
2018-06-05T02:43:12.372Z,0
2018-06-05T02:44:12.157Z,0
2018-06-05T02:45:12.444Z,0
2018-06-05T02:46:12.252Z,0
2018-06-05T02:47:12.502Z,0
2018-06-05T02:48:12.013Z,0
2018-06-05T02:49:12.539Z,0
2018-06-05T02:50:12.555Z,0
2018-06-05T02:51:12.681Z,0
2018-06-05T02:52:12.610Z,0
2018-06-05T02:53:12.622Z,0
2018-06-05T02:54:12.383Z,0
2018-06-05T02:55:12.664Z,0
2018-06-05T02:56:12.684Z,0
2018-06-05T02:57:12.736Z,0
2018-06-05T02:58:12.735Z,0
2018-06-05T02:59:12.769Z,0
2018-06-05T03:00:12.558Z,0
2018-06-05T03:01:12.612Z,0
2018-06-05T03:02:12.579Z,0
2018-06-05T03:03:12.632Z,0
2018-06-05T03:04:12.900Z,0
2018-06-05T03:05:12.172Z,0
2018-06-05T03:06:12.450Z,0
2018-06-05T03:07:12.480Z,0
2018-06-05T03:08:13.015Z,0
2018-06-05T03:09:13.019Z,0
2018-06-05T03:10:12.544Z,0
2018-06-05T03:11:12.299Z,5
2018-06-05T03:12:12.063Z,5
2018-06-05T03:13:13.094Z,5
2018-06-05T03:14:12.907Z,5
2018-06-05T03:15:12.697Z,5
2018-06-05T03:16:13.259Z,5
2018-06-05T03:17:12.999Z,5
2018-06-05T03:18:13.264Z,5
2018-06-05T03:19:13.015Z,5
2018-06-05T03:20:13.312Z,10
2018-06-05T03:21:13.327Z,10
2018-06-05T03:22:13.100Z,10
2018-06-05T03:23:12.875Z,10
2018-06-05T03:24:12.906Z,10
2018-06-05T03:25:12.670Z,10
2018-06-05T03:26:12.724Z,10
2018-06-05T03:27:13.244Z,15
2018-06-05T03:28:13.506Z,15
2018-06-05T03:29:13.530Z,15
2018-06-05T03:30:13.327Z,15
2018-06-05T03:31:13.126Z,15
2018-06-05T03:32:13.635Z,20
2018-06-05T03:33:13.674Z,20
2018-06-05T03:34:13.739Z,20
2018-06-05T03:35:13.182Z,20
2018-06-05T03:36:13.618Z,20
2018-06-05T03:37:13.477Z,25
2018-06-05T03:38:12.740Z,25
2018-06-05T03:39:13.508Z,25
2018-06-05T03:40:13.808Z,25
2018-06-05T03:41:13.311Z,30
2018-06-05T03:42:13.325Z,30
2018-06-05T03:43:13.608Z,30
2018-06-05T03:44:13.891Z,30
2018-06-05T03:45:13.660Z,35
2018-06-05T03:46:13.765Z,35
2018-06-05T03:47:13.991Z,35
2018-06-05T03:48:13.515Z,35
2018-06-05T03:49:13.782Z,40
2018-06-05T03:50:14.083Z,40
2018-06-05T03:51:13.573Z,40
2018-06-05T03:52:14.108Z,40
2018-06-05T03:53:14.141Z,45
2018-06-05T03:54:13.902Z,45
2018-06-05T03:55:13.690Z,45
2018-06-05T03:56:14.210Z,45
2018-06-05T03:57:14.554Z,50
2018-06-05T03:58:14.258Z,50
2018-06-05T03:59:14.285Z,50
2018-06-05T04:00:14.322Z,50
2018-06-05T04:01:14.385Z,55
2018-06-05T04:02:14.109Z,55
2018-06-05T04:03:14.429Z,55
2018-06-05T04:04:14.413Z,55
2018-06-05T04:05:14.181Z,60
2018-06-05T04:06:14.308Z,60
2018-06-05T04:07:14.488Z,60
2018-06-05T04:08:14.003Z,60
2018-06-05T04:09:14.535Z,65
2018-06-05T04:10:14.306Z,65
2018-06-05T04:11:14.331Z,65
2018-06-05T04:12:14.614Z,65
2018-06-05T04:13:14.641Z,70
2018-06-05T04:14:14.415Z,70
2018-06-05T04:15:14.429Z,70
2018-06-05T04:16:14.505Z,70
2018-06-05T04:17:14.485Z,75
2018-06-05T04:18:14.282Z,75
2018-06-05T04:19:14.550Z,75
2018-06-05T04:20:14.584Z,80
2018-06-05T04:21:14.835Z,80
2018-06-05T04:22:14.607Z,80
2018-06-05T04:23:14.631Z,80
2018-06-05T04:24:14.918Z,85
2018-06-05T04:25:14.948Z,85
2018-06-05T04:26:14.708Z,85
2018-06-05T04:27:14.561Z,85
2018-06-05T04:28:14.758Z,90
2018-06-05T04:29:14.781Z,90
2018-06-05T04:30:14.821Z,90
2018-06-05T04:31:14.645Z,90
2018-06-05T04:32:15.120Z,95
2018-06-05T04:33:14.877Z,95
2018-06-05T04:34:14.911Z,95
2018-06-05T04:35:15.179Z,95
2018-06-05T04:36:15.483Z,100
2018-06-05T04:37:14.743Z,100
2018-06-05T04:38:15.262Z,100
2018-06-05T04:39:14.781Z,100
2018-06-05T04:40:15.075Z,105
2018-06-05T04:41:15.342Z,105
2018-06-05T04:42:14.856Z,105
2018-06-05T04:43:15.395Z,105
2018-06-05T04:44:15.165Z,105
2018-06-05T04:45:15.436Z,110
2018-06-05T04:46:15.515Z,110
2018-06-05T04:47:15.478Z,110
2018-06-05T04:48:15.242Z,115
2018-06-05T04:49:15.530Z,115
2018-06-05T04:50:15.308Z,115
2018-06-05T04:51:15.079Z,115
2018-06-05T04:52:15.106Z,120
2018-06-05T04:53:15.341Z,120
2018-06-05T04:54:14.900Z,120
2018-06-05T04:55:15.693Z,120
2018-06-05T04:56:15.465Z,120
2018-06-05T04:57:15.494Z,120
2018-06-05T04:58:15.780Z,120
2018-06-05T04:59:15.539Z,125
2018-06-05T05:00:15.326Z,125
2018-06-05T05:01:15.844Z,125
2018-06-05T05:02:15.422Z,125
2018-06-05T05:03:15.389Z,125
2018-06-05T05:04:15.414Z,130
2018-06-05T05:05:15.429Z,130
2018-06-05T05:06:15.709Z,130
2018-06-05T05:07:15.982Z,135
2018-06-05T05:08:16.026Z,135
2018-06-05T05:09:15.778Z,135
2018-06-05T05:10:15.824Z,135
2018-06-05T05:11:15.831Z,140
2018-06-05T05:12:15.871Z,140
2018-06-05T05:13:16.129Z,140
2018-06-05T05:14:15.914Z,140
2018-06-05T05:15:15.955Z,145
2018-06-05T05:16:15.970Z,145
2018-06-05T05:17:16.294Z,145
2018-06-05T05:18:16.009Z,145
2018-06-05T05:19:15.782Z,145
2018-06-05T05:20:15.805Z,150
2018-06-05T05:21:16.344Z,150
2018-06-05T05:22:16.371Z,150
2018-06-05T05:23:16.483Z,150
2018-06-05T05:24:16.183Z,155
2018-06-05T05:25:16.436Z,155
2018-06-05T05:26:16.459Z,155
2018-06-05T05:27:16.497Z,155
2018-06-05T05:28:16.279Z,155
2018-06-05T05:29:16.548Z,155
2018-06-05T05:30:16.587Z,160
2018-06-05T05:31:16.584Z,160
2018-06-05T05:32:16.670Z,160
2018-06-05T05:33:16.640Z,160
2018-06-05T05:34:16.143Z,165
2018-06-05T05:35:16.439Z,165
2018-06-05T05:36:16.703Z,165
2018-06-05T05:37:16.725Z,165
2018-06-05T05:38:16.745Z,170
2018-06-05T05:39:16.716Z,170
2018-06-05T05:40:16.540Z,170
2018-06-05T05:41:16.813Z,170
2018-06-05T05:42:16.943Z,175
2018-06-05T05:43:16.365Z,180
2018-06-05T05:44:16.907Z,175
2018-06-05T05:45:16.947Z,175
2018-06-05T05:46:16.723Z,175
2018-06-05T05:47:17.188Z,175
2018-06-05T05:48:16.785Z,175
2018-06-05T05:49:16.547Z,180
2018-06-05T05:50:16.830Z,180
2018-06-05T05:51:16.846Z,180
2018-06-05T05:52:16.872Z,180
2018-06-05T05:53:16.644Z,180
2018-06-05T05:54:16.668Z,180
2018-06-05T05:55:17.208Z,185
2018-06-05T05:56:16.726Z,185
2018-06-05T05:57:17.252Z,185
2018-06-05T05:58:16.521Z,185
2018-06-05T05:59:17.315Z,190
2018-06-05T06:00:17.332Z,190
2018-06-05T06:01:17.117Z,190
2018-06-05T06:02:17.163Z,190
2018-06-05T06:03:17.146Z,190
2018-06-05T06:04:17.440Z,190
2018-06-05T06:05:17.201Z,190
2018-06-05T06:06:17.480Z,195
2018-06-05T06:07:17.313Z,195
2018-06-05T06:08:17.521Z,195
2018-06-05T06:09:17.551Z,195
2018-06-05T06:10:17.333Z,195
2018-06-05T06:11:17.613Z,200
2018-06-05T06:12:17.379Z,200
2018-06-05T06:13:17.663Z,200
2018-06-05T06:14:17.432Z,200
2018-06-05T06:15:17.715Z,205
2018-06-05T06:16:17.738Z,200
2018-06-05T06:17:17.850Z,200
2018-06-05T06:18:17.582Z,205
2018-06-05T06:19:17.818Z,205
2018-06-05T06:20:17.585Z,205
2018-06-05T06:21:17.602Z,205
2018-06-05T06:22:17.626Z,205
2018-06-05T06:23:17.402Z,210
2018-06-05T06:24:17.940Z,210
2018-06-05T06:25:17.976Z,210
2018-06-05T06:26:17.483Z,210
2018-06-05T06:27:18.015Z,210
2018-06-05T06:28:18.040Z,215
2018-06-05T06:29:18.051Z,215
2018-06-05T06:30:17.837Z,215
2018-06-05T06:31:18.142Z,215
2018-06-05T06:32:17.690Z,215
2018-06-05T06:33:18.190Z,215
2018-06-05T06:34:17.941Z,215
2018-06-05T06:35:17.968Z,220
2018-06-05T06:36:17.990Z,220
2018-06-05T06:37:18.018Z,215
2018-06-05T06:38:18.049Z,215
2018-06-05T06:39:17.810Z,215
2018-06-05T06:40:17.846Z,220
2018-06-05T06:41:18.412Z,220
2018-06-05T06:42:18.149Z,220
2018-06-05T06:43:17.921Z,220
2018-06-05T06:44:18.199Z,220
2018-06-05T06:45:18.480Z,220
2018-06-05T06:46:18.296Z,220
2018-06-05T06:47:18.621Z,220
2018-06-05T06:48:18.045Z,225
2018-06-05T06:49:18.358Z,225
2018-06-05T06:50:18.349Z,225
2018-06-05T06:51:18.631Z,230
2018-06-05T06:52:18.408Z,230
2018-06-05T06:53:18.176Z,230
2018-06-05T06:54:18.610Z,235
2018-06-05T06:55:18.229Z,235
2018-06-05T06:56:18.758Z,235
2018-06-05T06:57:18.540Z,235
2018-06-05T06:58:18.557Z,235
2018-06-05T06:59:18.589Z,235
2018-06-05T07:00:18.388Z,235
2018-06-05T07:01:18.390Z,235
2018-06-05T07:02:18.971Z,235
2018-06-05T07:03:18.950Z,240
2018-06-05T07:04:18.468Z,240
2018-06-05T07:05:19.005Z,240
2018-06-05T07:06:18.774Z,240
2018-06-05T07:07:19.062Z,240
2018-06-05T07:08:18.807Z,245
2018-06-05T07:09:19.090Z,245
2018-06-05T07:10:18.863Z,245
2018-06-05T07:11:19.161Z,245
2018-06-05T07:12:19.149Z,245
2018-06-05T07:13:18.968Z,245
2018-06-05T07:14:18.997Z,245
2018-06-05T07:15:19.017Z,245
2018-06-05T07:16:18.783Z,250
2018-06-05T07:17:19.381Z,250
2018-06-05T07:18:19.553Z,250
2018-06-05T07:19:19.107Z,250
2018-06-05T07:20:18.890Z,250
2018-06-05T07:21:19.162Z,250
2018-06-05T07:22:19.455Z,250
2018-06-05T07:23:18.968Z,255
2018-06-05T07:24:19.250Z,255
2018-06-05T07:25:19.530Z,255
2018-06-05T07:26:19.549Z,255
2018-06-05T07:27:19.572Z,255
2018-06-05T07:28:19.362Z,255
2018-06-05T07:29:19.647Z,255
2018-06-05T07:30:20.011Z,250
2018-06-05T07:31:19.656Z,255
2018-06-05T07:32:19.520Z,255
2018-06-05T07:33:19.755Z,260
2018-06-05T07:34:19.780Z,260
2018-06-05T07:35:19.809Z,260
2018-06-05T07:36:19.592Z,260
2018-06-05T07:37:19.618Z,260
2018-06-05T07:38:19.617Z,265
2018-06-05T07:39:19.908Z,265
2018-06-05T07:40:19.940Z,265
2018-06-05T07:41:19.695Z,265
2018-06-05T07:42:19.720Z,265
2018-06-05T07:43:19.756Z,265
2018-06-05T07:44:20.077Z,265
2018-06-05T07:45:20.058Z,265
2018-06-05T07:46:20.083Z,265
2018-06-05T07:47:20.180Z,270
2018-06-05T07:48:20.163Z,270
2018-06-05T07:49:19.932Z,270
2018-06-05T07:50:19.956Z,270
2018-06-05T07:51:19.983Z,270
2018-06-05T07:52:20.022Z,270
2018-06-05T07:53:19.780Z,270
2018-06-05T07:54:19.816Z,270
2018-06-05T07:55:20.584Z,270
2018-06-05T07:56:20.377Z,275
2018-06-05T07:57:20.158Z,275
2018-06-05T07:58:20.203Z,275
2018-06-05T07:59:20.471Z,280
2018-06-05T08:00:20.492Z,280
2018-06-05T08:01:20.519Z,280
2018-06-05T08:02:20.592Z,280
2018-06-05T08:03:20.319Z,280
2018-06-05T08:04:19.866Z,280
2018-06-05T08:05:20.365Z,285
2018-06-05T08:06:20.120Z,285
2018-06-05T08:07:20.468Z,285
2018-06-05T08:08:20.462Z,285
2018-06-05T08:09:20.711Z,290
2018-06-05T08:10:20.743Z,290
2018-06-05T08:11:20.774Z,290
2018-06-05T08:12:20.280Z,295
2018-06-05T08:13:20.320Z,295
2018-06-05T08:14:20.348Z,295
2018-06-05T08:15:20.963Z,300
2018-06-05T08:16:20.435Z,300
2018-06-05T08:17:20.703Z,300
2018-06-05T08:18:20.754Z,300
2018-06-05T08:19:20.257Z,300
2018-06-05T08:20:21.048Z,305
2018-06-05T08:21:21.065Z,305
2018-06-05T08:22:20.899Z,305
2018-06-05T08:23:21.126Z,305
2018-06-05T08:24:20.903Z,310
2018-06-05T08:25:20.929Z,310
2018-06-05T08:26:20.958Z,315
2018-06-05T08:27:20.983Z,310
2018-06-05T08:28:21.265Z,310
2018-06-05T08:29:21.304Z,315
2018-06-05T08:30:21.071Z,315
2018-06-05T08:31:21.358Z,315
2018-06-05T08:32:21.130Z,320
2018-06-05T08:33:21.156Z,320
2018-06-05T08:34:20.941Z,320
2018-06-05T08:35:21.221Z,325
2018-06-05T08:36:21.506Z,325
2018-06-05T08:37:21.642Z,325
2018-06-05T08:38:21.558Z,325
2018-06-05T08:39:21.594Z,330
2018-06-05T08:40:21.111Z,330
2018-06-05T08:41:21.650Z,330
2018-06-05T08:42:21.667Z,330
2018-06-05T08:43:21.698Z,330
2018-06-05T08:44:21.730Z,330
2018-06-05T08:45:21.351Z,335
2018-06-05T08:46:21.803Z,335
2018-06-05T08:47:21.562Z,335
2018-06-05T08:48:21.334Z,340
2018-06-05T08:49:21.874Z,340
2018-06-05T08:50:21.389Z,340
2018-06-05T08:51:21.458Z,345
2018-06-05T08:52:22.033Z,345
2018-06-05T08:53:21.459Z,345
2018-06-05T08:54:21.916Z,345
2018-06-05T08:55:21.539Z,350
2018-06-05T08:56:22.084Z,350
2018-06-05T08:57:22.102Z,350
2018-06-05T08:58:21.886Z,355
2018-06-05T08:59:22.155Z,355
2018-06-05T09:00:21.933Z,355
2018-06-05T09:01:21.968Z,360
2018-06-05T09:02:22.239Z,360
2018-06-05T09:03:22.014Z,360
2018-06-05T09:04:22.333Z,360
2018-06-05T09:05:22.581Z,365
2018-06-05T09:06:22.104Z,365
2018-06-05T09:07:22.441Z,365
2018-06-05T09:08:22.419Z,370
2018-06-05T09:09:22.205Z,370
2018-06-05T09:10:21.977Z,370
2018-06-05T09:11:22.271Z,370
2018-06-05T09:12:22.252Z,370
2018-06-05T09:13:22.332Z,375
2018-06-05T09:14:22.347Z,375
2018-06-05T09:15:22.632Z,375
2018-06-05T09:16:22.410Z,380
2018-06-05T09:17:22.241Z,380
2018-06-05T09:18:22.227Z,380
2018-06-05T09:19:22.746Z,385
2018-06-05T09:20:22.822Z,380
2018-06-05T09:21:22.819Z,380
2018-06-05T09:22:22.846Z,380
2018-06-05T09:23:22.876Z,385
2018-06-05T09:24:22.641Z,385
2018-06-05T09:25:22.670Z,385
2018-06-05T09:26:22.714Z,390
2018-06-05T09:27:22.733Z,390
2018-06-05T09:28:22.507Z,395
2018-06-05T09:29:22.797Z,395
2018-06-05T09:30:23.063Z,400
2018-06-05T09:31:23.099Z,400
2018-06-05T09:32:22.922Z,400
2018-06-05T09:33:22.910Z,405
2018-06-05T09:34:23.220Z,410
2018-06-05T09:35:22.717Z,410
2018-06-05T09:36:22.761Z,410
2018-06-05T09:37:23.032Z,410
2018-06-05T09:38:22.800Z,410
2018-06-05T09:39:22.861Z,415
2018-06-05T09:40:22.862Z,410
2018-06-05T09:41:23.153Z,420
2018-06-05T09:42:23.204Z,440
2018-06-05T09:43:22.947Z,455
2018-06-05T09:44:23.485Z,455
2018-06-05T09:45:23.511Z,465
2018-06-05T09:46:23.295Z,470
2018-06-05T09:47:23.633Z,475
2018-06-05T09:48:23.607Z,475
2018-06-05T09:49:23.379Z,465
2018-06-05T09:50:23.664Z,430
2018-06-05T09:51:23.696Z,445
2018-06-05T09:52:23.653Z,470
2018-06-05T09:53:23.508Z,510
2018-06-05T09:54:23.302Z,515
2018-06-05T09:55:23.823Z,510
2018-06-05T09:56:23.606Z,510
2018-06-05T09:57:23.645Z,510
2018-06-05T09:58:24.697Z,505
2018-06-05T09:59:24.305Z,505
2018-06-05T10:00:23.762Z,520
2018-06-05T10:01:23.519Z,535
2018-06-05T10:02:23.634Z,545
2018-06-05T10:03:23.844Z,550
2018-06-05T10:04:23.879Z,560
2018-06-05T10:05:23.393Z,565
2018-06-05T10:06:23.939Z,575
2018-06-05T10:07:23.731Z,570
2018-06-05T10:08:24.258Z,410
2018-06-05T10:09:24.416Z,385
2018-06-05T10:10:24.092Z,580
2018-06-05T10:11:24.350Z,585
2018-06-05T10:12:24.170Z,605
2018-06-05T10:13:24.155Z,615
2018-06-05T10:14:24.028Z,625
2018-06-05T10:15:23.973Z,620
2018-06-05T10:16:24.507Z,630
2018-06-05T10:17:24.549Z,630
2018-06-05T10:18:24.576Z,630
2018-06-05T10:19:24.627Z,625
2018-06-05T10:20:24.916Z,620
2018-06-05T10:21:24.192Z,625
2018-06-05T10:22:24.731Z,620
2018-06-05T10:23:24.502Z,630
2018-06-05T10:24:24.546Z,640
2018-06-05T10:25:24.833Z,640
2018-06-05T10:26:24.366Z,660
2018-06-05T10:27:24.746Z,655
2018-06-05T10:28:24.667Z,665
2018-06-05T10:29:24.969Z,685
2018-06-05T10:30:24.499Z,680
2018-06-05T10:31:24.539Z,665
2018-06-05T10:32:24.819Z,675
2018-06-05T10:33:25.118Z,670
2018-06-05T10:34:25.142Z,670
2018-06-05T10:35:24.926Z,675
2018-06-05T10:36:24.973Z,680
2018-06-05T10:37:25.013Z,680
2018-06-05T10:38:25.284Z,685
2018-06-05T10:39:25.335Z,695
2018-06-05T10:40:24.861Z,695
2018-06-05T10:41:25.395Z,695
2018-06-05T10:42:25.227Z,690
2018-06-05T10:43:25.484Z,675
2018-06-05T10:44:25.501Z,670
2018-06-05T10:45:25.287Z,680
2018-06-05T10:46:25.320Z,680
2018-06-05T10:47:25.085Z,680
2018-06-05T10:48:25.630Z,680
2018-06-05T10:49:25.168Z,670
2018-06-05T10:50:25.695Z,670
2018-06-05T10:51:25.482Z,650
2018-06-05T10:52:25.870Z,645
2018-06-05T10:53:25.804Z,655
2018-06-05T10:54:25.617Z,660
2018-06-05T10:55:25.892Z,675
2018-06-05T10:56:25.436Z,670
2018-06-05T10:57:25.784Z,675
2018-06-05T10:58:26.002Z,680
2018-06-05T10:59:25.531Z,690
2018-06-05T11:00:25.621Z,710
2018-06-05T11:01:26.114Z,710
2018-06-05T11:02:25.899Z,695
2018-06-05T11:03:25.932Z,685
2018-06-05T11:04:25.965Z,645
2018-06-05T11:05:25.750Z,635
2018-06-05T11:06:26.054Z,490
2018-06-05T11:07:26.139Z,460
2018-06-05T11:08:26.128Z,445
2018-06-05T11:09:26.408Z,540
2018-06-05T11:10:26.451Z,475
2018-06-05T11:11:26.481Z,670
2018-06-05T11:12:26.514Z,655
2018-06-05T11:13:26.054Z,700
2018-06-05T11:14:26.592Z,705
2018-06-05T11:15:26.626Z,715
2018-06-05T11:16:26.664Z,715
2018-06-05T11:17:26.458Z,700
2018-06-05T11:18:26.430Z,700
2018-06-05T11:19:26.268Z,700
2018-06-05T11:20:26.556Z,700
2018-06-05T11:21:26.602Z,680
2018-06-05T11:22:26.665Z,675
2018-06-05T11:23:26.644Z,660
2018-06-05T11:24:26.708Z,655
2018-06-05T11:25:27.021Z,665
2018-06-05T11:26:27.048Z,695
2018-06-05T11:27:26.796Z,705
2018-06-05T11:28:26.844Z,710
2018-06-05T11:29:26.873Z,710
2018-06-05T11:30:27.164Z,710
2018-06-05T11:31:26.944Z,700
2018-06-05T11:32:27.233Z,695
2018-06-05T11:33:27.273Z,700
2018-06-05T11:34:27.052Z,705
2018-06-05T11:35:27.087Z,720
2018-06-05T11:36:27.385Z,720
2018-06-05T11:37:27.573Z,725
2018-06-05T11:38:27.449Z,725
2018-06-05T11:39:27.488Z,725
2018-06-05T11:40:27.017Z,725
2018-06-05T11:41:27.615Z,725
2018-06-05T11:42:27.213Z,735
2018-06-05T11:43:27.144Z,750
2018-06-05T11:44:27.443Z,765
2018-06-05T11:45:27.472Z,780
2018-06-05T11:46:27.533Z,790
2018-06-05T11:47:27.808Z,815
2018-06-05T11:48:27.331Z,855
2018-06-05T11:49:27.120Z,875
2018-06-05T11:50:27.667Z,880
2018-06-05T11:51:27.955Z,890
2018-06-05T11:52:27.779Z,930
2018-06-05T11:53:27.769Z,935
2018-06-05T11:54:28.283Z,925
2018-06-05T11:55:28.097Z,905
2018-06-05T11:56:27.884Z,895
2018-06-05T11:57:28.173Z,915
2018-06-05T11:58:28.201Z,910
2018-06-05T11:59:27.987Z,890
2018-06-05T12:00:28.266Z,890
2018-06-05T12:01:28.051Z,885
2018-06-05T12:02:28.093Z,870
2018-06-05T12:03:28.378Z,875
2018-06-05T12:04:28.422Z,885
2018-06-05T12:05:28.204Z,900
2018-06-05T12:06:28.271Z,945
2018-06-05T12:07:28.577Z,960
2018-06-05T12:08:28.584Z,975
2018-06-05T12:09:28.120Z,990
2018-06-05T12:10:28.654Z,1020
2018-06-05T12:11:28.693Z,1030
2018-06-05T12:12:28.483Z,1045
2018-06-05T12:13:28.777Z,1120
2018-06-05T12:14:28.816Z,1225
2018-06-05T12:15:28.605Z,1330
2018-06-05T12:16:28.384Z,1155
2018-06-05T12:17:28.668Z,1450
2018-06-05T12:18:28.715Z,1550
2018-06-05T12:19:28.506Z,1435
2018-06-05T12:20:28.544Z,1305
2018-06-05T12:21:28.838Z,460
2018-06-05T12:22:28.771Z,475
2018-06-05T12:23:28.921Z,570
2018-06-05T12:24:28.956Z,1790
2018-06-05T12:25:28.714Z,1740
2018-06-05T12:26:29.008Z,1675
2018-06-05T12:27:29.306Z,1645
2018-06-05T12:28:29.359Z,1730
2018-06-05T12:29:28.904Z,1790
2018-06-05T12:30:29.185Z,1760
2018-06-05T12:31:29.219Z,645
2018-06-05T12:32:29.005Z,1365
2018-06-05T12:33:29.546Z,555
2018-06-05T12:34:29.335Z,550
2018-06-05T12:35:29.126Z,550
2018-06-05T12:36:29.417Z,540
2018-06-05T12:37:29.757Z,525
2018-06-05T12:38:29.755Z,510
2018-06-05T12:39:29.783Z,510
2018-06-05T12:40:30.036Z,500
2018-06-05T12:41:29.865Z,505
2018-06-05T12:42:29.951Z,505
2018-06-05T12:43:29.450Z,510
2018-06-05T12:44:29.471Z,500
2018-06-05T12:45:29.759Z,490
2018-06-05T12:46:30.091Z,480
2018-06-05T12:47:29.570Z,485
2018-06-05T12:48:29.858Z,510
2018-06-05T12:49:30.160Z,1130
2018-06-05T12:50:29.928Z,1550
2018-06-05T12:51:29.966Z,1475
2018-06-05T12:52:30.059Z,1165
2018-06-05T12:53:30.288Z,735
2018-06-05T12:54:29.825Z,1235
2018-06-05T12:55:30.115Z,1230
2018-06-05T12:56:30.151Z,1185
2018-06-05T12:57:29.683Z,1255
2018-06-05T12:58:30.232Z,1245
2018-06-05T12:59:30.261Z,1120
2018-06-05T13:00:30.540Z,1040
2018-06-05T13:01:30.577Z,990
2018-06-05T13:02:30.116Z,1005
2018-06-05T13:03:30.641Z,1020
2018-06-05T13:04:30.188Z,965
2018-06-05T13:05:30.022Z,795
2018-06-05T13:06:30.261Z,645
2018-06-05T13:07:30.847Z,625
2018-06-05T13:08:30.835Z,585
2018-06-05T13:09:30.635Z,570
2018-06-05T13:10:30.684Z,570
2018-06-05T13:11:31.054Z,565
2018-06-05T13:12:30.999Z,540
2018-06-05T13:13:31.038Z,545
2018-06-05T13:14:30.568Z,1245
2018-06-05T13:15:30.601Z,1535
2018-06-05T13:16:30.639Z,1590
2018-06-05T13:17:31.468Z,1725
2018-06-05T13:18:31.225Z,1640
2018-06-05T13:19:31.268Z,1350
2018-06-05T13:20:31.073Z,1220
2018-06-05T13:21:31.324Z,1235
2018-06-05T13:22:31.432Z,1500
2018-06-05T13:23:31.181Z,1685
2018-06-05T13:24:31.200Z,1610
2018-06-05T13:25:31.226Z,1645
2018-06-05T13:26:31.500Z,1650
2018-06-05T13:27:31.037Z,1620
2018-06-05T13:28:31.604Z,1730
2018-06-05T13:29:31.616Z,1865
2018-06-05T13:30:31.655Z,575
2018-06-05T13:31:31.475Z,515
2018-06-05T13:32:31.734Z,500
2018-06-05T13:33:31.513Z,820
2018-06-05T13:34:31.810Z,1705
2018-06-05T13:35:31.616Z,550
2018-06-05T13:36:31.943Z,525
2018-06-05T13:37:31.710Z,520
2018-06-05T13:38:31.973Z,750
2018-06-05T13:39:32.041Z,1445
2018-06-05T13:40:32.048Z,1265
2018-06-05T13:41:31.833Z,1530
2018-06-05T13:42:31.621Z,1555
2018-06-05T13:43:32.151Z,475
2018-06-05T13:44:31.926Z,530
2018-06-05T13:45:31.976Z,1780
2018-06-05T13:46:32.307Z,1880
2018-06-05T13:47:32.305Z,2020
2018-06-05T13:48:32.328Z,2080
2018-06-05T13:49:31.865Z,2035
2018-06-05T13:50:32.409Z,1990
2018-06-05T13:51:31.940Z,2120
2018-06-05T13:52:32.442Z,2240
2018-06-05T13:53:32.292Z,2010
2018-06-05T13:54:32.592Z,910
2018-06-05T13:55:32.363Z,1965
2018-06-05T13:56:32.404Z,1920
2018-06-05T13:57:32.588Z,1925
2018-06-05T13:58:32.476Z,2050
2018-06-05T13:59:32.269Z,2130
2018-06-05T14:00:32.299Z,2105