createdAt,value
2018-02-05T21:57:48.603Z,27.87
2018-02-05T21:58:48.557Z,26.23
2018-02-05T22:00:41.761Z,25.07
2018-02-05T22:01:41.711Z,25.82
2018-02-05T22:03:34.855Z,25.44
2018-02-05T22:04:34.871Z,25.44
2018-02-05T22:05:34.911Z,25.44
2018-02-05T22:06:34.942Z,25.44
2018-02-05T22:07:34.977Z,25.34
2018-02-05T22:08:35.013Z,25.34
2018-02-05T22:09:35.049Z,25.44
2018-02-05T22:10:35.086Z,25.52
2018-02-05T22:11:35.119Z,25.33
2018-02-05T22:12:35.152Z,25.43
2018-02-05T22:13:35.192Z,25.91
2018-02-05T22:14:35.226Z,25.43
2018-02-05T22:15:35.264Z,26.10
2018-02-05T22:16:35.296Z,26.00
2018-02-05T22:17:35.341Z,25.91
2018-02-05T22:18:35.375Z,25.62
2018-02-05T22:19:35.416Z,25.91
2018-02-05T22:20:35.440Z,25.71
2018-02-05T22:21:35.486Z,25.71
2018-02-05T22:22:35.524Z,26.10
2018-02-05T22:23:35.553Z,26.10
2018-02-05T22:24:35.586Z,26.10
2018-02-05T22:25:35.624Z,26.10
2018-02-05T22:26:35.657Z,26.10
2018-02-05T22:27:35.714Z,26.00
2018-02-05T22:28:35.735Z,26.29
2018-02-05T22:29:35.770Z,26.10
2018-02-05T22:30:35.809Z,26.29
2018-02-05T22:31:35.845Z,26.29
2018-02-05T22:32:35.878Z,26.28
2018-02-05T22:33:35.916Z,26.76
2018-02-05T22:34:35.945Z,26.28
2018-02-05T22:35:35.988Z,26.37
2018-02-05T22:36:36.023Z,26.37
2018-02-05T22:37:36.062Z,26.18
2018-02-05T22:38:36.101Z,26.28
2018-02-05T22:39:36.137Z,26.28
2018-02-05T22:40:36.162Z,25.99
2018-02-05T22:41:36.216Z,26.28
2018-02-05T22:42:37.136Z,26.37
2018-02-05T22:43:36.282Z,26.09
2018-02-05T22:44:36.323Z,26.09
2018-02-05T22:45:36.357Z,25.99
2018-02-05T22:46:36.404Z,26.76
2018-02-05T22:47:36.434Z,26.28
2018-02-05T22:48:36.466Z,26.18
2018-02-05T22:49:36.513Z,26.76
2018-02-05T22:50:36.536Z,26.18
2018-02-05T22:51:36.575Z,26.09
2018-02-05T22:52:36.610Z,26.18
2018-02-05T22:53:36.651Z,26.28
2018-02-05T22:54:36.688Z,26.37
2018-02-05T22:55:36.725Z,26.18
2018-02-05T22:56:36.759Z,26.37
2018-02-05T22:57:36.805Z,26.28
2018-02-05T22:58:36.833Z,26.37
2018-02-05T22:59:36.869Z,26.18
2018-02-05T23:00:36.906Z,26.27
2018-02-05T23:01:36.941Z,26.37
2018-02-05T23:02:36.976Z,26.28
2018-02-05T23:03:37.018Z,26.18
2018-02-05T23:04:37.058Z,26.28
2018-02-05T23:05:37.093Z,26.28
2018-02-05T23:06:37.129Z,26.27
2018-02-05T23:07:37.163Z,26.37
2018-02-05T23:08:37.203Z,26.17
2018-02-05T23:09:37.237Z,26.27
2018-02-05T23:10:37.277Z,26.07
2018-02-05T23:11:37.310Z,26.36
2018-02-05T23:12:37.355Z,26.17
2018-02-05T23:13:37.386Z,26.27
2018-02-05T23:14:37.415Z,26.17
2018-02-05T23:15:37.456Z,26.17
2018-02-05T23:16:37.501Z,26.17
2018-02-05T23:17:37.528Z,26.07
2018-02-05T23:18:37.565Z,26.17
2018-02-05T23:19:37.604Z,26.36
2018-02-05T23:20:37.636Z,26.17
2018-02-05T23:21:37.680Z,26.36
2018-02-05T23:22:37.715Z,26.36
2018-02-05T23:23:37.761Z,26.46
2018-02-05T23:24:37.783Z,26.36
2018-02-05T23:25:37.863Z,25.98
2018-02-05T23:26:37.858Z,26.17
2018-02-05T23:27:37.899Z,26.17
2018-02-05T23:28:37.934Z,26.65
2018-02-05T23:29:37.983Z,26.56
2018-02-05T23:30:38.014Z,26.17
2018-02-05T23:31:38.043Z,26.17
2018-02-05T23:32:38.080Z,26.17
2018-02-05T23:33:38.119Z,26.17
2018-02-05T23:34:38.150Z,26.46
2018-02-05T23:35:38.190Z,26.36
2018-02-05T23:36:38.214Z,26.27
2018-02-05T23:37:38.273Z,25.98
2018-02-05T23:38:38.372Z,26.36
2018-02-05T23:39:38.333Z,26.65
2018-02-05T23:40:38.375Z,26.36
2018-02-05T23:41:38.416Z,26.56
2018-02-05T23:42:38.444Z,26.65
2018-02-05T23:43:38.483Z,26.56
2018-02-05T23:44:38.520Z,26.75
2018-02-05T23:45:38.560Z,26.36
2018-02-05T23:46:38.590Z,26.65
2018-02-05T23:47:38.633Z,26.07
2018-02-05T23:48:38.676Z,26.65
2018-02-05T23:49:38.699Z,26.46
2018-02-05T23:50:38.747Z,26.65
2018-02-05T23:51:38.764Z,26.36
2018-02-05T23:52:38.809Z,26.56
2018-02-05T23:53:38.864Z,26.65
2018-02-05T23:54:38.877Z,26.65
2018-02-05T23:55:38.920Z,26.46
2018-02-05T23:56:38.959Z,26.56
2018-02-05T23:57:38.992Z,26.65
2018-02-05T23:58:39.033Z,26.84
2018-02-05T23:59:39.069Z,26.65
