createdAt,value
2019-01-20T00:02:46.545Z,-0.06
2019-01-20T00:07:49.048Z,-0.11
2019-01-20T00:12:51.589Z,-0.15
2019-01-20T00:17:54.745Z,-0.19
2019-01-20T00:22:57.144Z,-0.22
2019-01-20T00:28:00.255Z,-0.31
2019-01-20T00:33:02.640Z,-0.37
2019-01-20T00:38:04.847Z,-0.39
2019-01-20T00:43:07.541Z,-0.43
2019-01-20T00:48:09.835Z,-0.48
2019-01-20T00:53:12.504Z,-0.52
2019-01-20T00:58:15.369Z,-0.59
2019-01-20T01:03:18.593Z,-0.57
2019-01-20T01:08:21.341Z,-0.61
2019-01-20T01:13:25.256Z,-0.66
2019-01-20T01:18:27.594Z,-0.69
2019-01-20T01:23:30.381Z,-0.75
2019-01-20T01:28:33.006Z,-0.81
2019-01-20T01:33:35.554Z,-0.82
2019-01-20T01:38:37.851Z,-0.85
2019-01-20T01:43:40.982Z,-0.87
2019-01-20T01:48:43.584Z,-0.93
2019-01-20T01:53:46.072Z,-0.96
2019-01-20T01:58:48.666Z,-0.97
2019-01-20T02:03:51.521Z,-1.01
2019-01-20T02:08:54.067Z,-1.02
2019-01-20T02:13:56.628Z,-1.01
2019-01-20T02:18:59.187Z,-1.04
2019-01-20T02:24:01.948Z,-1.05
2019-01-20T02:29:04.604Z,-1.08
2019-01-20T02:34:07.287Z,-1.13
2019-01-20T02:39:09.804Z,-1.13
2019-01-20T02:44:12.192Z,-1.19
2019-01-20T02:49:15.071Z,-1.24
2019-01-20T02:54:18.032Z,-1.26
2019-01-20T02:59:20.593Z,-1.26
2019-01-20T03:04:22.912Z,-1.30
2019-01-20T03:09:25.666Z,-1.33
2019-01-20T03:14:27.926Z,-1.35
2019-01-20T03:19:30.834Z,-1.40
2019-01-20T03:24:33.056Z,-1.42
2019-01-20T03:29:35.325Z,-1.47
2019-01-20T03:34:37.627Z,-1.54
2019-01-20T03:39:39.875Z,-1.59
2019-01-20T03:44:42.225Z,-1.61
2019-01-20T03:49:44.604Z,-1.61
2019-01-20T03:54:46.943Z,-1.63
2019-01-20T03:59:49.390Z,-1.66
2019-01-20T04:04:52.066Z,-1.70
2019-01-20T04:09:54.978Z,-1.71
2019-01-20T04:14:57.479Z,-1.75
2019-01-20T04:20:00.370Z,-1.80
2019-01-20T04:25:04.925Z,-1.83
2019-01-20T04:30:10.673Z,-1.82
2019-01-20T04:35:13.448Z,-1.81
2019-01-20T04:40:18.701Z,-1.84
2019-01-20T04:45:21.300Z,-1.81
2019-01-20T04:50:24.473Z,-1.83
2019-01-20T04:55:27.141Z,-1.87
2019-01-20T05:00:30.209Z,-1.93
2019-01-20T05:05:33.118Z,-1.92
2019-01-20T05:10:36.026Z,-1.94
2019-01-20T05:15:38.267Z,-1.97
2019-01-20T05:20:41.312Z,-1.98
2019-01-20T05:25:44.304Z,-2.02
2019-01-20T05:30:46.524Z,-2.05
2019-01-20T05:35:48.859Z,-2.10
2019-01-20T05:40:51.625Z,-2.14
2019-01-20T05:45:54.389Z,-2.19
2019-01-20T05:50:56.727Z,-2.24
2019-01-20T05:55:59.878Z,-2.28
2019-01-20T06:01:02.658Z,-2.31
2019-01-20T06:06:05.000Z,-2.34
2019-01-20T06:11:08.029Z,-2.38
2019-01-20T06:16:10.548Z,-2.43
2019-01-20T06:21:12.861Z,-2.40
2019-01-20T06:26:15.115Z,-2.41
2019-01-20T06:31:17.810Z,-2.43
2019-01-20T06:36:20.678Z,-2.46
2019-01-20T06:41:23.026Z,-2.50
2019-01-20T06:46:25.296Z,-2.57
2019-01-20T06:51:27.500Z,-2.59
2019-01-20T06:56:30.318Z,-2.57
2019-01-20T07:01:32.585Z,-2.54
2019-01-20T07:06:35.007Z,-2.51
2019-01-20T07:11:38.987Z,-2.55
2019-01-20T07:16:41.560Z,-2.59
2019-01-20T07:21:43.908Z,-2.61
2019-01-20T07:26:46.388Z,-2.66
2019-01-20T07:31:48.711Z,-2.67
2019-01-20T07:36:51.617Z,-2.64
2019-01-20T07:41:54.721Z,-2.62
2019-01-20T07:46:57.380Z,-2.65
2019-01-20T07:51:59.600Z,-2.65
2019-01-20T07:57:01.833Z,-2.66
2019-01-20T08:02:06.085Z,-2.60
2019-01-20T08:07:08.281Z,-2.48
2019-01-20T08:12:10.942Z,-2.35
2019-01-20T08:17:13.537Z,-2.26
2019-01-20T08:22:16.272Z,-2.14
2019-01-20T08:27:19.384Z,-2.05
2019-01-20T08:32:21.691Z,-1.96
2019-01-20T08:37:28.756Z,-1.88
2019-01-20T08:42:28.689Z,-1.76
2019-01-20T08:47:39.314Z,-1.62
2019-01-20T08:52:41.776Z,-1.51
2019-01-20T08:57:47.224Z,-1.33
2019-01-20T09:02:49.576Z,-1.05
2019-01-20T09:07:52.647Z,-0.76
2019-01-20T09:12:57.370Z,-0.33
2019-01-20T09:18:00.011Z,0.00
2019-01-20T09:23:02.650Z,0.30
2019-01-20T09:28:05.310Z,0.77
2019-01-20T09:33:07.862Z,1.37
2019-01-20T09:38:10.180Z,1.93
2019-01-20T09:43:13.492Z,2.37
2019-01-20T09:48:15.935Z,2.69
2019-01-20T09:53:18.924Z,3.05
2019-01-20T09:58:21.656Z,3.06
2019-01-20T10:03:24.683Z,3.56
2019-01-20T10:08:27.791Z,4.12
2019-01-20T10:13:30.534Z,4.61
2019-01-20T10:18:33.370Z,4.82
2019-01-20T10:23:36.233Z,4.98
2019-01-20T10:28:39.166Z,5.35
2019-01-20T10:33:41.746Z,5.74
2019-01-20T10:38:44.270Z,6.14
2019-01-20T10:43:47.499Z,6.56
2019-01-20T10:48:50.438Z,6.83
2019-01-20T10:53:53.113Z,7.11
2019-01-20T10:58:55.592Z,7.27
2019-01-20T11:03:58.027Z,7.32
2019-01-20T11:09:00.373Z,6.87
2019-01-20T11:14:09.443Z,6.10
2019-01-20T11:19:07.479Z,5.69
2019-01-20T11:24:11.370Z,5.31
2019-01-20T11:29:13.606Z,5.17
2019-01-20T11:34:16.080Z,5.00
2019-01-20T11:39:18.501Z,4.85
2019-01-20T11:44:21.160Z,4.56
2019-01-20T11:49:25.186Z,4.35
2019-01-20T11:54:27.613Z,4.20
2019-01-20T11:59:30.764Z,4.15
2019-01-20T12:04:33.434Z,4.10
2019-01-20T12:09:36.191Z,4.11
2019-01-20T12:14:38.447Z,4.05
2019-01-20T12:19:41.962Z,4.04
2019-01-20T12:24:44.260Z,4.03
2019-01-20T12:29:51.841Z,4.23
2019-01-20T12:34:51.145Z,4.67
2019-01-20T12:39:54.226Z,5.01
2019-01-20T12:44:57.028Z,5.31
2019-01-20T12:49:59.379Z,5.50
2019-01-20T12:55:02.237Z,5.55
2019-01-20T13:00:06.239Z,5.50
2019-01-20T13:05:09.490Z,5.47
2019-01-20T13:10:14.628Z,5.30
2019-01-20T13:15:18.940Z,5.19
2019-01-20T13:20:25.822Z,5.16
2019-01-20T13:25:29.892Z,5.24
2019-01-20T13:30:32.670Z,5.36
2019-01-20T13:35:35.255Z,5.43
2019-01-20T13:40:51.371Z,5.50
2019-01-20T13:45:53.676Z,5.55
2019-01-20T13:50:55.914Z,5.59
2019-01-20T13:56:01.239Z,5.53
2019-01-20T14:01:04.204Z,5.43
2019-01-20T14:06:06.610Z,5.48
2019-01-20T14:11:09.393Z,5.47
2019-01-20T14:16:11.716Z,5.40
2019-01-20T14:21:14.628Z,5.38
2019-01-20T14:26:17.190Z,5.35
2019-01-20T14:31:20.077Z,5.19
2019-01-20T14:36:22.634Z,5.01
2019-01-20T14:41:25.257Z,4.77
2019-01-20T14:46:27.604Z,4.46
2019-01-20T14:51:30.312Z,4.15
2019-01-20T14:56:32.909Z,3.93
2019-01-20T15:01:35.470Z,3.76
2019-01-20T15:06:38.071Z,3.57
2019-01-20T15:11:40.633Z,3.44
2019-01-20T15:16:43.338Z,3.37
2019-01-20T15:21:45.889Z,3.28
2019-01-20T15:26:48.802Z,3.23
2019-01-20T15:31:51.301Z,3.13
2019-01-20T15:36:55.363Z,3.03
2019-01-20T15:41:58.046Z,2.95
2019-01-20T15:47:00.567Z,2.85
2019-01-20T15:52:02.954Z,2.74
2019-01-20T15:57:05.296Z,2.69
2019-01-20T16:02:08.813Z,2.65
2019-01-20T16:07:11.367Z,2.57
2019-01-20T16:12:13.670Z,2.51
2019-01-20T16:17:16.059Z,2.46
2019-01-20T16:22:19.687Z,2.40
2019-01-20T16:27:22.412Z,2.29
2019-01-20T16:32:24.656Z,2.22
2019-01-20T16:37:27.008Z,2.11
2019-01-20T16:42:29.528Z,2.08
2019-01-20T16:47:32.270Z,2.06
2019-01-20T16:52:34.828Z,2.06
2019-01-20T16:57:37.481Z,2.03
2019-01-20T17:02:43.098Z,1.98
2019-01-20T17:07:46.880Z,1.87
2019-01-20T17:12:49.649Z,1.75
2019-01-20T17:17:52.450Z,1.70
2019-01-20T17:22:56.958Z,1.63
2019-01-20T17:28:24.416Z,1.58
2019-01-20T17:33:27.431Z,1.49
2019-01-20T17:38:30.271Z,1.42
2019-01-20T17:43:32.713Z,1.36
2019-01-20T17:48:35.351Z,1.29
2019-01-20T17:53:37.965Z,1.21
2019-01-20T17:58:40.167Z,1.13
2019-01-20T18:03:43.150Z,1.15
2019-01-20T18:08:45.606Z,1.11
2019-01-20T18:13:47.884Z,1.05
2019-01-20T18:18:50.164Z,1.04
2019-01-20T18:23:52.894Z,0.88
2019-01-20T18:28:55.243Z,0.76
2019-01-20T18:33:58.663Z,0.61
2019-01-20T18:39:01.062Z,0.56
2019-01-20T18:44:05.033Z,0.59
2019-01-20T18:49:07.594Z,0.67
2019-01-20T18:54:09.955Z,0.67
2019-01-20T18:59:12.195Z,0.57
2019-01-20T19:04:14.953Z,0.48
2019-01-20T19:09:17.690Z,0.47
2019-01-20T19:14:19.932Z,0.48
2019-01-20T19:19:22.217Z,0.47
2019-01-20T19:24:25.324Z,0.46
2019-01-20T19:29:27.854Z,0.39
2019-01-20T19:34:30.139Z,0.34
2019-01-20T19:39:33.025Z,0.37
2019-01-20T19:44:38.667Z,0.41
2019-01-20T19:49:41.475Z,0.40
2019-01-20T19:54:44.141Z,0.42
2019-01-20T19:59:47.032Z,0.45
2019-01-20T20:04:49.634Z,0.40
2019-01-20T20:09:51.914Z,0.34
2019-01-20T20:14:54.311Z,0.31
2019-01-20T20:19:59.152Z,0.24
2019-01-20T20:25:01.791Z,0.10
2019-01-20T20:30:09.915Z,0.07
2019-01-20T20:35:12.866Z,0.08
2019-01-20T20:40:17.265Z,0.13
2019-01-20T20:45:21.456Z,0.14
2019-01-20T20:50:23.759Z,0.18
2019-01-20T20:55:26.183Z,0.19
2019-01-20T21:00:41.832Z,0.19
2019-01-20T21:05:44.594Z,0.18
2019-01-20T21:10:47.107Z,0.22
2019-01-20T21:15:50.929Z,0.21
2019-01-20T21:20:54.468Z,0.15
2019-01-20T21:25:57.545Z,0.06
2019-01-20T21:30:59.899Z,0.04
2019-01-20T21:36:02.575Z,-0.05
2019-01-20T21:41:05.353Z,-0.10
2019-01-20T21:46:09.205Z,-0.09
2019-01-20T21:51:11.957Z,-0.07
2019-01-20T21:56:14.836Z,-0.10
2019-01-20T22:01:17.606Z,-0.14
2019-01-20T22:06:20.274Z,-0.23
2019-01-20T22:11:22.739Z,-0.16
2019-01-20T22:16:25.228Z,-0.16
2019-01-20T22:21:27.926Z,-0.18
2019-01-20T22:26:30.280Z,-0.26
2019-01-20T22:31:33.368Z,-0.24
2019-01-20T22:36:36.100Z,-0.26
2019-01-20T22:41:39.439Z,-0.23
2019-01-20T22:46:42.237Z,-0.20
2019-01-20T22:51:45.434Z,-0.17
2019-01-20T22:56:48.464Z,-0.18
2019-01-20T23:01:51.543Z,-0.14
2019-01-20T23:06:55.079Z,-0.12
2019-01-20T23:11:58.753Z,-0.10
2019-01-20T23:17:07.712Z,-0.33
2019-01-20T23:22:05.379Z,-0.40
2019-01-20T23:27:07.974Z,-0.45
2019-01-20T23:32:10.210Z,-0.55
2019-01-20T23:37:12.978Z,-0.72
2019-01-20T23:42:16.102Z,-0.81
2019-01-20T23:47:19.310Z,-0.84
2019-01-20T23:52:21.902Z,-0.79
2019-01-20T23:57:24.692Z,-0.66
