createdAt,value
2023-05-25T00:02:10.000Z,1018.8
2023-05-25T00:03:26.000Z,1018.8
2023-05-25T00:04:43.000Z,1018.8
2023-05-25T00:05:59.000Z,1018.8
2023-05-25T00:07:15.000Z,1018.8
2023-05-25T00:08:31.000Z,1018.9
2023-05-25T00:09:48.000Z,1018.8
2023-05-25T00:11:04.000Z,1018.9
2023-05-25T00:12:20.000Z,1018.8
2023-05-25T00:16:08.000Z,1018.8
2023-05-25T00:17:24.000Z,1018.8
2023-05-25T00:18:40.000Z,1018.8
2023-05-25T00:19:56.000Z,1018.9
2023-05-25T00:22:29.000Z,1018.8
2023-05-25T00:23:45.000Z,1018.8
2023-05-25T00:25:01.000Z,1018.8
2023-05-25T00:27:34.000Z,1018.9
2023-05-25T00:28:50.000Z,1018.8
2023-05-25T00:30:05.000Z,1018.8
2023-05-25T00:31:22.000Z,1018.8
2023-05-25T00:32:38.000Z,1018.9
2023-05-25T00:33:54.000Z,1018.8
2023-05-25T00:35:10.000Z,1018.9
2023-05-25T00:36:27.000Z,1018.9
2023-05-25T00:37:43.000Z,1018.9
2023-05-25T00:40:15.000Z,1018.9
2023-05-25T00:41:31.000Z,1018.9
2023-05-25T00:42:48.000Z,1018.9
2023-05-25T00:44:04.000Z,1018.9
2023-05-25T00:45:20.000Z,1018.9
2023-05-25T00:46:35.000Z,1018.9
2023-05-25T00:47:52.000Z,1018.9
2023-05-25T00:49:08.000Z,1019
2023-05-25T00:50:24.000Z,1018.9
2023-05-25T00:52:57.000Z,1018.9
2023-05-25T00:54:13.000Z,1018.9
2023-05-25T00:55:29.000Z,1018.9
2023-05-25T00:56:45.000Z,1018.9
2023-05-25T00:58:02.000Z,1019
2023-05-25T00:59:18.000Z,1018.9
2023-05-25T01:00:34.000Z,1019
2023-05-25T01:01:50.000Z,1019
2023-05-25T01:03:05.000Z,1018.9
2023-05-25T01:05:38.000Z,1019
2023-05-25T01:06:54.000Z,1019.1
2023-05-25T01:08:10.000Z,1019.1
2023-05-25T01:09:27.000Z,1019.1
2023-05-25T01:10:43.000Z,1019.1
2023-05-25T01:11:59.000Z,1019.1
2023-05-25T01:13:15.000Z,1019.1
2023-05-25T01:15:48.000Z,1019.1
2023-05-25T01:18:20.000Z,1019.1
2023-05-25T01:19:36.000Z,1019.1
2023-05-25T01:20:52.000Z,1019.1
2023-05-25T01:22:08.000Z,1019.1
2023-05-25T01:23:24.000Z,1019.2
2023-05-25T01:24:40.000Z,1019.2
2023-05-25T01:25:57.000Z,1019.1
2023-05-25T01:27:13.000Z,1019
2023-05-25T01:28:29.000Z,1019.1
2023-05-25T01:31:02.000Z,1019.1
2023-05-25T01:32:18.000Z,1019.1
2023-05-25T01:33:34.000Z,1019.1
2023-05-25T01:34:50.000Z,1019.1
2023-05-25T01:36:06.000Z,1019.1
2023-05-25T01:37:22.000Z,1019
2023-05-25T01:38:38.000Z,1019
2023-05-25T01:39:54.000Z,1019.1
2023-05-25T01:41:11.000Z,1019
2023-05-25T01:43:43.000Z,1019.1
2023-05-25T01:44:59.000Z,1019
2023-05-25T01:46:15.000Z,1019
2023-05-25T01:47:32.000Z,1019.1
2023-05-25T01:48:48.000Z,1019
2023-05-25T01:50:04.000Z,1019
2023-05-25T01:51:20.000Z,1019.1
2023-05-25T01:52:36.000Z,1019.1
2023-05-25T01:53:52.000Z,1019
2023-05-25T01:56:24.000Z,1019
2023-05-25T01:57:41.000Z,1019
2023-05-25T01:58:57.000Z,1019.1
2023-05-25T02:00:13.000Z,1019
2023-05-25T02:01:29.000Z,1019
2023-05-25T02:02:46.000Z,1019
2023-05-25T02:04:02.000Z,1018.9
2023-05-25T02:05:18.000Z,1019
2023-05-25T02:06:34.000Z,1019.1
2023-05-25T02:07:50.000Z,1019
2023-05-25T02:09:07.000Z,1019
2023-05-25T02:10:22.000Z,1019
2023-05-25T02:11:37.000Z,1019
2023-05-25T02:12:53.000Z,1019
2023-05-25T02:14:10.000Z,1019
2023-05-25T02:15:26.000Z,1019
2023-05-25T02:16:42.000Z,1018.9
2023-05-25T02:17:58.000Z,1019
2023-05-25T02:19:15.000Z,1019
2023-05-25T02:21:47.000Z,1019
2023-05-25T02:23:03.000Z,1019.1
2023-05-25T02:24:20.000Z,1019.2
2023-05-25T02:25:36.000Z,1019.1
2023-05-25T02:26:52.000Z,1019.1
2023-05-25T02:28:07.000Z,1019.1
2023-05-25T02:29:23.000Z,1019.2
2023-05-25T02:30:40.000Z,1019.1
2023-05-25T02:31:56.000Z,1019.1
2023-05-25T02:34:28.000Z,1019.1
2023-05-25T02:35:44.000Z,1019.1
2023-05-25T02:36:59.000Z,1019.1
2023-05-25T02:38:15.000Z,1019.1
2023-05-25T02:39:31.000Z,1019.2
2023-05-25T02:40:48.000Z,1019.1
2023-05-25T02:42:04.000Z,1019.1
2023-05-25T02:43:20.000Z,1019.1
2023-05-25T02:44:36.000Z,1019.1
2023-05-25T02:47:09.000Z,1019.2
2023-05-25T02:48:25.000Z,1019.1
2023-05-25T02:49:41.000Z,1019.2
2023-05-25T02:50:58.000Z,1019.2
2023-05-25T02:52:14.000Z,1019.1
2023-05-25T02:53:29.000Z,1019.1
2023-05-25T02:54:45.000Z,1019.1
2023-05-25T02:56:01.000Z,1019.1
2023-05-25T02:57:18.000Z,1019.1
2023-05-25T02:59:50.000Z,1019.3
2023-05-25T03:01:06.000Z,1019.2
2023-05-25T03:02:23.000Z,1019.2
2023-05-25T03:03:39.000Z,1019.2
2023-05-25T03:04:55.000Z,1019.2
2023-05-25T03:06:11.000Z,1019.2
2023-05-25T03:07:28.000Z,1019.3
2023-05-25T03:08:44.000Z,1019.3
2023-05-25T03:09:59.000Z,1019.3
2023-05-25T03:12:32.000Z,1019.4
2023-05-25T03:13:48.000Z,1019.4
2023-05-25T03:15:04.000Z,1019.3
2023-05-25T03:16:20.000Z,1019.3
2023-05-25T03:17:36.000Z,1019.4
2023-05-25T03:18:53.000Z,1019.4
2023-05-25T03:20:09.000Z,1019.5
2023-05-25T03:21:25.000Z,1019.4
2023-05-25T03:22:41.000Z,1019.4
2023-05-25T03:25:14.000Z,1019.5
2023-05-25T03:26:29.000Z,1019.5
2023-05-25T03:27:45.000Z,1019.5
2023-05-25T03:29:02.000Z,1019.5
2023-05-25T03:31:34.000Z,1019.5
2023-05-25T03:32:50.000Z,1019.5
2023-05-25T03:34:07.000Z,1019.5
2023-05-25T03:35:23.000Z,1019.5
2023-05-25T03:37:55.000Z,1019.5
2023-05-25T03:39:11.000Z,1019.5
2023-05-25T03:40:28.000Z,1019.5
2023-05-25T03:41:44.000Z,1019.6
2023-05-25T03:42:59.000Z,1019.5
2023-05-25T03:45:32.000Z,1019.5
2023-05-25T03:46:48.000Z,1019.5
2023-05-25T03:48:04.000Z,1019.5
2023-05-25T03:50:37.000Z,1019.5
2023-05-25T03:51:53.000Z,1019.6
2023-05-25T03:53:09.000Z,1019.6
2023-05-25T03:54:25.000Z,1019.5
2023-05-25T03:55:41.000Z,1019.6
2023-05-25T03:58:13.000Z,1019.6
2023-05-25T03:59:29.000Z,1019.6
2023-05-25T04:00:45.000Z,1019.6
2023-05-25T04:03:18.000Z,1019.6
2023-05-25T04:04:34.000Z,1019.6
2023-05-25T04:05:50.000Z,1019.7
2023-05-25T04:07:07.000Z,1019.6
2023-05-25T04:08:23.000Z,1019.7
2023-05-25T04:09:39.000Z,1019.7
2023-05-25T04:10:55.000Z,1019.7
2023-05-25T04:12:11.000Z,1019.7
2023-05-25T04:13:27.000Z,1019.7
2023-05-25T04:15:59.000Z,1019.7
2023-05-25T04:17:16.000Z,1019.7
2023-05-25T04:18:32.000Z,1019.8
2023-05-25T04:19:48.000Z,1019.8
2023-05-25T04:21:04.000Z,1019.8
2023-05-25T04:22:20.000Z,1019.8
2023-05-25T04:23:37.000Z,1019.8
2023-05-25T04:24:53.000Z,1019.8
2023-05-25T04:26:09.000Z,1019.8
2023-05-25T04:27:25.000Z,1019.9
2023-05-25T04:28:41.000Z,1019.9
2023-05-25T04:31:12.000Z,1019.9
2023-05-25T04:32:27.000Z,1019.9
2023-05-25T04:33:44.000Z,1020
2023-05-25T04:35:00.000Z,1020
2023-05-25T04:36:16.000Z,1019.9
2023-05-25T04:37:32.000Z,1020
2023-05-25T04:38:49.000Z,1020
2023-05-25T04:40:05.000Z,1019.9
2023-05-25T04:41:21.000Z,1020
2023-05-25T04:42:36.000Z,1019.9
2023-05-25T04:43:52.000Z,1020
2023-05-25T04:45:08.000Z,1020
2023-05-25T04:46:24.000Z,1020
2023-05-25T04:47:40.000Z,1020
2023-05-25T04:48:57.000Z,1019.9
2023-05-25T04:50:13.000Z,1020
2023-05-25T04:51:29.000Z,1019.9
2023-05-25T04:54:01.000Z,1019.9
2023-05-25T04:55:18.000Z,1020
2023-05-25T04:56:34.000Z,1020
2023-05-25T04:57:50.000Z,1020
2023-05-25T04:59:06.000Z,1020
2023-05-25T05:01:38.000Z,1020.1
2023-05-25T05:02:53.000Z,1020.1
2023-05-25T05:04:08.000Z,1020
2023-05-25T05:06:41.000Z,1020
2023-05-25T05:07:57.000Z,1020.1
2023-05-25T05:09:13.000Z,1020
2023-05-25T05:10:30.000Z,1020.1
2023-05-25T05:11:46.000Z,1020
2023-05-25T05:13:02.000Z,1020.1
2023-05-25T05:14:18.000Z,1020
2023-05-25T05:16:51.000Z,1020.1
2023-05-25T05:19:23.000Z,1020.1
2023-05-25T05:20:38.000Z,1020.2
2023-05-25T05:21:55.000Z,1020.1
2023-05-25T05:23:11.000Z,1020.2
2023-05-25T05:24:27.000Z,1020.2
2023-05-25T05:25:43.000Z,1020.2
2023-05-25T05:27:00.000Z,1020.2
2023-05-25T05:28:16.000Z,1020.2
2023-05-25T05:29:32.000Z,1020.2
2023-05-25T05:32:05.000Z,1020.3
2023-05-25T05:33:21.000Z,1020.3
2023-05-25T05:34:37.000Z,1020.3
2023-05-25T05:35:53.000Z,1020.3
2023-05-25T05:37:09.000Z,1020.3
2023-05-25T05:38:25.000Z,1020.3
2023-05-25T05:39:41.000Z,1020.3
2023-05-25T05:40:57.000Z,1020.3
2023-05-25T05:42:13.000Z,1020.3
2023-05-25T05:44:46.000Z,1020.3
2023-05-25T05:46:02.000Z,1020.4
2023-05-25T05:47:18.000Z,1020.4
2023-05-25T05:49:51.000Z,1020.4
2023-05-25T05:51:07.000Z,1020.4
2023-05-25T05:52:23.000Z,1020.5
2023-05-25T05:53:39.000Z,1020.5
2023-05-25T05:54:55.000Z,1020.4
2023-05-25T05:57:27.000Z,1020.4
2023-05-25T05:58:43.000Z,1020.5
2023-05-25T06:00:00.000Z,1020.4
2023-05-25T06:01:16.000Z,1020.5
2023-05-25T06:02:32.000Z,1020.4
2023-05-25T06:03:48.000Z,1020.5
2023-05-25T06:05:05.000Z,1020.4
2023-05-25T06:06:21.000Z,1020.4
2023-05-25T06:07:37.000Z,1020.5
2023-05-25T06:08:53.000Z,1020.5
2023-05-25T06:10:09.000Z,1020.5
2023-05-25T06:11:25.000Z,1020.6
2023-05-25T06:12:41.000Z,1020.6
2023-05-25T06:13:57.000Z,1020.7
2023-05-25T06:15:14.000Z,1020.7
2023-05-25T06:16:29.000Z,1020.6
2023-05-25T06:17:44.000Z,1020.8
2023-05-25T06:19:00.000Z,1020.7
2023-05-25T06:20:17.000Z,1020.7
2023-05-25T06:22:49.000Z,1020.6
2023-05-25T06:24:05.000Z,1020.7
2023-05-25T06:25:21.000Z,1020.7
2023-05-25T06:26:38.000Z,1020.7
2023-05-25T06:27:54.000Z,1020.6
2023-05-25T06:29:10.000Z,1020.7
2023-05-25T06:30:26.000Z,1020.6
2023-05-25T06:31:43.000Z,1020.7
2023-05-25T06:32:59.000Z,1020.7
2023-05-25T06:35:30.000Z,1020.6
2023-05-25T06:38:02.000Z,1020.7
2023-05-25T06:39:17.000Z,1020.7
2023-05-25T06:40:32.000Z,1020.7
2023-05-25T06:41:49.000Z,1020.7
2023-05-25T06:43:05.000Z,1020.7
2023-05-25T06:44:21.000Z,1020.7
2023-05-25T06:45:37.000Z,1020.7
2023-05-25T06:46:54.000Z,1020.7
2023-05-25T06:48:10.000Z,1020.6
2023-05-25T06:49:26.000Z,1020.7
2023-05-25T06:50:42.000Z,1020.7
2023-05-25T06:51:58.000Z,1020.7
2023-05-25T06:53:13.000Z,1020.6
2023-05-25T06:54:29.000Z,1020.7
2023-05-25T06:57:01.000Z,1020.7
2023-05-25T06:58:18.000Z,1020.7
2023-05-25T07:00:50.000Z,1020.7
2023-05-25T07:03:23.000Z,1020.8
2023-05-25T07:04:39.000Z,1020.7
2023-05-25T07:05:55.000Z,1020.7
2023-05-25T07:07:11.000Z,1020.7
2023-05-25T07:08:27.000Z,1020.8
2023-05-25T07:09:42.000Z,1020.7
2023-05-25T07:12:14.000Z,1020.7
2023-05-25T07:13:31.000Z,1020.7
2023-05-25T07:14:47.000Z,1020.8
2023-05-25T07:16:03.000Z,1020.8
2023-05-25T07:17:19.000Z,1020.8
2023-05-25T07:18:35.000Z,1020.8
2023-05-25T07:21:08.000Z,1020.9
2023-05-25T07:22:24.000Z,1020.8
2023-05-25T07:23:40.000Z,1020.8
2023-05-25T07:26:13.000Z,1020.8
2023-05-25T07:27:28.000Z,1020.8
2023-05-25T07:28:44.000Z,1020.8
2023-05-25T07:30:01.000Z,1020.8
2023-05-25T07:31:17.000Z,1020.8
2023-05-25T07:32:33.000Z,1020.8
2023-05-25T07:33:49.000Z,1020.8
2023-05-25T07:35:06.000Z,1020.9
2023-05-25T07:36:22.000Z,1020.8
2023-05-25T07:38:54.000Z,1020.9
2023-05-25T07:40:10.000Z,1020.9
2023-05-25T07:41:27.000Z,1020.8
2023-05-25T07:42:43.000Z,1021
2023-05-25T07:43:58.000Z,1020.9
2023-05-25T07:45:14.000Z,1021
2023-05-25T07:46:31.000Z,1020.9
2023-05-25T07:47:47.000Z,1020.9
2023-05-25T07:49:03.000Z,1021
2023-05-25T07:50:19.000Z,1021
2023-05-25T07:51:36.000Z,1021
2023-05-25T07:52:51.000Z,1021.1
2023-05-25T07:54:06.000Z,1021
2023-05-25T07:55:22.000Z,1021
2023-05-25T07:56:39.000Z,1021
2023-05-25T07:57:55.000Z,1020.9
2023-05-25T08:00:27.000Z,1021.1
2023-05-25T08:03:00.000Z,1021.1
2023-05-25T08:04:16.000Z,1021.1
2023-05-25T08:05:32.000Z,1021.2
2023-05-25T08:06:48.000Z,1021.1
2023-05-25T08:08:04.000Z,1021.1
2023-05-25T08:09:19.000Z,1021.2
2023-05-25T08:10:34.000Z,1021.2
2023-05-25T08:11:50.000Z,1021.2
2023-05-25T08:13:07.000Z,1021.2
2023-05-25T08:14:23.000Z,1021.2
2023-05-25T08:15:39.000Z,1021.1
2023-05-25T08:16:55.000Z,1021.1
2023-05-25T08:18:12.000Z,1021.1
2023-05-25T08:19:28.000Z,1021.1
2023-05-25T08:20:43.000Z,1021.1
2023-05-25T08:21:58.000Z,1021
2023-05-25T08:23:15.000Z,1021
2023-05-25T08:24:31.000Z,1021.1
2023-05-25T08:25:47.000Z,1021
2023-05-25T08:29:36.000Z,1021.1
2023-05-25T08:30:52.000Z,1021.1
2023-05-25T08:32:08.000Z,1021.1
2023-05-25T08:33:24.000Z,1021
2023-05-25T08:34:41.000Z,1021.1
2023-05-25T08:35:56.000Z,1021.1
2023-05-25T08:37:11.000Z,1021
2023-05-25T08:38:27.000Z,1021.1
2023-05-25T08:39:44.000Z,1021.2
2023-05-25T08:42:16.000Z,1021.2
2023-05-25T08:43:32.000Z,1021.1
2023-05-25T08:44:49.000Z,1021.1
2023-05-25T08:46:05.000Z,1021.1
2023-05-25T08:47:21.000Z,1021.2
2023-05-25T08:48:37.000Z,1021.1
2023-05-25T08:51:10.000Z,1021.2
2023-05-25T08:52:26.000Z,1021.2
2023-05-25T08:53:41.000Z,1021.1
2023-05-25T08:54:58.000Z,1021.1
2023-05-25T08:56:14.000Z,1021.2
2023-05-25T08:57:30.000Z,1021
2023-05-25T08:58:46.000Z,1021.2
2023-05-25T09:00:02.000Z,1021.1
2023-05-25T09:01:19.000Z,1021.1
2023-05-25T09:02:35.000Z,1021.2
2023-05-25T09:03:51.000Z,1021.2
2023-05-25T09:05:07.000Z,1021.3
2023-05-25T09:07:40.000Z,1021.2
2023-05-25T09:08:56.000Z,1021.3
2023-05-25T09:10:11.000Z,1021.2
2023-05-25T09:11:28.000Z,1021.3
2023-05-25T09:12:44.000Z,1021.3
2023-05-25T09:14:00.000Z,1021.3
2023-05-25T09:15:16.000Z,1021.3
2023-05-25T09:16:33.000Z,1021.4
2023-05-25T09:17:48.000Z,1021.3
2023-05-25T09:20:19.000Z,1021.4
2023-05-25T09:21:35.000Z,1021.4
2023-05-25T09:22:52.000Z,1021.3
2023-05-25T09:24:08.000Z,1021.3
2023-05-25T09:25:24.000Z,1021.3
2023-05-25T09:26:40.000Z,1021.3
2023-05-25T09:27:57.000Z,1021.3
2023-05-25T09:29:13.000Z,1021.3
2023-05-25T09:30:29.000Z,1021.3
2023-05-25T09:33:02.000Z,1021.3
2023-05-25T09:34:17.000Z,1021.4
2023-05-25T09:35:32.000Z,1021.4
2023-05-25T09:36:48.000Z,1021.3
2023-05-25T09:38:05.000Z,1021.4
2023-05-25T09:39:21.000Z,1021.3
2023-05-25T09:40:37.000Z,1021.4
2023-05-25T09:41:53.000Z,1021.3
2023-05-25T09:43:10.000Z,1021.3
2023-05-25T09:45:42.000Z,1021.3
2023-05-25T09:46:58.000Z,1021.4
2023-05-25T09:48:14.000Z,1021.3
2023-05-25T09:49:31.000Z,1021.4
2023-05-25T09:50:47.000Z,1021.3
2023-05-25T09:52:02.000Z,1021.4
2023-05-25T09:53:18.000Z,1021.3
2023-05-25T09:54:35.000Z,1021.4
2023-05-25T09:55:51.000Z,1021.4
2023-05-25T09:57:07.000Z,1021.4
2023-05-25T09:58:23.000Z,1021.4
2023-05-25T09:59:40.000Z,1021.4
2023-05-25T10:00:55.000Z,1021.3
2023-05-25T10:02:10.000Z,1021.4
2023-05-25T10:03:26.000Z,1021.3
2023-05-25T10:04:43.000Z,1021.4
2023-05-25T10:05:59.000Z,1021.4
2023-05-25T10:07:15.000Z,1021.4
2023-05-25T10:08:31.000Z,1021.4
2023-05-25T10:11:04.000Z,1021.4
2023-05-25T10:12:20.000Z,1021.4
2023-05-25T10:13:36.000Z,1021.5
2023-05-25T10:14:52.000Z,1021.5
2023-05-25T10:16:09.000Z,1021.5
2023-05-25T10:17:25.000Z,1021.5
2023-05-25T10:18:40.000Z,1021.6
2023-05-25T10:19:56.000Z,1021.5
2023-05-25T10:21:13.000Z,1021.5
2023-05-25T10:22:29.000Z,1021.5
2023-05-25T10:23:45.000Z,1021.5
2023-05-25T10:25:01.000Z,1021.5
2023-05-25T10:26:18.000Z,1021.5
2023-05-25T10:27:33.000Z,1021.5
2023-05-25T10:28:48.000Z,1021.5
2023-05-25T10:30:04.000Z,1021.5
2023-05-25T10:31:21.000Z,1021.6
2023-05-25T10:33:53.000Z,1021.6
2023-05-25T10:35:09.000Z,1021.6
2023-05-25T10:36:25.000Z,1021.5
2023-05-25T10:37:42.000Z,1021.6
2023-05-25T10:38:58.000Z,1021.6
2023-05-25T10:40:14.000Z,1021.6
2023-05-25T10:41:30.000Z,1021.6
2023-05-25T10:42:47.000Z,1021.6
2023-05-25T10:44:03.000Z,1021.6
2023-05-25T10:45:18.000Z,1021.5
2023-05-25T10:46:34.000Z,1021.6
2023-05-25T10:49:07.000Z,1021.5
2023-05-25T10:50:22.000Z,1021.5
2023-05-25T10:51:37.000Z,1021.5
2023-05-25T10:52:54.000Z,1021.6
2023-05-25T10:54:10.000Z,1021.6
2023-05-25T10:55:26.000Z,1021.5
2023-05-25T10:56:42.000Z,1021.5
2023-05-25T10:57:58.000Z,1021.5
2023-05-25T10:59:15.000Z,1021.5
2023-05-25T11:01:47.000Z,1021.5
2023-05-25T11:03:03.000Z,1021.5
2023-05-25T11:04:20.000Z,1021.4
2023-05-25T11:05:36.000Z,1021.5
2023-05-25T11:06:52.000Z,1021.5
2023-05-25T11:08:07.000Z,1021.5
2023-05-25T11:09:24.000Z,1021.4
2023-05-25T11:10:40.000Z,1021.4
2023-05-25T11:11:56.000Z,1021.4
2023-05-25T11:13:12.000Z,1021.4
2023-05-25T11:14:29.000Z,1021.4
2023-05-25T11:15:45.000Z,1021.3
2023-05-25T11:17:00.000Z,1021.4
2023-05-25T11:18:15.000Z,1021.3
2023-05-25T11:19:32.000Z,1021.3
2023-05-25T11:20:48.000Z,1021.2
2023-05-25T11:22:04.000Z,1021.3
2023-05-25T11:23:20.000Z,1021.3
2023-05-25T11:24:36.000Z,1021.3
2023-05-25T11:27:09.000Z,1021.3
2023-05-25T11:28:25.000Z,1021.3
2023-05-25T11:30:58.000Z,1021.3
2023-05-25T11:32:13.000Z,1021.3
2023-05-25T11:33:28.000Z,1021.2
2023-05-25T11:36:01.000Z,1021.2
2023-05-25T11:37:17.000Z,1021.1
2023-05-25T11:39:49.000Z,1021.1
2023-05-25T11:41:06.000Z,1021.1
2023-05-25T11:42:22.000Z,1021.1
2023-05-25T11:43:38.000Z,1021
2023-05-25T11:44:54.000Z,1021
2023-05-25T11:46:10.000Z,1021
2023-05-25T11:47:26.000Z,1021.1
2023-05-25T11:48:41.000Z,1021
2023-05-25T11:49:57.000Z,1021
2023-05-25T11:52:30.000Z,1020.9
2023-05-25T11:56:18.000Z,1020.9
2023-05-25T11:57:35.000Z,1020.9
2023-05-25T11:58:51.000Z,1020.9
2023-05-25T12:00:07.000Z,1020.9
2023-05-25T12:01:23.000Z,1020.8
2023-05-25T12:02:40.000Z,1020.9
2023-05-25T12:03:56.000Z,1020.8
2023-05-25T12:05:12.000Z,1020.9
2023-05-25T12:06:27.000Z,1020.9
2023-05-25T12:07:44.000Z,1020.9
2023-05-25T12:09:00.000Z,1020.8
2023-05-25T12:10:16.000Z,1020.8
2023-05-25T12:11:32.000Z,1020.9
2023-05-25T12:12:48.000Z,1020.8
2023-05-25T12:14:05.000Z,1020.8
2023-05-25T12:15:21.000Z,1020.8
2023-05-25T12:17:53.000Z,1020.8
2023-05-25T12:19:10.000Z,1020.7
2023-05-25T12:20:26.000Z,1020.8
2023-05-25T12:21:42.000Z,1020.7
2023-05-25T12:22:57.000Z,1020.6
2023-05-25T12:24:13.000Z,1020.7
2023-05-25T12:25:28.000Z,1020.7
2023-05-25T12:26:44.000Z,1020.7
2023-05-25T12:28:00.000Z,1020.8
2023-05-25T12:30:33.000Z,1020.6
2023-05-25T12:31:49.000Z,1020.7
2023-05-25T12:33:05.000Z,1020.7
2023-05-25T12:34:21.000Z,1020.7
2023-05-25T12:35:38.000Z,1020.8
2023-05-25T12:36:54.000Z,1020.7
2023-05-25T12:38:10.000Z,1020.8
2023-05-25T12:39:26.000Z,1020.8
2023-05-25T12:40:43.000Z,1020.8
2023-05-25T12:43:14.000Z,1020.7
2023-05-25T12:44:29.000Z,1020.6
2023-05-25T12:45:45.000Z,1020.6
2023-05-25T12:47:01.000Z,1020.6
2023-05-25T12:48:17.000Z,1020.6
2023-05-25T12:49:33.000Z,1020.6
2023-05-25T12:50:50.000Z,1020.6
2023-05-25T12:52:06.000Z,1020.5
2023-05-25T12:53:22.000Z,1020.6
2023-05-25T12:54:38.000Z,1020.6
2023-05-25T12:55:55.000Z,1020.6
2023-05-25T12:57:10.000Z,1020.5
2023-05-25T12:58:25.000Z,1020.5
2023-05-25T12:59:41.000Z,1020.5
2023-05-25T13:02:14.000Z,1020.6
2023-05-25T13:03:30.000Z,1020.5
2023-05-25T13:04:46.000Z,1020.6
2023-05-25T13:06:02.000Z,1020.5
2023-05-25T13:07:19.000Z,1020.6
2023-05-25T13:08:35.000Z,1020.5
2023-05-25T13:09:51.000Z,1020.6
2023-05-25T13:11:07.000Z,1020.6
2023-05-25T13:12:24.000Z,1020.6
2023-05-25T13:13:40.000Z,1020.5
2023-05-25T13:14:55.000Z,1020.5
2023-05-25T13:16:11.000Z,1020.6
2023-05-25T13:17:28.000Z,1020.5
2023-05-25T13:18:44.000Z,1020.4
2023-05-25T13:21:16.000Z,1020.5
2023-05-25T13:22:32.000Z,1020.4
2023-05-25T13:23:47.000Z,1020.5
2023-05-25T13:25:03.000Z,1020.5
2023-05-25T13:26:19.000Z,1020.6
2023-05-25T13:27:35.000Z,1020.5
2023-05-25T13:28:52.000Z,1020.5
2023-05-25T13:31:24.000Z,1020.6
2023-05-25T13:33:57.000Z,1020.4
2023-05-25T13:35:13.000Z,1020.4
2023-05-25T13:36:29.000Z,1020.3
2023-05-25T13:37:45.000Z,1020.2
2023-05-25T13:39:02.000Z,1020.3
2023-05-25T13:40:17.000Z,1020.5
2023-05-25T13:41:33.000Z,1020.5
2023-05-25T13:42:49.000Z,1020.6
2023-05-25T13:44:06.000Z,1020.2
2023-05-25T13:45:22.000Z,1020.1
2023-05-25T13:46:38.000Z,1020.2
2023-05-25T13:47:54.000Z,1020.2
2023-05-25T13:49:10.000Z,1020.2
2023-05-25T13:50:27.000Z,1020.2
2023-05-25T13:51:43.000Z,1020.1
2023-05-25T13:52:59.000Z,1020.2
2023-05-25T13:54:15.000Z,1020.2
2023-05-25T13:55:32.000Z,1020.3
2023-05-25T13:56:47.000Z,1020.2
2023-05-25T13:59:18.000Z,1020.3
2023-05-25T14:01:50.000Z,1020.1
2023-05-25T14:03:05.000Z,1020.1
2023-05-25T14:04:21.000Z,1020.1
2023-05-25T14:05:38.000Z,1020
2023-05-25T14:06:54.000Z,1020
2023-05-25T14:09:26.000Z,1019.9
2023-05-25T14:10:43.000Z,1019.9
2023-05-25T14:11:59.000Z,1019.9
2023-05-25T14:13:15.000Z,1019.9
2023-05-25T14:14:31.000Z,1020
2023-05-25T14:15:47.000Z,1019.9
2023-05-25T14:17:04.000Z,1020
2023-05-25T14:18:20.000Z,1020.1
2023-05-25T14:19:35.000Z,1020
2023-05-25T14:20:51.000Z,1020
2023-05-25T14:22:08.000Z,1019.9
2023-05-25T14:25:56.000Z,1019.7
2023-05-25T14:27:13.000Z,1019.7
2023-05-25T14:28:29.000Z,1019.7
2023-05-25T14:29:45.000Z,1019.6
2023-05-25T14:31:01.000Z,1019.6
2023-05-25T14:32:18.000Z,1019.4
2023-05-25T14:33:34.000Z,1019.4
2023-05-25T14:34:50.000Z,1019.3
2023-05-25T14:37:21.000Z,1019.3
2023-05-25T14:38:38.000Z,1019.3
2023-05-25T14:39:54.000Z,1019.2
2023-05-25T14:41:10.000Z,1019.2
2023-05-25T14:42:26.000Z,1019.2
2023-05-25T14:43:43.000Z,1019.1
2023-05-25T14:44:59.000Z,1019.1
2023-05-25T14:46:15.000Z,1019.1
2023-05-25T14:47:31.000Z,1019.1
2023-05-25T14:48:48.000Z,1019.3
2023-05-25T14:50:04.000Z,1019.4
2023-05-25T14:51:20.000Z,1019.4
2023-05-25T14:52:35.000Z,1019.5
2023-05-25T14:53:51.000Z,1019.6
2023-05-25T14:55:07.000Z,1019.6
2023-05-25T14:56:23.000Z,1019.2
2023-05-25T14:57:39.000Z,1019.2
2023-05-25T14:58:56.000Z,1019.3
2023-05-25T15:00:12.000Z,1019.3
2023-05-25T15:02:44.000Z,1019.4
2023-05-25T15:05:17.000Z,1019.3
2023-05-25T15:06:33.000Z,1019.3
2023-05-25T15:07:48.000Z,1019.3
2023-05-25T15:09:03.000Z,1019.3
2023-05-25T15:10:20.000Z,1019.2
2023-05-25T15:11:36.000Z,1019.3
2023-05-25T15:12:52.000Z,1019.2
2023-05-25T15:15:25.000Z,1019.3
2023-05-25T15:16:41.000Z,1019.4
2023-05-25T15:19:13.000Z,1019.5
2023-05-25T15:20:30.000Z,1019.5
2023-05-25T15:21:46.000Z,1019.6
2023-05-25T15:23:02.000Z,1019.2
2023-05-25T15:24:18.000Z,1019.2
2023-05-25T15:25:34.000Z,1019.2
2023-05-25T15:28:06.000Z,1019.2
2023-05-25T15:29:22.000Z,1019.2
2023-05-25T15:30:38.000Z,1019.3
2023-05-25T15:31:55.000Z,1019.2
2023-05-25T15:33:11.000Z,1019.2
2023-05-25T15:34:27.000Z,1019.2
2023-05-25T15:35:43.000Z,1019.1
2023-05-25T15:37:00.000Z,1019.1
2023-05-25T15:38:16.000Z,1019
2023-05-25T15:40:48.000Z,1019
2023-05-25T15:42:04.000Z,1019.1
2023-05-25T15:43:20.000Z,1019.2
2023-05-25T15:44:36.000Z,1019.2
2023-05-25T15:45:52.000Z,1019.2
2023-05-25T15:47:08.000Z,1019.3
2023-05-25T15:48:25.000Z,1019.3
2023-05-25T15:49:41.000Z,1019.4
2023-05-25T15:50:57.000Z,1019.3
2023-05-25T15:53:30.000Z,1019.1
2023-05-25T15:54:46.000Z,1019.1
2023-05-25T15:56:02.000Z,1019.1
2023-05-25T15:57:18.000Z,1019.1
2023-05-25T15:58:34.000Z,1019.2
2023-05-25T15:59:50.000Z,1019.1
2023-05-25T16:01:06.000Z,1019.1
2023-05-25T16:02:22.000Z,1019.2
2023-05-25T16:03:39.000Z,1019.1
2023-05-25T16:06:11.000Z,1019
2023-05-25T16:08:43.000Z,1019
2023-05-25T16:10:00.000Z,1019
2023-05-25T16:11:16.000Z,1019
2023-05-25T16:12:32.000Z,1019
2023-05-25T16:13:48.000Z,1019
2023-05-25T16:15:04.000Z,1019.1
2023-05-25T16:16:20.000Z,1019.1
2023-05-25T16:18:52.000Z,1019.1
2023-05-25T16:20:09.000Z,1019.1
2023-05-25T16:21:25.000Z,1019.3
2023-05-25T16:22:41.000Z,1019.2
2023-05-25T16:23:57.000Z,1019.2
2023-05-25T16:26:30.000Z,1019.2
2023-05-25T16:27:46.000Z,1019.2
2023-05-25T16:31:35.000Z,1019.3
2023-05-25T16:32:50.000Z,1019.4
2023-05-25T16:34:06.000Z,1019
2023-05-25T16:35:22.000Z,1018.9
2023-05-25T16:36:39.000Z,1019
2023-05-25T16:37:55.000Z,1018.9
2023-05-25T16:39:11.000Z,1018.9
2023-05-25T16:40:26.000Z,1019
2023-05-25T16:44:15.000Z,1018.9
2023-05-25T16:45:31.000Z,1018.9
2023-05-25T16:46:48.000Z,1019
2023-05-25T16:48:04.000Z,1019
2023-05-25T16:50:36.000Z,1019
2023-05-25T16:51:53.000Z,1019
2023-05-25T16:53:09.000Z,1018.9
2023-05-25T16:54:25.000Z,1018.9
2023-05-25T16:55:41.000Z,1019
2023-05-25T16:56:56.000Z,1018.9
2023-05-25T16:58:13.000Z,1018.9
2023-05-25T16:59:29.000Z,1018.9
2023-05-25T17:00:45.000Z,1019
2023-05-25T17:02:01.000Z,1018.9
2023-05-25T17:04:34.000Z,1019
2023-05-25T17:05:50.000Z,1019
2023-05-25T17:07:06.000Z,1019
2023-05-25T17:09:39.000Z,1019.1
2023-05-25T17:10:55.000Z,1019
2023-05-25T17:12:11.000Z,1019.1
2023-05-25T17:13:27.000Z,1019.1
2023-05-25T17:14:43.000Z,1019.1
2023-05-25T17:15:59.000Z,1019.1
2023-05-25T17:17:15.000Z,1019.1
2023-05-25T17:18:31.000Z,1019.1
2023-05-25T17:19:48.000Z,1019.1
2023-05-25T17:22:20.000Z,1019.1
2023-05-25T17:23:36.000Z,1019
2023-05-25T17:24:53.000Z,1019.1
2023-05-25T17:26:09.000Z,1019.1
2023-05-25T17:27:25.000Z,1019.1
2023-05-25T17:28:41.000Z,1019.1
2023-05-25T17:31:13.000Z,1019.1
2023-05-25T17:32:29.000Z,1019.1
2023-05-25T17:35:01.000Z,1019.1
2023-05-25T17:36:18.000Z,1019.1
2023-05-25T17:37:34.000Z,1019.1
2023-05-25T17:38:50.000Z,1019.1
2023-05-25T17:40:06.000Z,1019.1
2023-05-25T17:41:23.000Z,1019
2023-05-25T17:42:39.000Z,1019.1
2023-05-25T17:43:55.000Z,1019.1
2023-05-25T17:45:11.000Z,1019
2023-05-25T17:47:43.000Z,1019
2023-05-25T17:48:59.000Z,1019.1
2023-05-25T17:51:32.000Z,1019.1
2023-05-25T17:52:48.000Z,1019.1
2023-05-25T17:54:04.000Z,1019.1
2023-05-25T17:55:20.000Z,1019.1
2023-05-25T17:56:36.000Z,1019.1
2023-05-25T17:57:53.000Z,1019.1
2023-05-25T18:00:25.000Z,1019
2023-05-25T18:01:41.000Z,1019
2023-05-25T18:02:57.000Z,1019.1
2023-05-25T18:04:13.000Z,1019
2023-05-25T18:05:29.000Z,1019.1
2023-05-25T18:06:45.000Z,1019.1
2023-05-25T18:08:02.000Z,1019.1
2023-05-25T18:09:18.000Z,1019.1