createdAt,value
2022-08-14T00:02:16.659Z,99.90
2022-08-14T00:04:45.538Z,99.90
2022-08-14T00:07:14.762Z,99.90
2022-08-14T00:09:56.259Z,99.90
2022-08-14T00:12:39.056Z,99.90
2022-08-14T00:15:15.202Z,99.90
2022-08-14T00:17:48.309Z,99.90
2022-08-14T00:20:35.916Z,99.90
2022-08-14T00:23:16.667Z,99.90
2022-08-14T00:25:58.738Z,99.90
2022-08-14T00:28:37.040Z,99.90
2022-08-14T00:31:09.638Z,99.90
2022-08-14T00:33:51.580Z,99.90
2022-08-14T00:36:35.425Z,99.90
2022-08-14T00:39:18.144Z,99.90
2022-08-14T00:41:47.797Z,99.90
2022-08-14T00:44:26.562Z,99.90
2022-08-14T00:47:00.959Z,99.90
2022-08-14T00:49:30.851Z,99.90
2022-08-14T00:52:05.815Z,99.90
2022-08-14T00:54:37.351Z,99.90
2022-08-14T00:57:06.697Z,99.90
2022-08-14T00:59:36.567Z,99.90
2022-08-14T01:02:06.581Z,99.90
2022-08-14T01:04:53.764Z,99.90
2022-08-14T01:07:24.030Z,99.90
2022-08-14T01:09:56.055Z,99.90
2022-08-14T01:12:29.895Z,99.90
2022-08-14T01:15:02.395Z,99.90
2022-08-14T01:17:49.945Z,99.90
2022-08-14T01:20:33.703Z,99.90
2022-08-14T01:23:03.781Z,99.90
2022-08-14T01:25:33.098Z,99.90
2022-08-14T01:28:01.140Z,99.90
2022-08-14T01:30:36.574Z,99.90
2022-08-14T01:33:08.295Z,99.90
2022-08-14T01:36:04.923Z,99.90
2022-08-14T01:38:26.497Z,99.90
2022-08-14T01:40:54.968Z,99.90
2022-08-14T01:43:27.095Z,99.90
2022-08-14T01:46:06.159Z,99.90
2022-08-14T01:48:37.085Z,99.90
2022-08-14T01:51:19.021Z,99.90
2022-08-14T01:53:54.946Z,99.90
2022-08-14T01:56:37.497Z,99.90
2022-08-14T01:59:14.548Z,99.90
2022-08-14T02:01:58.009Z,99.90
2022-08-14T02:04:56.183Z,99.90
2022-08-14T02:07:44.448Z,99.90
2022-08-14T02:10:12.863Z,99.90
2022-08-14T02:12:43.898Z,99.90
2022-08-14T02:15:12.860Z,99.90
2022-08-14T02:17:43.835Z,99.90
2022-08-14T02:20:13.964Z,99.90
2022-08-14T02:22:48.134Z,99.90
2022-08-14T02:25:17.697Z,99.90
2022-08-14T02:28:22.294Z,99.90
2022-08-14T02:30:34.728Z,99.90
2022-08-14T02:33:07.310Z,99.90
2022-08-14T02:35:40.744Z,99.90
2022-08-14T02:38:11.592Z,99.90
2022-08-14T02:40:51.055Z,99.90
2022-08-14T02:43:22.717Z,99.90
2022-08-14T02:45:50.944Z,99.90
2022-08-14T02:49:01.293Z,99.90
2022-08-14T02:51:11.553Z,99.90
2022-08-14T02:53:42.872Z,99.90
2022-08-14T02:56:30.453Z,99.90
2022-08-14T02:59:05.402Z,99.90
2022-08-14T03:01:43.412Z,99.90
2022-08-14T03:04:20.507Z,99.90
2022-08-14T03:07:06.338Z,99.90
2022-08-14T03:10:26.999Z,99.90
2022-08-14T03:12:32.324Z,99.90
2022-08-14T03:15:03.596Z,99.90
2022-08-14T03:17:40.944Z,99.90
2022-08-14T03:20:22.807Z,99.90
2022-08-14T03:22:51.519Z,99.90
2022-08-14T03:25:22.086Z,99.90
2022-08-14T03:27:58.578Z,99.90
2022-08-14T03:30:39.713Z,99.90
2022-08-14T03:33:12.159Z,99.90
2022-08-14T03:35:59.742Z,99.90
2022-08-14T03:39:13.383Z,99.90
2022-08-14T03:41:23.174Z,99.90
2022-08-14T03:44:00.948Z,99.90
2022-08-14T03:46:52.525Z,99.90
2022-08-14T03:49:24.272Z,99.90
2022-08-14T03:51:58.280Z,99.90
2022-08-14T03:54:28.759Z,99.90
2022-08-14T03:57:02.370Z,99.90
2022-08-14T03:59:33.105Z,99.90
2022-08-14T04:02:04.407Z,99.90
2022-08-14T04:04:38.090Z,99.90
2022-08-14T04:07:10.902Z,99.90
2022-08-14T04:09:38.935Z,99.90
2022-08-14T04:12:08.426Z,99.90
2022-08-14T04:14:43.704Z,99.90
2022-08-14T04:17:13.657Z,99.90
2022-08-14T04:19:44.193Z,99.90
2022-08-14T04:22:13.293Z,99.90
2022-08-14T04:24:45.260Z,99.90
2022-08-14T04:27:17.587Z,99.90
2022-08-14T04:29:46.812Z,99.90
2022-08-14T04:33:02.651Z,99.90
2022-08-14T04:35:07.630Z,99.90
2022-08-14T04:37:56.537Z,99.90
2022-08-14T04:40:42.315Z,99.90
2022-08-14T04:43:29.914Z,99.90
2022-08-14T04:46:55.708Z,99.90
2022-08-14T04:49:00.864Z,99.90
2022-08-14T04:51:30.051Z,99.90
2022-08-14T04:54:05.720Z,99.90
2022-08-14T04:56:34.719Z,99.90
2022-08-14T04:59:09.634Z,99.90
2022-08-14T05:01:49.113Z,99.90
2022-08-14T05:04:20.495Z,99.90
2022-08-14T05:06:53.552Z,99.90
2022-08-14T05:09:23.543Z,99.90
2022-08-14T05:11:52.990Z,99.90
2022-08-14T05:14:43.208Z,99.90
2022-08-14T05:17:13.325Z,99.90
2022-08-14T05:19:44.815Z,99.90
2022-08-14T05:22:29.849Z,99.90
2022-08-14T05:24:58.466Z,99.90
2022-08-14T05:27:26.398Z,99.90
2022-08-14T05:29:59.691Z,99.90
2022-08-14T05:32:29.544Z,99.90
2022-08-14T05:34:59.435Z,99.90
2022-08-14T05:37:30.731Z,99.90
2022-08-14T05:40:00.985Z,99.90
2022-08-14T05:42:32.120Z,99.90
2022-08-14T05:45:04.934Z,99.90
2022-08-14T05:47:40.767Z,99.90
2022-08-14T05:50:18.439Z,99.90
2022-08-14T05:52:49.025Z,99.90
2022-08-14T05:55:22.226Z,99.90
2022-08-14T05:57:57.703Z,99.90
2022-08-14T06:00:34.834Z,99.90
2022-08-14T06:03:14.699Z,99.90
2022-08-14T06:05:43.537Z,99.90
2022-08-14T06:08:31.244Z,99.90
2022-08-14T06:11:08.716Z,99.90
2022-08-14T06:13:45.197Z,99.90
2022-08-14T06:16:17.397Z,99.90
2022-08-14T06:18:52.313Z,99.90
2022-08-14T06:21:22.051Z,99.90
2022-08-14T06:23:50.721Z,99.90
2022-08-14T06:26:20.667Z,99.90
2022-08-14T06:28:51.892Z,99.90
2022-08-14T06:31:20.978Z,99.90
2022-08-14T06:35:10.675Z,99.90
2022-08-14T06:36:39.290Z,99.90
2022-08-14T06:39:09.859Z,99.90
2022-08-14T06:41:56.813Z,99.90
2022-08-14T06:44:32.294Z,99.90
2022-08-14T06:47:01.845Z,99.90
2022-08-14T06:49:43.325Z,99.90
2022-08-14T06:52:16.436Z,99.90
2022-08-14T06:54:45.026Z,99.90
2022-08-14T06:57:13.938Z,99.90
2022-08-14T06:59:42.574Z,99.90
2022-08-14T07:02:31.092Z,99.90
2022-08-14T07:05:22.701Z,99.90
2022-08-14T07:07:52.687Z,99.90
2022-08-14T07:10:22.403Z,99.90
2022-08-14T07:13:02.403Z,99.90
2022-08-14T07:15:34.181Z,99.90
2022-08-14T07:18:09.671Z,99.90
2022-08-14T07:20:40.239Z,99.90
2022-08-14T07:23:20.474Z,99.90
2022-08-14T07:25:51.662Z,99.90
2022-08-14T07:28:23.515Z,99.90
2022-08-14T07:30:56.154Z,99.90
2022-08-14T07:33:28.960Z,99.90
2022-08-14T07:36:03.340Z,99.90
2022-08-14T07:38:52.134Z,99.90
2022-08-14T07:41:20.459Z,99.90
2022-08-14T07:43:55.687Z,99.90
2022-08-14T07:46:29.412Z,99.90
2022-08-14T07:48:59.533Z,99.90
2022-08-14T07:51:36.691Z,99.90
2022-08-14T07:54:10.942Z,99.90
2022-08-14T07:56:47.695Z,99.90
2022-08-14T07:59:18.916Z,99.90
2022-08-14T08:01:51.224Z,99.90
2022-08-14T08:04:27.439Z,99.90
2022-08-14T08:06:56.922Z,99.90
2022-08-14T08:09:32.128Z,99.90
2022-08-14T08:12:04.886Z,99.90
2022-08-14T08:14:55.691Z,99.90
2022-08-14T08:17:25.022Z,99.90
2022-08-14T08:19:53.044Z,99.90
2022-08-14T08:22:23.759Z,99.90
2022-08-14T08:24:55.468Z,99.90
2022-08-14T08:27:25.947Z,99.90
2022-08-14T08:30:10.144Z,99.90
2022-08-14T08:32:42.105Z,99.90
2022-08-14T08:35:21.057Z,99.90
2022-08-14T08:38:01.257Z,99.90
2022-08-14T08:40:35.791Z,99.90
2022-08-14T08:43:18.951Z,99.90
2022-08-14T08:45:56.404Z,99.90
2022-08-14T08:48:31.390Z,99.90
2022-08-14T08:51:05.225Z,99.90
2022-08-14T08:53:36.322Z,99.90
2022-08-14T08:56:05.344Z,99.90
2022-08-14T08:58:33.787Z,99.90
2022-08-14T09:01:01.786Z,99.90
2022-08-14T09:03:32.320Z,99.90
2022-08-14T09:06:09.495Z,99.90
2022-08-14T09:08:55.155Z,99.90
2022-08-14T09:11:25.213Z,99.90
2022-08-14T09:13:55.449Z,99.90
2022-08-14T09:16:26.273Z,99.90
2022-08-14T09:18:55.211Z,99.90
2022-08-14T09:21:24.894Z,99.90
2022-08-14T09:24:29.689Z,99.90
2022-08-14T09:26:50.131Z,99.90
2022-08-14T09:29:23.047Z,99.90
2022-08-14T09:31:57.676Z,99.90
2022-08-14T09:34:58.452Z,99.90
2022-08-14T09:37:40.245Z,99.90
2022-08-14T09:40:37.197Z,99.90
2022-08-14T09:43:24.874Z,99.90
2022-08-14T09:45:58.304Z,99.90
2022-08-14T09:48:30.478Z,99.90
2022-08-14T09:54:18.073Z,99.90
2022-08-14T09:56:46.614Z,99.90
2022-08-14T09:59:28.208Z,99.90
2022-08-14T10:02:01.086Z,99.90
2022-08-14T10:04:35.813Z,99.90
2022-08-14T10:07:05.962Z,99.90
2022-08-14T10:09:57.673Z,99.90
2022-08-14T10:12:52.963Z,99.90
2022-08-14T10:15:26.368Z,99.90
2022-08-14T10:18:17.555Z,99.90
2022-08-14T10:20:57.504Z,99.90
2022-08-14T10:23:30.196Z,99.90
2022-08-14T10:26:08.704Z,99.90
2022-08-14T10:29:03.704Z,99.90
2022-08-14T10:31:44.587Z,99.90
2022-08-14T10:34:25.972Z,99.90
2022-08-14T10:37:14.306Z,99.90
2022-08-14T10:40:01.979Z,99.90
2022-08-14T10:42:38.404Z,99.90
2022-08-14T10:45:21.046Z,99.90
2022-08-14T10:48:10.309Z,99.90
2022-08-14T10:50:45.727Z,99.60
2022-08-14T10:53:15.454Z,99.90
2022-08-14T10:55:45.687Z,99.90
2022-08-14T10:58:17.042Z,99.90
2022-08-14T11:00:58.786Z,99.90
2022-08-14T11:03:56.377Z,99.90
2022-08-14T11:06:25.293Z,99.90
2022-08-14T11:08:55.861Z,99.90
2022-08-14T11:11:28.667Z,99.90
2022-08-14T11:14:09.533Z,99.90
2022-08-14T11:16:41.688Z,99.90
2022-08-14T11:19:25.287Z,99.90
2022-08-14T11:21:56.304Z,99.90
2022-08-14T11:24:54.050Z,99.90
2022-08-14T11:27:33.139Z,99.90
2022-08-14T11:30:49.195Z,99.90
2022-08-14T11:32:59.340Z,99.90
2022-08-14T11:35:44.049Z,99.90
2022-08-14T11:38:18.090Z,99.90
2022-08-14T11:40:47.712Z,99.90
2022-08-14T11:43:18.354Z,99.80
2022-08-14T11:45:52.216Z,99.30
2022-08-14T11:49:02.165Z,99.10
2022-08-14T11:51:23.701Z,99.50
2022-08-14T11:53:57.032Z,99.50
2022-08-14T11:56:30.583Z,99.40
2022-08-14T11:58:58.719Z,99.40
2022-08-14T12:01:30.847Z,99.50
2022-08-14T12:04:32.643Z,99.40
2022-08-14T12:07:01.673Z,99.50
2022-08-14T12:09:32.597Z,99.40
2022-08-14T12:12:01.235Z,99.30
2022-08-14T12:14:35.648Z,99.00
2022-08-14T12:17:12.166Z,98.80
2022-08-14T12:19:53.974Z,99.20
2022-08-14T12:22:35.698Z,98.80
2022-08-14T12:25:11.086Z,97.80
2022-08-14T12:27:52.598Z,98.20
2022-08-14T12:30:39.756Z,98.00
2022-08-14T12:33:26.922Z,97.20
2022-08-14T12:36:04.520Z,97.30
2022-08-14T12:38:41.199Z,97.20
2022-08-14T12:41:21.007Z,96.50
2022-08-14T12:43:53.671Z,95.90
2022-08-14T12:46:30.383Z,95.80
2022-08-14T12:49:06.276Z,95.40
2022-08-14T12:51:35.792Z,94.60
2022-08-14T12:54:28.220Z,93.90
2022-08-14T12:57:08.151Z,93.60
2022-08-14T12:59:42.799Z,92.50
2022-08-14T13:02:26.000Z,93.00
2022-08-14T13:04:57.763Z,93.10
2022-08-14T13:07:32.158Z,92.80
2022-08-14T13:10:45.688Z,91.10
2022-08-14T13:15:46.289Z,91.10
2022-08-14T13:18:18.092Z,91.20
2022-08-14T13:20:49.451Z,91.20
2022-08-14T13:23:31.624Z,91.30
2022-08-14T13:26:01.506Z,91.00
2022-08-14T13:28:33.590Z,90.90
2022-08-14T13:31:08.974Z,90.90
2022-08-14T13:33:40.838Z,90.70
2022-08-14T13:36:24.151Z,90.70
2022-08-14T13:38:56.198Z,90.70
2022-08-14T13:41:34.528Z,89.70
2022-08-14T13:44:05.065Z,90.30
2022-08-14T13:46:36.051Z,89.90
2022-08-14T13:49:10.551Z,89.70
2022-08-14T13:51:41.362Z,89.00
2022-08-14T13:54:18.490Z,89.30
2022-08-14T13:56:49.607Z,87.70
2022-08-14T13:59:20.577Z,86.60
2022-08-14T14:02:09.131Z,85.50
2022-08-14T14:04:43.264Z,85.80
2022-08-14T14:07:21.761Z,85.00
2022-08-14T14:09:58.764Z,84.80
2022-08-14T14:12:40.609Z,85.40
2022-08-14T14:15:13.444Z,84.90
2022-08-14T14:17:44.287Z,86.40
2022-08-14T14:20:35.816Z,87.10
2022-08-14T14:23:11.689Z,86.90
2022-08-14T14:25:51.096Z,87.30
2022-08-14T14:28:31.671Z,88.80
2022-08-14T14:31:06.928Z,88.10
2022-08-14T14:33:51.888Z,88.70
2022-08-14T14:36:24.240Z,88.80
2022-08-14T14:38:55.353Z,89.20
2022-08-14T14:41:38.156Z,88.70
2022-08-14T14:44:11.094Z,88.90
2022-08-14T14:46:50.816Z,88.40
2022-08-14T14:49:21.694Z,88.40
2022-08-14T14:51:51.380Z,87.70
2022-08-14T14:54:31.882Z,87.20
2022-08-14T14:57:09.112Z,86.50
2022-08-14T14:59:38.417Z,85.70
2022-08-14T15:02:09.237Z,85.10
2022-08-14T15:04:43.686Z,85.40
2022-08-14T15:07:13.007Z,86.10
2022-08-14T15:09:41.281Z,86.40
2022-08-14T15:12:34.802Z,86.20
2022-08-14T15:15:08.558Z,86.00
2022-08-14T15:17:41.787Z,84.60
2022-08-14T15:20:17.567Z,86.00
2022-08-14T15:23:00.810Z,86.20
2022-08-14T15:25:37.480Z,86.30
2022-08-14T15:28:12.726Z,86.50
2022-08-14T15:30:43.388Z,86.00
2022-08-14T15:33:13.655Z,85.80
2022-08-14T15:35:44.960Z,85.80
2022-08-14T15:38:17.793Z,86.10
2022-08-14T15:40:51.713Z,86.60
2022-08-14T15:43:27.403Z,85.70
2022-08-14T15:45:59.260Z,85.30
2022-08-14T15:48:29.583Z,85.40
2022-08-14T15:51:02.973Z,85.30
2022-08-14T15:53:32.218Z,86.60
2022-08-14T15:56:00.276Z,88.90
2022-08-14T15:58:30.115Z,89.40
2022-08-14T16:01:26.560Z,89.70
2022-08-14T16:04:05.321Z,90.10
2022-08-14T16:06:35.346Z,89.90
2022-08-14T16:09:11.101Z,90.20
2022-08-14T16:11:43.266Z,90.40
2022-08-14T16:14:21.281Z,90.40
2022-08-14T16:16:56.741Z,90.50
2022-08-14T16:19:32.329Z,90.70
2022-08-14T16:22:57.269Z,90.90
2022-08-14T16:25:03.806Z,91.10
2022-08-14T16:27:41.117Z,91.20
2022-08-14T16:30:20.701Z,91.40
2022-08-14T16:32:59.112Z,91.50
2022-08-14T16:35:43.386Z,91.50
2022-08-14T16:38:47.941Z,91.80
2022-08-14T16:41:27.482Z,91.90
2022-08-14T16:44:01.598Z,91.90
2022-08-14T16:46:39.996Z,92.10
2022-08-14T16:49:17.622Z,92.20
2022-08-14T16:51:52.640Z,92.20
2022-08-14T16:54:34.861Z,92.10
2022-08-14T16:57:16.868Z,91.90
2022-08-14T16:59:52.498Z,91.80
2022-08-14T17:02:39.131Z,92.00
2022-08-14T17:05:20.666Z,91.90
2022-08-14T17:08:28.412Z,92.00
2022-08-14T17:11:11.124Z,92.10
2022-08-14T17:13:58.407Z,92.20
2022-08-14T17:16:37.199Z,92.50
2022-08-14T17:19:09.792Z,92.60
2022-08-14T17:21:47.597Z,92.80
2022-08-14T17:24:56.498Z,92.90
2022-08-14T17:27:08.134Z,93.00
2022-08-14T17:29:54.540Z,93.10
2022-08-14T17:32:56.227Z,93.20
2022-08-14T17:35:57.520Z,93.40
2022-08-14T17:38:38.436Z,93.40
2022-08-14T17:41:27.238Z,93.50
2022-08-14T17:44:20.066Z,93.50
2022-08-14T17:46:55.221Z,93.50
2022-08-14T17:49:28.294Z,93.50
2022-08-14T17:52:16.780Z,93.60
2022-08-14T17:54:52.861Z,93.60
2022-08-14T17:57:29.458Z,94.00
2022-08-14T18:00:05.689Z,93.70
2022-08-14T18:02:35.458Z,93.70
2022-08-14T18:05:03.524Z,93.80
2022-08-14T18:07:59.781Z,93.90
2022-08-14T18:10:52.179Z,93.90
2022-08-14T18:13:13.691Z,94.00
2022-08-14T18:15:44.993Z,94.10
2022-08-14T18:18:19.412Z,94.10
2022-08-14T18:21:41.217Z,94.00
2022-08-14T18:23:42.994Z,94.00
2022-08-14T18:26:36.960Z,94.00
2022-08-14T18:29:02.364Z,94.10
2022-08-14T18:31:41.961Z,94.10
2022-08-14T18:34:30.611Z,94.50
2022-08-14T18:37:16.780Z,94.20
2022-08-14T18:40:02.740Z,94.30
2022-08-14T18:42:50.211Z,94.40
2022-08-14T18:45:28.730Z,94.50
2022-08-14T18:48:51.063Z,94.50
2022-08-14T18:51:45.518Z,94.50
2022-08-14T18:54:30.016Z,94.60
2022-08-14T18:57:09.036Z,94.70
2022-08-14T18:59:43.064Z,94.80
2022-08-14T19:02:43.270Z,95.00
2022-08-14T19:05:13.430Z,95.10
2022-08-14T19:07:48.053Z,95.30
2022-08-14T19:10:37.391Z,95.40
2022-08-14T19:13:12.969Z,95.50
2022-08-14T19:15:44.342Z,95.50
2022-08-14T19:18:28.067Z,95.60
2022-08-14T19:21:00.531Z,95.90
2022-08-14T19:23:44.049Z,96.00
2022-08-14T19:26:34.661Z,96.00
2022-08-14T19:29:37.540Z,96.20
2022-08-14T19:32:39.743Z,96.40
2022-08-14T19:35:49.452Z,96.50
2022-08-14T19:38:52.107Z,96.60
2022-08-14T19:41:25.024Z,96.70
2022-08-14T19:44:11.550Z,96.80
2022-08-14T19:47:00.949Z,97.00
2022-08-14T19:50:07.997Z,97.20
2022-08-14T19:52:29.644Z,97.40
2022-08-14T19:54:59.576Z,97.70
2022-08-14T19:57:31.257Z,97.70
2022-08-14T20:00:28.229Z,97.90
2022-08-14T20:03:09.861Z,98.10
2022-08-14T20:05:43.058Z,98.40
2022-08-14T20:10:58.500Z,98.70
2022-08-14T20:11:20.963Z,98.30
2022-08-14T20:14:09.477Z,98.40
2022-08-14T20:16:42.695Z,98.20
2022-08-14T20:19:18.424Z,99.10
2022-08-14T20:21:58.559Z,99.90
2022-08-14T20:24:41.018Z,99.90
2022-08-14T20:27:24.714Z,99.90
2022-08-14T20:30:29.216Z,99.90
2022-08-14T20:32:58.708Z,99.90
2022-08-14T20:35:35.391Z,99.90
2022-08-14T20:38:29.586Z,99.90
2022-08-14T20:41:01.692Z,99.90
2022-08-14T20:43:54.268Z,99.90
2022-08-14T20:46:30.139Z,99.90
2022-08-14T20:49:02.346Z,99.90
2022-08-14T20:51:43.327Z,99.90
2022-08-14T20:54:34.184Z,99.90
2022-08-14T20:57:11.406Z,99.90
2022-08-14T20:59:43.377Z,99.90
2022-08-14T21:02:49.840Z,99.90
2022-08-14T21:05:34.108Z,99.90
2022-08-14T21:08:09.578Z,99.90
2022-08-14T21:10:53.310Z,99.90
2022-08-14T21:13:27.221Z,99.90
2022-08-14T21:16:33.218Z,99.90
2022-08-14T21:19:04.069Z,99.90
2022-08-14T21:21:41.788Z,99.90
2022-08-14T21:24:38.483Z,99.90
2022-08-14T21:27:13.161Z,99.90
2022-08-14T21:29:53.708Z,99.90
2022-08-14T21:32:33.652Z,99.90
2022-08-14T21:35:08.959Z,99.90
2022-08-14T21:37:43.987Z,99.90
2022-08-14T21:40:40.504Z,99.90
2022-08-14T21:43:02.569Z,99.90
2022-08-14T21:45:35.479Z,99.90
2022-08-14T21:48:10.738Z,99.90
2022-08-14T21:51:00.879Z,99.90
2022-08-14T21:53:34.574Z,99.90
2022-08-14T21:56:05.589Z,99.90
2022-08-14T21:58:51.823Z,99.90
2022-08-14T22:01:23.953Z,99.90
2022-08-14T22:03:54.633Z,99.90
2022-08-14T22:06:28.485Z,99.90
2022-08-14T22:08:58.351Z,99.90
2022-08-14T22:11:27.300Z,99.90
2022-08-14T22:14:02.160Z,99.90
2022-08-14T22:17:01.900Z,99.90
2022-08-14T22:19:43.391Z,99.90
2022-08-14T22:22:25.932Z,99.90
2022-08-14T22:24:59.948Z,99.90
2022-08-14T22:27:32.389Z,99.90
2022-08-14T22:30:02.190Z,99.90
2022-08-14T22:32:55.866Z,99.90
2022-08-14T22:35:23.443Z,99.90
2022-08-14T22:38:01.927Z,99.90
2022-08-14T22:41:06.867Z,99.90
2022-08-14T22:43:36.161Z,99.90
2022-08-14T22:46:14.770Z,99.90
2022-08-14T22:48:45.270Z,99.90
2022-08-14T22:51:15.986Z,99.90
2022-08-14T22:53:52.321Z,99.90
2022-08-14T22:56:29.256Z,99.90
2022-08-14T22:59:00.403Z,99.90
2022-08-14T23:01:55.206Z,99.90
2022-08-14T23:04:35.519Z,99.90
2022-08-14T23:07:22.376Z,99.90
2022-08-14T23:09:56.312Z,99.90
2022-08-14T23:12:31.723Z,99.90
2022-08-14T23:15:04.005Z,99.90
2022-08-14T23:17:39.169Z,99.90
2022-08-14T23:20:19.164Z,99.90
2022-08-14T23:22:51.442Z,99.90
2022-08-14T23:25:56.634Z,99.90
2022-08-14T23:28:34.909Z,99.90
2022-08-14T23:31:12.490Z,99.90
2022-08-14T23:33:53.123Z,99.90
2022-08-14T23:36:28.557Z,99.90
2022-08-14T23:39:10.212Z,99.90
2022-08-14T23:41:46.982Z,99.90
2022-08-14T23:44:23.620Z,99.90
2022-08-14T23:46:57.112Z,99.90
2022-08-14T23:50:01.179Z,99.90
2022-08-14T23:53:04.133Z,99.90
2022-08-14T23:55:11.032Z,99.90
2022-08-14T23:57:43.560Z,99.90
