createdAt,value
2023-05-02T00:05:51.187Z,10.3
2023-05-02T00:15:53.458Z,10
2023-05-02T00:56:02.402Z,9.6
2023-05-02T01:06:04.610Z,9.5
2023-05-02T01:16:07.142Z,9.3
2023-05-02T01:36:11.908Z,8.8
2023-05-02T01:56:15.401Z,9.3
2023-05-02T02:06:17.355Z,9.4
2023-05-02T02:16:19.508Z,9.4
2023-05-02T02:26:21.385Z,9.5
2023-05-02T02:36:23.036Z,9.5
2023-05-02T02:46:25.028Z,9.5
2023-05-02T02:56:27.486Z,9.6
2023-05-02T03:06:29.898Z,9.6
2023-05-02T03:16:32.277Z,9.6
2023-05-02T03:26:33.742Z,9.7
2023-05-02T03:36:36.281Z,9.7
2023-05-02T04:16:44.999Z,9.8
2023-05-02T04:46:50.266Z,9.5
2023-05-02T05:06:54.431Z,9.2
2023-05-02T05:16:56.055Z,9.2
2023-05-02T05:26:57.889Z,9.1
2023-05-02T05:47:02.955Z,9.3
2023-05-02T05:57:04.738Z,9.4
2023-05-02T06:07:06.856Z,9.5
2023-05-02T06:17:09.103Z,9.6
2023-05-02T06:27:11.701Z,9.7
2023-05-02T06:37:13.942Z,9.7
2023-05-02T06:47:15.947Z,9.9
2023-05-02T06:57:17.706Z,9.9
2023-05-02T07:17:22.498Z,8.5
2023-05-02T07:27:24.730Z,7.8
2023-05-02T07:37:27.030Z,7.4
2023-05-02T07:47:28.694Z,7.4
2023-05-02T07:57:30.670Z,7.3
2023-05-02T08:07:33.011Z,7.4
2023-05-02T08:17:34.712Z,8
2023-05-02T08:27:36.576Z,7.9
2023-05-02T08:37:38.934Z,8
2023-05-02T08:47:41.264Z,8.2
2023-05-02T08:57:43.112Z,8.3
2023-05-02T09:07:44.828Z,8.3
2023-05-02T09:17:46.720Z,8.2
2023-05-02T09:27:49.060Z,8.8
2023-05-02T09:37:50.850Z,8.6
2023-05-02T09:47:52.689Z,9.1
2023-05-02T09:57:54.700Z,9
2023-05-02T10:07:57.139Z,9.4
2023-05-02T10:17:58.901Z,9.1
2023-05-02T10:28:00.930Z,9.4
2023-05-02T10:38:02.833Z,10.1
2023-05-02T10:48:05.504Z,10.3
2023-05-02T10:58:07.479Z,10.4
2023-05-02T11:08:09.976Z,10.1
2023-05-02T11:18:12.485Z,10.4
2023-05-02T11:28:14.522Z,10.6
2023-05-02T11:38:17.093Z,10.4
2023-05-02T11:48:19.301Z,10.8
2023-05-02T11:58:21.499Z,11
2023-05-02T12:08:24.143Z,12
2023-05-02T12:18:26.686Z,12.6
2023-05-02T12:28:28.844Z,11.8
2023-05-02T12:38:31.390Z,11.5
2023-05-02T12:48:33.807Z,12.1
2023-05-02T12:58:35.579Z,13.3
2023-05-02T13:08:37.982Z,13.6
2023-05-02T13:18:39.784Z,13.2
2023-05-02T13:28:42.333Z,12.9
2023-05-02T13:38:44.156Z,12.4
2023-05-02T13:48:46.455Z,13.5
2023-05-02T14:28:54.427Z,12
2023-05-02T14:38:56.325Z,12.5
2023-05-02T15:19:03.811Z,12.3
2023-05-02T15:39:08.376Z,11.5
2023-05-02T15:59:11.869Z,11.8
2023-05-02T16:19:16.141Z,11.8
2023-05-02T16:29:18.472Z,11.8
2023-05-02T16:39:21.031Z,11.7
2023-05-02T16:49:23.052Z,11.4
2023-05-02T16:59:25.063Z,11.2
2023-05-02T17:09:26.691Z,10.8
2023-05-02T17:29:30.458Z,10.6
2023-05-02T17:39:33.040Z,10.7
2023-05-02T17:49:34.859Z,10.5
2023-05-02T18:09:38.862Z,10.1
2023-05-02T18:19:40.501Z,9.9
2023-05-02T18:29:42.164Z,9.8
2023-05-02T18:39:44.314Z,9.5
2023-05-02T18:49:46.031Z,9.5
2023-05-02T18:59:48.309Z,9
2023-05-02T19:09:50.419Z,8.8
2023-05-02T19:29:54.694Z,8.3
2023-05-02T19:39:57.366Z,8.2
2023-05-02T19:49:59.312Z,7.8
2023-05-02T20:00:01.250Z,7.6
2023-05-02T20:10:03.198Z,7
2023-05-02T20:20:04.698Z,6.5
2023-05-02T20:30:06.824Z,6.1
2023-05-02T20:40:08.850Z,5.7
2023-05-02T20:50:11.005Z,5.3
2023-05-02T21:00:13.276Z,5
2023-05-02T21:10:14.970Z,4.9
2023-05-02T21:10:36.866Z,4.9
2023-05-02T21:20:24.169Z,4.6
2023-05-02T21:30:26.780Z,4.3
2023-05-02T21:40:29.465Z,4.1
2023-05-02T21:50:31.728Z,4.2
2023-05-02T22:00:33.985Z,4.1
2023-05-02T22:10:36.136Z,3.9
2023-05-02T22:20:38.277Z,3.7
2023-05-02T22:30:40.030Z,3.6
2023-05-02T22:40:42.417Z,3.6
2023-05-02T22:50:44.392Z,3.1
2023-05-02T23:10:49.110Z,2.9
2023-05-02T23:20:51.731Z,2.9
2023-05-02T23:30:54.202Z,2.6
2023-05-02T23:40:55.995Z,2.6
2023-05-02T23:50:58.257Z,2.5
