createdAt,value
2022-12-15T00:00:19.594Z,14.70
2022-12-15T00:03:25.949Z,13.57
2022-12-15T00:06:31.426Z,13.05
2022-12-15T00:09:35.381Z,8.70
2022-12-15T00:12:39.568Z,11.55
2022-12-15T00:15:43.808Z,13.25
2022-12-15T00:18:47.858Z,11.88
2022-12-15T00:21:53.868Z,11.35
2022-12-15T00:24:58.105Z,13.57
2022-12-15T00:28:02.324Z,11.50
2022-12-15T00:31:06.617Z,10.48
2022-12-15T00:34:10.883Z,10.05
2022-12-15T00:37:16.974Z,9.55
2022-12-15T00:40:05.432Z,11.15
2022-12-15T00:42:52.772Z,12.77
2022-12-15T00:45:57.613Z,11.05
2022-12-15T00:48:45.269Z,10.68
2022-12-15T00:51:49.126Z,13.75
2022-12-15T00:54:54.996Z,10.90
2022-12-15T00:57:59.680Z,11.95
2022-12-15T01:01:03.777Z,9.88
2022-12-15T01:04:08.423Z,13.40
2022-12-15T01:07:13.944Z,12.25
2022-12-15T01:10:26.009Z,10.80
2022-12-15T01:13:33.572Z,10.52
2022-12-15T01:16:37.903Z,15.23
2022-12-15T01:19:42.135Z,13.15
2022-12-15T01:22:29.000Z,11.45
2022-12-15T01:25:19.299Z,11.05
2022-12-15T01:28:06.508Z,12.13
2022-12-15T01:30:53.424Z,10.82
2022-12-15T01:33:42.782Z,12.98
2022-12-15T01:36:29.882Z,11.98
2022-12-15T01:39:17.214Z,12.68
2022-12-15T01:42:04.479Z,12.25
2022-12-15T01:44:53.226Z,12.15
2022-12-15T01:47:39.854Z,12.38
2022-12-15T01:50:28.116Z,10.65
2022-12-15T01:53:16.443Z,12.70
2022-12-15T01:56:05.389Z,11.88
2022-12-15T01:58:57.595Z,10.55
2022-12-15T02:01:44.465Z,13.43
2022-12-15T02:04:37.979Z,11.73
2022-12-15T02:07:24.997Z,12.88
2022-12-15T02:10:12.517Z,13.98
2022-12-15T02:13:06.270Z,9.77
2022-12-15T02:16:01.067Z,13.63
2022-12-15T02:19:00.285Z,9.52
2022-12-15T02:21:57.905Z,11.23
2022-12-15T02:25:21.006Z,14.57
2022-12-15T02:28:12.086Z,9.82
2022-12-15T02:31:22.039Z,11.65
2022-12-15T02:34:15.649Z,10.57
2022-12-15T02:37:08.458Z,11.18
2022-12-15T02:39:55.032Z,11.40
2022-12-15T02:42:46.520Z,11.75
2022-12-15T02:45:41.607Z,11.13
2022-12-15T02:48:38.782Z,12.30
2022-12-15T02:51:41.492Z,11.70
2022-12-15T02:54:43.760Z,13.30
2022-12-15T02:57:38.953Z,10.23
2022-12-15T03:00:25.827Z,9.82
2022-12-15T03:03:14.976Z,10.18
2022-12-15T03:06:05.367Z,9.57
2022-12-15T03:08:52.292Z,12.15
2022-12-15T03:11:39.699Z,11.73
2022-12-15T03:14:26.636Z,9.30
2022-12-15T03:17:13.481Z,11.70
2022-12-15T03:20:00.346Z,10.43
2022-12-15T03:22:48.529Z,10.32
2022-12-15T03:25:35.005Z,10.60
2022-12-15T03:28:21.792Z,12.25
2022-12-15T03:31:08.569Z,9.38
2022-12-15T03:33:55.496Z,12.20
2022-12-15T03:36:42.443Z,9.77
2022-12-15T03:39:30.758Z,8.98
2022-12-15T03:42:37.563Z,11.98
2022-12-15T03:45:25.684Z,10.93
2022-12-15T03:48:12.592Z,10.20
2022-12-15T03:50:59.389Z,9.38
2022-12-15T03:53:47.614Z,12.07
2022-12-15T03:56:35.914Z,10.98
2022-12-15T03:59:22.664Z,8.68
2022-12-15T04:02:12.510Z,12.23
2022-12-15T04:04:59.241Z,10.70
2022-12-15T04:07:46.880Z,8.93
2022-12-15T04:10:36.101Z,11.32
2022-12-15T04:13:24.061Z,11.18
2022-12-15T04:16:19.291Z,11.50
2022-12-15T04:19:24.360Z,10.82
2022-12-15T04:22:17.687Z,13.25
2022-12-15T04:25:23.549Z,9.93
2022-12-15T04:28:29.230Z,7.63
2022-12-15T04:31:39.123Z,10.77
2022-12-15T04:34:43.788Z,10.68
2022-12-15T04:37:48.104Z,10.10
2022-12-15T04:40:52.352Z,19.63
2022-12-15T04:43:56.504Z,12.52
2022-12-15T04:47:02.662Z,14.07
2022-12-15T04:50:06.865Z,12.68
2022-12-15T04:53:11.008Z,13.80
2022-12-15T04:56:18.604Z,15.15
2022-12-15T04:59:23.591Z,15.68
2022-12-15T05:02:29.276Z,15.20
2022-12-15T05:05:33.678Z,17.25
2022-12-15T05:08:37.926Z,14.70
2022-12-15T05:11:42.007Z,13.95
2022-12-15T05:14:46.247Z,12.30
2022-12-15T05:17:55.092Z,12.43
2022-12-15T05:20:59.248Z,13.23
2022-12-15T05:24:03.428Z,15.63
2022-12-15T05:27:07.610Z,13.20
2022-12-15T05:30:11.559Z,13.00
2022-12-15T05:32:59.712Z,13.85
2022-12-15T05:35:46.563Z,16.30
2022-12-15T05:38:33.936Z,13.07
2022-12-15T05:41:22.301Z,14.75
2022-12-15T05:44:09.266Z,18.48
2022-12-15T05:46:56.100Z,16.23
2022-12-15T05:49:44.078Z,16.42
2022-12-15T05:52:30.742Z,17.67
2022-12-15T05:55:18.033Z,17.27
2022-12-15T05:58:05.023Z,9.60
2022-12-15T06:00:51.693Z,17.05
2022-12-15T06:03:39.475Z,12.50
2022-12-15T06:06:27.812Z,17.77
2022-12-15T06:09:14.249Z,17.33
2022-12-15T06:12:01.076Z,17.02
2022-12-15T06:14:48.014Z,16.83
2022-12-15T06:17:36.960Z,17.60
2022-12-15T06:20:24.387Z,12.60
2022-12-15T06:23:12.923Z,13.13
2022-12-15T06:26:00.813Z,18.17
2022-12-15T06:28:48.693Z,18.52
2022-12-15T06:31:36.214Z,18.00
2022-12-15T06:34:22.864Z,18.17
2022-12-15T06:37:09.742Z,18.58
2022-12-15T06:39:57.848Z,21.42
2022-12-15T06:42:44.926Z,19.42
2022-12-15T06:45:31.749Z,20.05
2022-12-15T06:48:19.297Z,20.27
2022-12-15T06:51:14.970Z,19.67
2022-12-15T06:54:03.770Z,18.55
2022-12-15T06:56:51.725Z,20.48
2022-12-15T06:59:39.287Z,16.67
2022-12-15T07:02:29.146Z,18.08
2022-12-15T07:05:16.630Z,18.15
2022-12-15T07:08:03.487Z,20.05
2022-12-15T07:10:50.092Z,17.02
2022-12-15T07:13:38.549Z,11.38
2022-12-15T07:16:26.823Z,16.17
2022-12-15T07:19:14.111Z,17.08
2022-12-15T07:22:01.544Z,17.40
2022-12-15T07:24:48.567Z,19.92
2022-12-15T07:27:35.396Z,19.95
2022-12-15T07:30:23.571Z,13.65
2022-12-15T07:33:10.410Z,19.90
2022-12-15T07:35:57.176Z,18.92
2022-12-15T07:38:49.864Z,16.73
2022-12-15T07:41:40.457Z,12.88
2022-12-15T07:44:27.065Z,20.58
2022-12-15T07:47:15.308Z,17.52
2022-12-15T07:50:02.186Z,16.10
2022-12-15T07:52:49.022Z,20.52
2022-12-15T07:55:57.570Z,17.95
2022-12-15T07:58:42.810Z,16.63
2022-12-15T08:01:30.057Z,19.13
2022-12-15T08:04:18.663Z,9.80
2022-12-15T08:07:05.590Z,18.25
2022-12-15T08:09:54.010Z,8.95
2022-12-15T08:12:40.732Z,19.35
2022-12-15T08:15:27.563Z,18.63
2022-12-15T08:18:14.983Z,12.40
2022-12-15T08:21:05.107Z,18.75
2022-12-15T08:23:52.116Z,14.65
2022-12-15T08:26:39.751Z,14.35
2022-12-15T08:32:33.602Z,16.00
2022-12-15T08:35:54.335Z,18.48
2022-12-15T08:38:28.500Z,17.77
2022-12-15T08:41:17.510Z,15.52
2022-12-15T08:44:04.807Z,15.02
2022-12-15T08:46:52.410Z,16.05
2022-12-15T08:49:40.185Z,16.98
2022-12-15T08:52:27.038Z,15.95
2022-12-15T08:55:22.153Z,15.20
2022-12-15T08:58:09.365Z,15.50
2022-12-15T09:01:07.287Z,17.48
2022-12-15T09:03:55.853Z,15.63
2022-12-15T09:06:42.609Z,13.63
2022-12-15T09:09:29.146Z,15.98
2022-12-15T09:12:17.189Z,15.48
2022-12-15T09:15:03.959Z,14.95
2022-12-15T09:17:50.835Z,14.88
2022-12-15T09:20:37.595Z,15.90
2022-12-15T09:23:25.083Z,16.38
2022-12-15T09:26:15.563Z,17.45
2022-12-15T09:29:03.683Z,17.13
2022-12-15T09:31:50.496Z,16.80
2022-12-15T09:34:41.672Z,16.23
2022-12-15T09:37:28.798Z,16.98
2022-12-15T09:40:15.705Z,17.75
2022-12-15T09:43:32.732Z,16.88
2022-12-15T09:46:27.897Z,19.60
2022-12-15T09:49:25.125Z,16.95
2022-12-15T09:52:14.463Z,15.45
2022-12-15T09:55:02.917Z,14.73
2022-12-15T09:57:54.174Z,15.98
2022-12-15T10:00:46.262Z,16.63
2022-12-15T10:03:50.142Z,13.48
2022-12-15T10:06:50.636Z,15.07
2022-12-15T10:09:38.542Z,16.88
2022-12-15T10:12:30.966Z,14.45
2022-12-15T10:15:24.179Z,14.43
2022-12-15T10:18:20.862Z,16.67
2022-12-15T10:21:14.399Z,16.27
2022-12-15T10:24:17.612Z,15.25
2022-12-15T10:27:44.051Z,13.15
2022-12-15T10:30:42.368Z,15.48
2022-12-15T10:33:34.572Z,13.35
2022-12-15T10:36:23.163Z,15.18
2022-12-15T10:39:12.954Z,11.75
2022-12-15T10:42:17.619Z,12.60
2022-12-15T10:45:06.954Z,17.80
2022-12-15T10:48:02.492Z,17.40
2022-12-15T10:50:50.256Z,15.88
2022-12-15T10:53:45.256Z,16.50
2022-12-15T10:56:50.233Z,17.52
2022-12-15T10:59:39.241Z,15.73
2022-12-15T11:02:32.755Z,16.42
2022-12-15T11:05:19.967Z,14.77
2022-12-15T11:08:16.304Z,17.27
2022-12-15T11:11:26.025Z,16.45
2022-12-15T11:14:16.509Z,17.08
2022-12-15T11:17:08.276Z,16.70
2022-12-15T11:20:03.263Z,16.47
2022-12-15T11:22:57.669Z,18.88
2022-12-15T11:25:52.695Z,16.02
2022-12-15T11:28:47.197Z,17.43
2022-12-15T11:31:39.503Z,18.73
2022-12-15T11:34:32.432Z,17.87
2022-12-15T11:37:41.337Z,17.63
2022-12-15T11:40:40.728Z,16.20
2022-12-15T11:44:06.547Z,18.23
2022-12-15T11:47:04.961Z,16.90
2022-12-15T11:50:25.846Z,14.50
2022-12-15T11:53:32.761Z,18.73
2022-12-15T11:56:27.689Z,15.07
2022-12-15T11:59:53.417Z,16.77
2022-12-15T12:03:05.647Z,15.20
2022-12-15T12:06:12.753Z,16.37
2022-12-15T12:09:13.985Z,16.17
2022-12-15T12:12:12.136Z,15.77
2022-12-15T12:15:21.271Z,17.23
2022-12-15T12:18:19.080Z,16.30
2022-12-15T12:21:10.204Z,17.87
2022-12-15T12:24:01.836Z,17.37
2022-12-15T12:26:53.396Z,18.67
2022-12-15T12:29:45.405Z,15.73
2022-12-15T12:32:44.947Z,18.27
2022-12-15T12:35:39.883Z,16.63
2022-12-15T12:38:32.590Z,16.77
2022-12-15T12:41:28.695Z,16.97
2022-12-15T12:44:27.369Z,18.77
2022-12-15T12:47:20.773Z,20.07
2022-12-15T12:50:15.782Z,16.83
2022-12-15T12:53:05.156Z,17.33
2022-12-15T12:55:52.160Z,18.43
2022-12-15T12:58:41.519Z,17.10
2022-12-15T13:01:32.148Z,17.10
2022-12-15T13:04:41.315Z,16.63
2022-12-15T13:07:34.812Z,16.73
2022-12-15T13:10:24.838Z,17.43
2022-12-15T13:13:37.328Z,17.03
2022-12-15T13:16:26.914Z,18.83
2022-12-15T13:19:14.381Z,17.43
2022-12-15T13:22:01.649Z,15.50
2022-12-15T13:28:01.018Z,18.03
2022-12-15T13:31:30.063Z,16.43
2022-12-15T13:34:27.248Z,17.53
2022-12-15T13:37:43.706Z,16.53
2022-12-15T13:40:36.848Z,15.80
2022-12-15T13:43:44.662Z,17.43
2022-12-15T13:46:35.755Z,16.50
2022-12-15T13:49:28.159Z,17.93
2022-12-15T13:53:07.969Z,17.37
2022-12-15T13:55:39.075Z,17.13
2022-12-15T13:58:29.483Z,16.53
2022-12-15T14:01:32.030Z,16.30
2022-12-15T14:04:21.896Z,16.30
2022-12-15T14:07:08.560Z,16.53
2022-12-15T14:09:55.098Z,16.97
2022-12-15T14:12:41.672Z,16.23
2022-12-15T14:15:31.860Z,16.03
2022-12-15T14:18:29.442Z,15.57
2022-12-15T14:21:22.161Z,15.90
2022-12-15T14:24:40.708Z,17.40
2022-12-15T14:27:30.661Z,18.30
2022-12-15T14:30:24.807Z,16.63
2022-12-15T14:33:16.420Z,17.37
2022-12-15T14:36:08.719Z,15.13
2022-12-15T14:39:00.585Z,16.27
2022-12-15T14:41:49.332Z,17.70
2022-12-15T14:44:41.126Z,15.10
2022-12-15T14:47:34.968Z,16.43
2022-12-15T14:50:26.499Z,16.70
2022-12-15T14:53:18.557Z,18.10
2022-12-15T14:56:29.674Z,16.17
2022-12-15T14:59:20.415Z,17.87
2022-12-15T15:02:14.114Z,17.73
2022-12-15T15:03:07.443Z,17.63
2022-12-15T15:05:04.247Z,17.90
2022-12-15T15:07:56.949Z,16.10
2022-12-15T15:10:45.324Z,16.20
2022-12-15T15:13:40.307Z,17.53
2022-12-15T15:16:27.686Z,16.03
2022-12-15T15:19:21.524Z,15.43
2022-12-15T15:22:25.439Z,14.63
2022-12-15T15:25:29.056Z,16.90
2022-12-15T15:28:24.257Z,15.63
2022-12-15T15:31:31.673Z,15.23
2022-12-15T15:34:21.184Z,15.20
2022-12-15T15:37:18.289Z,12.83
2022-12-15T15:40:07.992Z,16.93
2022-12-15T15:42:55.647Z,14.53
2022-12-15T15:45:43.724Z,15.55
2022-12-15T15:48:34.663Z,14.93
2022-12-15T15:51:22.592Z,14.77
2022-12-15T15:54:14.301Z,14.30
2022-12-15T15:57:01.303Z,16.42
2022-12-15T15:59:48.536Z,16.27
2022-12-15T16:02:36.756Z,16.00
2022-12-15T16:05:23.636Z,15.00
2022-12-15T16:08:16.657Z,15.17
2022-12-15T16:11:03.685Z,16.67
2022-12-15T16:13:51.216Z,15.18
2022-12-15T16:16:38.269Z,13.83
2022-12-15T16:19:28.702Z,16.20
2022-12-15T16:22:19.557Z,16.17
2022-12-15T16:25:13.229Z,15.88
2022-12-15T16:28:00.711Z,14.05
2022-12-15T16:30:48.118Z,15.43
2022-12-15T16:33:34.674Z,16.65
2022-12-15T16:36:23.235Z,20.63
2022-12-15T16:39:25.130Z,22.02
2022-12-15T16:42:13.169Z,18.25
2022-12-15T16:45:00.240Z,16.48
2022-12-15T16:47:47.128Z,16.23
2022-12-15T16:50:37.874Z,14.77
2022-12-15T16:53:28.839Z,14.52
2022-12-15T16:56:16.594Z,16.42
2022-12-15T16:59:31.511Z,16.38
2022-12-15T17:02:28.970Z,14.65
2022-12-15T17:05:16.453Z,13.40
2022-12-15T17:08:06.493Z,17.10
2022-12-15T17:10:54.876Z,19.27
2022-12-15T17:13:46.005Z,17.02
2022-12-15T17:16:32.820Z,18.67
2022-12-15T17:19:21.511Z,29.25
2022-12-15T17:22:12.740Z,18.08
2022-12-15T17:24:59.423Z,18.75
2022-12-15T17:27:49.165Z,15.40
2022-12-15T17:30:36.030Z,18.55
2022-12-15T17:33:24.804Z,17.13
2022-12-15T17:36:16.816Z,16.63
2022-12-15T17:39:03.494Z,16.55
2022-12-15T17:42:05.927Z,16.50
2022-12-15T17:44:54.166Z,18.10
2022-12-15T17:47:40.805Z,15.88
2022-12-15T17:50:27.617Z,17.77
2022-12-15T17:53:14.631Z,16.70
2022-12-15T17:56:01.326Z,17.08
2022-12-15T17:58:48.301Z,16.75
2022-12-15T18:01:36.658Z,15.80
2022-12-15T18:04:23.505Z,17.80
2022-12-15T18:07:16.465Z,17.30
2022-12-15T18:10:03.563Z,16.20
2022-12-15T18:12:50.309Z,15.63
2022-12-15T18:15:37.119Z,15.40
2022-12-15T18:18:26.226Z,17.40
2022-12-15T18:21:15.653Z,16.73
2022-12-15T18:24:02.516Z,15.68
2022-12-15T18:26:49.503Z,16.30
2022-12-15T18:29:36.374Z,16.95
2022-12-15T18:32:25.611Z,16.15
2022-12-15T18:35:20.729Z,17.52
2022-12-15T18:38:15.506Z,16.23
2022-12-15T18:41:04.362Z,15.88
2022-12-15T18:43:51.643Z,16.50
2022-12-15T18:46:42.008Z,14.95
2022-12-15T18:49:31.360Z,16.00
2022-12-15T18:52:21.595Z,16.23
2022-12-15T18:55:21.264Z,15.90
2022-12-15T18:58:22.582Z,14.80
2022-12-15T19:01:10.729Z,16.95
2022-12-15T19:03:57.869Z,16.40
2022-12-15T19:06:45.975Z,17.55
2022-12-15T19:09:33.937Z,16.85
2022-12-15T19:12:20.920Z,16.95
2022-12-15T19:15:08.324Z,15.63
2022-12-15T19:18:12.259Z,14.40
2022-12-15T19:21:16.847Z,15.73
2022-12-15T19:24:04.568Z,15.82
2022-12-15T19:26:52.554Z,15.73
2022-12-15T19:29:40.380Z,16.65
2022-12-15T19:32:27.427Z,15.93
2022-12-15T19:35:14.353Z,14.82
2022-12-15T19:38:04.540Z,14.38
2022-12-15T19:40:53.757Z,15.50
2022-12-15T19:43:42.433Z,16.63
2022-12-15T19:46:29.079Z,15.45
2022-12-15T19:49:15.646Z,15.65
2022-12-15T19:52:02.452Z,14.63
2022-12-15T19:54:50.883Z,15.52
2022-12-15T19:57:37.475Z,17.08
2022-12-15T20:00:27.038Z,14.05
2022-12-15T20:03:13.927Z,16.88
2022-12-15T20:06:02.815Z,15.80
2022-12-15T20:08:52.516Z,14.38
2022-12-15T20:11:41.611Z,16.13
2022-12-15T20:14:28.406Z,15.60
2022-12-15T20:17:16.783Z,14.35
2022-12-15T20:20:03.716Z,15.75
2022-12-15T20:22:54.811Z,16.02
2022-12-15T20:25:42.097Z,14.25
2022-12-15T20:28:30.873Z,15.48
2022-12-15T20:31:20.701Z,16.50
2022-12-15T20:34:08.960Z,14.30
2022-12-15T20:36:55.949Z,15.00
2022-12-15T20:39:42.685Z,16.58
2022-12-15T20:42:29.548Z,15.65
2022-12-15T20:45:17.541Z,14.18
2022-12-15T20:48:04.217Z,16.75
2022-12-15T20:50:53.442Z,15.02
2022-12-15T20:53:40.220Z,16.13
2022-12-15T20:56:28.161Z,16.70
2022-12-15T20:59:15.415Z,16.30
2022-12-15T21:02:02.578Z,15.43
2022-12-15T21:04:50.730Z,14.50
2022-12-15T21:07:38.721Z,14.48
2022-12-15T21:10:25.435Z,14.70
2022-12-15T21:13:19.624Z,15.90
2022-12-15T21:16:06.698Z,16.30
2022-12-15T21:22:00.624Z,14.90
2022-12-15T21:24:50.792Z,14.10
2022-12-15T21:27:38.193Z,14.88
2022-12-15T21:30:25.832Z,16.50
2022-12-15T21:33:12.730Z,14.68
2022-12-15T21:35:59.830Z,15.05
2022-12-15T21:38:48.979Z,14.07
2022-12-15T21:41:39.929Z,16.52
2022-12-15T21:44:26.595Z,13.55
2022-12-15T21:47:24.950Z,14.75
2022-12-15T21:50:10.511Z,15.32
2022-12-15T21:52:57.764Z,14.52
2022-12-15T21:55:47.566Z,15.73
2022-12-15T21:58:35.818Z,13.02
2022-12-15T22:01:25.206Z,15.55
2022-12-15T22:04:18.883Z,15.75
2022-12-15T22:07:07.592Z,13.48
2022-12-15T22:09:55.094Z,15.55
2022-12-15T22:12:43.142Z,13.80
2022-12-15T22:15:31.356Z,15.90
2022-12-15T22:18:22.454Z,14.63
2022-12-15T22:21:09.141Z,13.93
2022-12-15T22:23:56.388Z,13.77
2022-12-15T22:26:43.683Z,15.68
2022-12-15T22:29:31.750Z,15.50
2022-12-15T22:32:19.969Z,15.05
2022-12-15T22:35:14.664Z,15.02
2022-12-15T22:38:01.974Z,13.88
2022-12-15T22:40:50.202Z,14.93
2022-12-15T22:43:39.212Z,15.57
2022-12-15T22:46:26.318Z,17.50
2022-12-15T22:49:17.625Z,19.02
2022-12-15T22:52:04.984Z,23.77
2022-12-15T22:54:54.155Z,30.35
2022-12-15T22:57:41.608Z,47.65
2022-12-15T23:00:28.560Z,32.58
2022-12-15T23:03:15.248Z,22.38
2022-12-15T23:06:04.448Z,15.57
2022-12-15T23:08:55.736Z,15.77
2022-12-15T23:11:42.209Z,18.38
2022-12-15T23:14:44.043Z,17.88
2022-12-15T23:17:30.534Z,17.95
2022-12-15T23:20:17.436Z,17.52
2022-12-15T23:23:05.923Z,17.52
2022-12-15T23:25:53.443Z,14.18
2022-12-15T23:28:40.327Z,15.35
2022-12-15T23:31:27.222Z,15.00
2022-12-15T23:34:14.619Z,14.85
2022-12-15T23:37:02.467Z,12.88
2022-12-15T23:39:50.483Z,12.48
2022-12-15T23:42:39.413Z,14.73
2022-12-15T23:45:26.191Z,15.02
2022-12-15T23:48:14.463Z,13.93
2022-12-15T23:51:09.608Z,15.45
2022-12-15T23:53:56.131Z,15.20
2022-12-15T23:56:44.832Z,13.57
2022-12-15T23:59:31.520Z,13.88
