createdAt,value
2018-01-01T00:01:23.779Z,32.00
2018-01-01T00:03:52.131Z,42.30
2018-01-01T00:06:20.511Z,24.57
2018-01-01T00:08:48.870Z,23.43
2018-01-01T00:11:17.267Z,17.80
2018-01-01T00:13:45.638Z,18.27
2018-01-01T00:16:14.037Z,16.20
2018-01-01T00:18:44.035Z,14.93
2018-01-01T00:21:12.395Z,12.90
2018-01-01T00:23:40.738Z,11.43
2018-01-01T00:26:09.157Z,11.80
2018-01-01T00:28:37.574Z,10.17
2018-01-01T00:31:06.054Z,10.47
2018-01-01T00:33:34.403Z,8.40
2018-01-01T00:36:02.875Z,9.20
2018-01-01T00:38:31.291Z,7.40
2018-01-01T00:40:59.638Z,7.30
2018-01-01T00:43:28.027Z,6.47
2018-01-01T00:45:56.411Z,7.57
2018-01-01T00:48:25.040Z,6.63
2018-01-01T00:50:53.395Z,6.07
2018-01-01T00:53:21.751Z,6.80
2018-01-01T00:55:50.134Z,7.37
2018-01-01T00:58:18.480Z,6.20
2018-01-01T01:00:46.829Z,5.37
2018-01-01T01:03:15.267Z,5.80
2018-01-01T01:05:43.602Z,6.30
2018-01-01T01:08:12.359Z,6.30
2018-01-01T01:10:40.716Z,7.17
2018-01-01T01:13:09.090Z,6.90
2018-01-01T01:15:37.455Z,5.50
2018-01-01T01:18:05.815Z,5.97
2018-01-01T01:20:34.175Z,6.47
2018-01-01T01:23:02.909Z,6.07
2018-01-01T01:25:31.283Z,7.80
2018-01-01T01:27:59.645Z,19.77
2018-01-01T01:30:27.991Z,10.40
2018-01-01T01:32:56.450Z,13.70
2018-01-01T01:35:24.795Z,6.60
2018-01-01T01:37:53.191Z,6.47
2018-01-01T01:40:21.577Z,6.37
2018-01-01T01:42:49.943Z,6.10
2018-01-01T01:45:18.300Z,6.30
2018-01-01T01:47:46.694Z,6.53
2018-01-01T01:50:15.175Z,5.27
2018-01-01T01:52:43.528Z,5.30
2018-01-01T01:55:12.859Z,6.23
2018-01-01T01:57:41.246Z,5.90
2018-01-01T02:00:10.340Z,6.00
2018-01-01T02:02:38.703Z,6.00
2018-01-01T02:05:07.071Z,7.13
2018-01-01T02:07:35.413Z,6.90
2018-01-01T02:10:04.171Z,6.97
2018-01-01T02:12:32.539Z,7.40
2018-01-01T02:15:00.919Z,7.00
2018-01-01T02:17:29.296Z,7.40
2018-01-01T02:19:57.635Z,7.07
2018-01-01T02:22:26.062Z,8.37
2018-01-01T02:24:54.407Z,6.80
2018-01-01T02:27:22.812Z,6.90
2018-01-01T02:29:51.198Z,7.00
2018-01-01T02:32:33.317Z,7.00
2018-01-01T02:35:01.806Z,6.30
2018-01-01T02:37:30.284Z,8.60
2018-01-01T02:39:58.660Z,7.50
2018-01-01T02:42:27.056Z,6.37
2018-01-01T02:44:55.825Z,6.77
2018-01-01T02:47:24.180Z,5.47
2018-01-01T02:49:52.551Z,7.17
2018-01-01T02:52:20.924Z,6.80
2018-01-01T02:54:49.291Z,7.70
2018-01-01T02:57:17.656Z,7.23
2018-01-01T02:59:46.668Z,6.20
2018-01-01T03:02:15.031Z,5.37
2018-01-01T03:04:43.459Z,5.50
2018-01-01T03:07:11.821Z,5.13
2018-01-01T03:09:40.197Z,5.37
2018-01-01T03:12:08.560Z,5.60
2018-01-01T03:14:36.925Z,4.30
2018-01-01T03:17:05.360Z,3.90
2018-01-01T03:19:33.768Z,3.27
2018-01-01T03:22:02.565Z,3.83
2018-01-01T03:24:30.960Z,3.73
2018-01-01T03:26:59.407Z,3.10
2018-01-01T03:29:28.288Z,3.00
2018-01-01T03:31:56.686Z,2.80
2018-01-01T03:34:25.469Z,3.23
2018-01-01T03:36:54.244Z,3.10
2018-01-01T03:39:23.105Z,2.60
2018-01-01T03:41:51.501Z,2.50
2018-01-01T03:44:19.902Z,2.53
2018-01-01T03:46:48.676Z,2.60
2018-01-01T03:49:17.156Z,2.20
2018-01-01T03:51:45.544Z,2.20
2018-01-01T03:54:14.017Z,2.53
2018-01-01T03:56:42.553Z,4.57
2018-01-01T03:59:10.927Z,2.80
2018-01-01T04:01:39.324Z,1.90
2018-01-01T04:04:07.743Z,1.93
2018-01-01T04:06:36.233Z,2.27
2018-01-01T04:09:04.612Z,2.07
2018-01-01T04:11:33.492Z,1.93
2018-01-01T04:14:01.868Z,2.13
2018-01-01T04:16:30.247Z,3.00
2018-01-01T04:18:58.734Z,1.60
2018-01-01T04:21:27.112Z,1.77
2018-01-01T04:23:55.591Z,2.27
2018-01-01T04:26:24.074Z,1.67
2018-01-01T04:28:52.461Z,2.40
2018-01-01T04:31:21.236Z,1.93
2018-01-01T04:33:49.619Z,2.20
2018-01-01T04:36:18.008Z,2.23
2018-01-01T04:38:46.586Z,2.10
2018-01-01T04:41:15.375Z,2.07
2018-01-01T04:43:44.165Z,1.90
2018-01-01T04:46:12.991Z,2.57
2018-01-01T04:48:41.370Z,2.47
2018-01-01T04:51:09.796Z,2.40
2018-01-01T04:53:38.185Z,2.00
2018-01-01T04:56:06.589Z,2.07
2018-01-01T04:58:34.979Z,1.73
2018-01-01T05:01:03.432Z,1.60
2018-01-01T05:03:32.257Z,2.07
2018-01-01T05:06:00.639Z,1.83
2018-01-01T05:08:29.019Z,2.60
2018-01-01T05:10:57.448Z,1.87
2018-01-01T05:13:25.856Z,1.90
2018-01-01T05:15:54.255Z,2.17
2018-01-01T05:18:22.716Z,1.53
2018-01-01T05:20:51.128Z,1.20
2018-01-01T05:23:19.507Z,1.47
2018-01-01T05:25:47.888Z,1.20
2018-01-01T05:28:16.283Z,1.20
2018-01-01T05:30:44.679Z,1.43
2018-01-01T05:33:13.155Z,1.20
2018-01-01T05:35:41.540Z,1.57
2018-01-01T05:38:09.919Z,1.63
2018-01-01T05:40:38.395Z,2.00
2018-01-01T05:43:06.782Z,2.10
2018-01-01T05:45:35.184Z,1.40
2018-01-01T05:48:04.050Z,1.33
2018-01-01T05:50:32.940Z,1.93
2018-01-01T05:53:01.313Z,1.93
2018-01-01T05:55:29.799Z,1.43
2018-01-01T05:57:58.284Z,1.50
2018-01-01T06:00:26.660Z,1.27
2018-01-01T06:02:55.060Z,1.83
2018-01-01T06:05:23.862Z,1.73
2018-01-01T06:07:52.262Z,2.07
2018-01-01T06:10:20.643Z,1.60
2018-01-01T06:12:49.031Z,1.90
2018-01-01T06:15:17.442Z,1.80
2018-01-01T06:17:45.835Z,1.70
2018-01-01T06:20:14.608Z,1.50
2018-01-01T06:22:43.100Z,1.33
2018-01-01T06:25:11.878Z,1.87
2018-01-01T06:27:40.360Z,1.80
2018-01-01T06:30:08.868Z,1.13
2018-01-01T06:32:37.660Z,1.50
2018-01-01T06:35:06.458Z,1.57
2018-01-01T06:37:34.849Z,1.50
2018-01-01T06:40:03.330Z,1.50
2018-01-01T06:42:31.759Z,1.30
2018-01-01T06:45:00.136Z,1.13
2018-01-01T06:47:28.540Z,1.37
2018-01-01T06:49:57.325Z,1.33
2018-01-01T06:52:26.106Z,1.57
2018-01-01T06:54:54.597Z,1.40
2018-01-01T06:57:23.378Z,1.60
2018-01-01T06:59:52.351Z,1.57
2018-01-01T07:02:20.750Z,1.30
2018-01-01T07:04:49.524Z,1.60
2018-01-01T07:07:18.000Z,1.63
2018-01-01T07:09:46.383Z,1.70
2018-01-01T07:12:14.788Z,1.73
2018-01-01T07:14:43.664Z,1.53
2018-01-01T07:17:12.040Z,1.70
2018-01-01T07:19:40.532Z,1.73
2018-01-01T07:22:08.984Z,2.00
2018-01-01T07:24:37.419Z,1.40
2018-01-01T07:27:05.885Z,1.13
2018-01-01T07:29:34.349Z,1.80
2018-01-01T07:32:02.782Z,1.80
2018-01-01T07:34:31.172Z,1.27
2018-01-01T07:36:59.563Z,1.63
2018-01-01T07:39:27.961Z,1.60
2018-01-01T07:41:56.537Z,1.50
2018-01-01T07:44:24.917Z,1.60
2018-01-01T07:46:53.311Z,1.30
2018-01-01T07:49:21.711Z,1.53
2018-01-01T07:51:50.186Z,1.90
2018-01-01T07:54:18.744Z,1.70
2018-01-01T07:56:47.236Z,1.60
2018-01-01T07:59:16.108Z,1.77
2018-01-01T08:01:44.483Z,1.23
2018-01-01T08:04:12.972Z,1.20
2018-01-01T08:06:41.457Z,1.57
2018-01-01T08:09:10.617Z,1.27
2018-01-01T08:11:39.078Z,1.53
2018-01-01T08:14:07.933Z,1.70
2018-01-01T08:16:36.741Z,1.20
2018-01-01T08:19:05.133Z,1.17
2018-01-01T08:21:33.580Z,1.17
2018-01-01T08:24:02.360Z,1.40
2018-01-01T08:26:30.844Z,1.10
2018-01-01T08:28:59.237Z,0.93
2018-01-01T08:31:28.030Z,1.57
2018-01-01T08:33:56.912Z,1.83
2018-01-01T08:36:25.801Z,1.60
2018-01-01T08:38:54.692Z,1.43
2018-01-01T08:41:23.495Z,1.13
2018-01-01T08:43:51.888Z,1.23
2018-01-01T08:46:20.328Z,1.37
2018-01-01T08:48:48.727Z,1.27
2018-01-01T08:51:17.605Z,1.40
2018-01-01T08:53:46.391Z,1.67
2018-01-01T08:56:15.272Z,1.10
2018-01-01T08:58:43.660Z,1.20
2018-01-01T09:01:12.028Z,1.10
2018-01-01T09:03:40.437Z,1.10
2018-01-01T09:06:08.829Z,1.30
2018-01-01T09:08:37.281Z,1.23
2018-01-01T09:11:06.164Z,1.00
2018-01-01T09:13:34.546Z,1.07
2018-01-01T09:16:02.972Z,0.93
2018-01-01T09:18:31.372Z,1.40
2018-01-01T09:20:59.761Z,1.13
2018-01-01T09:23:28.141Z,1.00
2018-01-01T09:25:56.697Z,1.00
2018-01-01T09:28:26.085Z,1.43
2018-01-01T09:30:54.532Z,1.10
2018-01-01T09:33:23.322Z,1.47
2018-01-01T09:35:52.221Z,1.20
2018-01-01T09:38:21.100Z,2.00
2018-01-01T09:40:50.003Z,1.20
2018-01-01T09:43:18.791Z,2.40
2018-01-01T09:45:47.572Z,2.77
2018-01-01T09:48:16.388Z,1.30
2018-01-01T09:50:45.571Z,1.67
2018-01-01T09:53:14.352Z,1.00
2018-01-01T09:55:43.224Z,1.00
2018-01-01T09:58:11.704Z,0.90
2018-01-01T10:00:40.106Z,1.20
2018-01-01T10:03:09.027Z,1.30
2018-01-01T10:05:37.420Z,1.43
2018-01-01T10:08:05.804Z,1.40
2018-01-01T10:10:34.195Z,0.90
2018-01-01T10:13:02.772Z,0.80
2018-01-01T10:15:31.172Z,1.00
2018-01-01T10:17:59.585Z,0.93
2018-01-01T10:20:27.977Z,1.20
2018-01-01T10:22:56.421Z,1.33
2018-01-01T10:25:24.906Z,1.40
2018-01-01T10:27:53.798Z,1.00
2018-01-01T10:30:22.606Z,1.00
2018-01-01T10:32:51.072Z,1.20
2018-01-01T10:35:19.533Z,1.40
2018-01-01T10:37:47.933Z,1.03
2018-01-01T10:40:16.732Z,1.20
2018-01-01T10:42:45.508Z,1.00
2018-01-01T10:45:14.284Z,1.27
2018-01-01T10:47:42.768Z,0.90
2018-01-01T10:50:11.143Z,1.13
2018-01-01T10:52:39.534Z,1.00
2018-01-01T10:55:08.323Z,1.13
2018-01-01T10:57:37.112Z,2.03
2018-01-01T11:00:05.888Z,1.37
2018-01-01T11:02:34.320Z,1.30
2018-01-01T11:05:02.746Z,1.33
2018-01-01T11:07:31.132Z,2.23
2018-01-01T11:10:00.027Z,0.90
2018-01-01T11:12:28.445Z,1.10
2018-01-01T11:14:56.831Z,1.30
2018-01-01T11:18:23.210Z,1.73
2018-01-01T11:20:51.673Z,1.57
2018-01-01T11:23:20.149Z,0.90
2018-01-01T11:25:48.491Z,1.17
2018-01-01T11:28:16.851Z,1.33
2018-01-01T11:30:45.711Z,0.90
2018-01-01T11:33:14.076Z,0.97
2018-01-01T11:35:42.435Z,1.53
2018-01-01T11:38:10.840Z,1.23
2018-01-01T11:40:39.225Z,0.77
2018-01-01T11:43:07.712Z,1.10
2018-01-01T11:45:36.080Z,0.90
2018-01-01T11:48:04.433Z,0.73
2018-01-01T11:50:32.843Z,1.07
2018-01-01T11:53:01.208Z,1.07
2018-01-01T11:55:29.567Z,1.23
2018-01-01T11:57:57.982Z,1.37
2018-01-01T12:00:26.344Z,1.13
2018-01-01T12:02:54.714Z,1.03
2018-01-01T12:05:23.100Z,1.10
2018-01-01T12:07:51.500Z,1.50
2018-01-01T12:10:19.856Z,1.20
2018-01-01T12:12:48.472Z,1.00
2018-01-01T12:15:16.924Z,1.00
2018-01-01T12:17:45.272Z,0.90
2018-01-01T12:20:13.624Z,1.50
2018-01-01T12:22:42.502Z,1.27
2018-01-01T12:25:10.935Z,1.43
2018-01-01T12:27:39.275Z,1.00
2018-01-01T12:30:08.191Z,1.00
2018-01-01T12:32:36.565Z,1.10
2018-01-01T12:35:04.928Z,1.10
2018-01-01T12:37:33.759Z,1.27
2018-01-01T12:40:02.146Z,0.90
2018-01-01T12:42:30.500Z,1.10
2018-01-01T12:44:58.843Z,0.97
2018-01-01T12:47:27.596Z,1.30
2018-01-01T12:49:55.977Z,1.10
2018-01-01T12:52:24.323Z,0.90
2018-01-01T12:54:52.680Z,1.40
2018-01-01T12:57:21.507Z,1.57
2018-01-01T12:59:49.884Z,1.10
2018-01-01T13:02:18.239Z,1.03
2018-01-01T13:04:46.635Z,1.43
2018-01-01T13:07:15.003Z,1.00
2018-01-01T13:09:43.364Z,1.77
2018-01-01T13:12:11.789Z,1.37
2018-01-01T13:14:40.139Z,1.20
2018-01-01T13:17:08.504Z,1.33
2018-01-01T13:19:36.923Z,0.83
2018-01-01T13:22:05.304Z,0.77
2018-01-01T13:24:33.724Z,1.33
2018-01-01T13:27:02.072Z,1.27
2018-01-01T13:29:30.423Z,1.23
2018-01-01T13:31:58.787Z,1.10
2018-01-01T13:34:27.154Z,1.10
2018-01-01T13:36:55.576Z,1.23
2018-01-01T13:39:23.943Z,1.50
2018-01-01T13:41:52.379Z,1.20
2018-01-01T13:44:21.116Z,0.83
2018-01-01T13:46:49.467Z,1.50
2018-01-01T13:49:17.820Z,1.20
2018-01-01T13:51:46.575Z,1.17
2018-01-01T13:54:14.956Z,0.90
2018-01-01T13:56:43.329Z,1.10
2018-01-01T13:59:11.688Z,1.03
2018-01-01T14:01:40.081Z,1.67
2018-01-01T14:04:08.448Z,0.90
2018-01-01T14:06:36.796Z,1.37
2018-01-01T14:09:05.212Z,1.40
2018-01-01T14:11:33.567Z,1.23
2018-01-01T14:14:01.941Z,1.30
2018-01-01T14:16:30.447Z,1.17
2018-01-01T14:18:58.797Z,0.93
2018-01-01T14:21:27.163Z,1.30
2018-01-01T14:23:55.912Z,0.90
2018-01-01T14:26:24.385Z,1.53
2018-01-01T14:28:52.760Z,0.80
2018-01-01T14:31:21.224Z,1.30
2018-01-01T14:33:49.586Z,1.30
2018-01-01T14:36:17.944Z,1.37
2018-01-01T14:38:46.714Z,1.43
2018-01-01T14:41:15.156Z,1.20
2018-01-01T14:43:43.530Z,1.50
2018-01-01T14:46:11.905Z,2.30
2018-01-01T14:48:40.303Z,1.03
2018-01-01T14:51:08.647Z,4.70
2018-01-01T14:53:37.015Z,4.73
2018-01-01T14:56:05.424Z,5.70
2018-01-01T14:58:33.784Z,1.17
2018-01-01T15:01:02.177Z,4.07
2018-01-01T15:03:30.575Z,2.63
2018-01-01T15:05:58.920Z,1.00
2018-01-01T15:08:27.980Z,1.00
2018-01-01T15:10:56.893Z,1.67
2018-01-01T15:13:25.236Z,1.20
2018-01-01T15:15:54.689Z,1.17
2018-01-01T15:18:23.035Z,1.43
2018-01-01T15:20:51.783Z,1.10
2018-01-01T15:23:20.139Z,1.17
2018-01-01T15:25:48.536Z,1.60
2018-01-01T15:28:16.879Z,1.17
2018-01-01T15:30:45.233Z,3.60
2018-01-01T15:33:14.383Z,7.33
2018-01-01T15:35:42.728Z,1.30
2018-01-01T15:38:11.729Z,1.87
2018-01-01T15:40:40.161Z,1.17
2018-01-01T15:43:08.519Z,2.20
2018-01-01T15:45:36.885Z,3.03
2018-01-01T15:48:05.236Z,1.70
2018-01-01T15:50:33.656Z,3.23
2018-01-01T15:53:02.004Z,2.40
2018-01-01T15:55:30.408Z,1.80
2018-01-01T15:57:58.796Z,8.40
2018-01-01T16:00:27.148Z,2.57
2018-01-01T16:02:55.544Z,1.80
2018-01-01T16:05:23.891Z,1.60
2018-01-01T16:07:52.240Z,2.90
2018-01-01T16:10:20.599Z,1.80
2018-01-01T16:12:48.942Z,1.83
2018-01-01T16:15:17.315Z,1.90
2018-01-01T16:17:45.658Z,1.80
2018-01-01T16:20:14.396Z,1.73
2018-01-01T16:22:42.747Z,3.70
2018-01-01T16:25:11.160Z,1.43
2018-01-01T16:27:39.521Z,2.07
2018-01-01T16:30:07.960Z,1.53
2018-01-01T16:32:36.313Z,1.73
2018-01-01T16:35:04.648Z,2.03
2018-01-01T16:37:33.008Z,2.20
2018-01-01T16:40:01.847Z,1.50
2018-01-01T16:42:30.206Z,1.73
2018-01-01T16:44:58.552Z,1.83
2018-01-01T16:47:27.422Z,1.80
2018-01-01T16:49:55.763Z,2.33
2018-01-01T16:52:24.120Z,1.23
2018-01-01T16:54:52.484Z,1.80
2018-01-01T16:57:21.239Z,2.60
2018-01-01T16:59:49.586Z,2.63
2018-01-01T17:02:17.971Z,1.47
2018-01-01T17:04:46.336Z,1.70
2018-01-01T17:07:14.701Z,1.63
2018-01-01T17:09:43.116Z,1.70
2018-01-01T17:12:11.480Z,1.60
2018-01-01T17:14:40.736Z,1.33
2018-01-01T17:17:09.567Z,1.73
2018-01-01T17:19:37.911Z,1.53
2018-01-01T17:22:06.319Z,1.43
2018-01-01T17:24:34.700Z,1.40
2018-01-01T17:27:03.151Z,1.67
2018-01-01T17:29:31.543Z,1.87
2018-01-01T17:31:59.905Z,2.43
2018-01-01T17:34:28.678Z,2.07
2018-01-01T17:36:57.440Z,2.07
2018-01-01T17:39:25.783Z,2.07
2018-01-01T17:41:54.152Z,1.87
2018-01-01T17:44:22.491Z,2.20
2018-01-01T17:46:50.841Z,2.07
2018-01-01T17:49:19.210Z,3.43
2018-01-01T17:51:47.548Z,2.40
2018-01-01T17:54:16.314Z,2.90
2018-01-01T17:56:44.667Z,2.70
2018-01-01T17:59:13.009Z,2.57
2018-01-01T18:01:41.384Z,2.87
2018-01-01T18:04:09.754Z,2.67
2018-01-01T18:06:38.181Z,2.80
2018-01-01T18:09:06.524Z,2.97
2018-01-01T18:11:34.885Z,2.90
2018-01-01T18:14:03.649Z,3.27
2018-01-01T18:16:31.995Z,2.97
2018-01-01T18:19:00.401Z,3.07
2018-01-01T18:21:28.764Z,3.13
2018-01-01T18:23:57.150Z,6.07
2018-01-01T18:26:25.505Z,4.40
2018-01-01T18:28:53.895Z,24.80
2018-01-01T18:31:22.374Z,26.63
2018-01-01T18:33:50.939Z,9.10
2018-01-01T18:36:19.354Z,37.03
2018-01-01T18:38:47.735Z,10.43
2018-01-01T18:41:16.084Z,4.77
2018-01-01T18:43:44.455Z,4.60
2018-01-01T18:46:12.798Z,6.00
2018-01-01T18:48:41.148Z,4.10
2018-01-01T18:51:09.580Z,9.87
2018-01-01T18:53:37.986Z,7.13
2018-01-01T18:56:06.357Z,17.00
2018-01-01T18:58:34.718Z,4.63
2018-01-01T19:01:03.067Z,11.73
2018-01-01T19:03:31.912Z,7.47
2018-01-01T19:06:00.272Z,6.03
2018-01-01T19:08:28.634Z,4.07
2018-01-01T19:10:56.993Z,4.50
2018-01-01T19:13:25.756Z,4.37
2018-01-01T19:15:54.115Z,3.83
2018-01-01T19:18:22.758Z,3.40
2018-01-01T19:20:51.183Z,3.50
2018-01-01T19:23:19.580Z,6.80
2018-01-01T19:25:47.948Z,7.67
2018-01-01T19:28:16.387Z,7.20
2018-01-01T19:30:44.820Z,5.90
2018-01-01T19:33:13.178Z,6.80
2018-01-01T19:35:41.557Z,4.50
2018-01-01T19:38:09.904Z,4.73
2018-01-01T19:40:38.247Z,4.70
2018-01-01T19:43:06.995Z,4.10
2018-01-01T19:45:35.341Z,3.20
2018-01-01T19:48:03.747Z,3.83
2018-01-01T19:50:32.083Z,3.13
2018-01-01T19:53:00.908Z,3.70
2018-01-01T19:55:29.265Z,3.43
2018-01-01T19:57:57.668Z,2.93
2018-01-01T20:00:26.037Z,2.87
2018-01-01T20:02:54.392Z,3.03
2018-01-01T20:05:22.766Z,3.77
2018-01-01T20:07:51.602Z,4.07
2018-01-01T20:10:19.980Z,3.80
2018-01-01T20:12:48.844Z,2.87
2018-01-01T20:15:17.208Z,3.00
2018-01-01T20:17:45.571Z,3.57
2018-01-01T20:20:14.311Z,3.43
2018-01-01T20:22:42.666Z,3.13
2018-01-01T20:25:11.004Z,4.63
2018-01-01T20:27:39.364Z,3.23
2018-01-01T20:30:07.724Z,2.90
2018-01-01T20:32:36.200Z,3.40
2018-01-01T20:35:04.560Z,3.00
2018-01-01T20:37:32.903Z,2.47
2018-01-01T20:40:01.660Z,2.97
2018-01-01T20:42:30.024Z,3.73
2018-01-01T20:44:58.484Z,2.50
2018-01-01T20:47:26.841Z,2.73
2018-01-01T20:49:55.577Z,3.77
2018-01-01T20:52:23.983Z,3.27
2018-01-01T20:54:52.449Z,2.93
2018-01-01T20:57:20.805Z,2.77
2018-01-01T20:59:49.152Z,3.50
2018-01-01T21:02:17.509Z,2.40
2018-01-01T21:04:46.369Z,2.60
2018-01-01T21:07:14.738Z,2.27
2018-01-01T21:09:43.122Z,2.27
2018-01-01T21:12:11.501Z,3.07
2018-01-01T21:14:39.888Z,2.30
2018-01-01T21:17:08.252Z,2.20
2018-01-01T21:19:36.624Z,2.53
2018-01-01T21:22:04.964Z,3.23
2018-01-01T21:24:33.803Z,2.50
2018-01-01T21:27:02.191Z,2.63
2018-01-01T21:29:30.566Z,3.83
2018-01-01T21:31:59.840Z,2.63
2018-01-01T21:34:28.244Z,2.60
2018-01-01T21:36:56.599Z,2.40
2018-01-01T21:39:24.955Z,3.00
2018-01-01T21:41:53.308Z,2.53
2018-01-01T21:44:21.677Z,2.50
2018-01-01T21:46:50.028Z,2.80
2018-01-01T21:49:18.377Z,2.83
2018-01-01T21:51:46.752Z,2.50
2018-01-01T21:54:15.109Z,2.53
2018-01-01T21:56:43.859Z,2.47
2018-01-01T21:59:12.220Z,2.50
2018-01-01T22:01:40.567Z,2.90
2018-01-01T22:04:08.986Z,2.70
2018-01-01T22:06:37.362Z,2.20
2018-01-01T22:09:05.707Z,2.57
2018-01-01T22:11:34.051Z,2.57
2018-01-01T22:14:02.405Z,3.40
2018-01-01T22:16:30.778Z,2.90
2018-01-01T22:18:59.154Z,1.93
2018-01-01T22:21:27.545Z,2.30
2018-01-01T22:23:55.908Z,2.17
2018-01-01T22:26:24.291Z,2.30
2018-01-01T22:28:52.675Z,2.50
2018-01-01T22:31:21.048Z,3.73
2018-01-01T22:33:49.441Z,2.67
2018-01-01T22:36:17.795Z,3.07
2018-01-01T22:38:46.240Z,2.90
2018-01-01T22:41:15.081Z,3.67
2018-01-01T22:43:43.544Z,3.37
2018-01-01T22:46:11.938Z,4.00
2018-01-01T22:48:40.301Z,4.40
2018-01-01T22:51:08.644Z,3.97
2018-01-01T22:53:37.408Z,8.30
2018-01-01T22:56:05.748Z,3.60
2018-01-01T22:58:34.140Z,3.30
2018-01-01T23:01:02.496Z,3.83
2018-01-01T23:03:30.829Z,4.50
2018-01-01T23:05:59.288Z,5.00
2018-01-01T23:08:27.645Z,5.10
2018-01-01T23:10:56.692Z,5.17
2018-01-01T23:13:25.540Z,4.30
2018-01-01T23:15:53.918Z,4.50
2018-01-01T23:18:22.293Z,4.00
2018-01-01T23:20:50.678Z,4.17
2018-01-01T23:23:19.032Z,2.87
2018-01-01T23:25:47.440Z,3.40
2018-01-01T23:28:15.804Z,4.27
2018-01-01T23:30:44.157Z,3.63
2018-01-01T23:33:12.519Z,5.20
2018-01-01T23:35:41.980Z,4.70
2018-01-01T23:38:10.349Z,6.00
2018-01-01T23:40:38.711Z,3.60
2018-01-01T23:43:07.056Z,4.17
2018-01-01T23:45:35.816Z,3.93
2018-01-01T23:48:04.199Z,3.13
2018-01-01T23:50:32.599Z,4.00
2018-01-01T23:53:01.448Z,3.10
2018-01-01T23:55:29.951Z,3.90
2018-01-01T23:57:58.304Z,5.73
