createdAt,value
2023-09-10T00:00:59.705Z,9.65
2023-09-10T00:03:26.215Z,9.30
2023-09-10T00:05:52.834Z,9.25
2023-09-10T00:08:19.309Z,9.63
2023-09-10T00:10:45.784Z,9.32
2023-09-10T00:13:12.261Z,8.82
2023-09-10T00:15:42.769Z,9.57
2023-09-10T00:18:09.338Z,10.05
2023-09-10T00:20:35.909Z,10.40
2023-09-10T00:23:02.441Z,9.82
2023-09-10T00:25:29.800Z,9.95
2023-09-10T00:27:58.812Z,9.02
2023-09-10T00:30:45.341Z,10.10
2023-09-10T00:33:11.808Z,9.65
2023-09-10T00:35:38.268Z,9.35
2023-09-10T00:38:04.819Z,9.65
2023-09-10T00:40:31.862Z,9.20
2023-09-10T00:42:58.392Z,9.43
2023-09-10T00:45:24.804Z,9.48
2023-09-10T00:47:51.409Z,9.85
2023-09-10T00:50:18.696Z,9.60
2023-09-10T00:52:51.423Z,9.48
2023-09-10T00:55:19.590Z,9.40
2023-09-10T00:57:46.178Z,8.40
2023-09-10T01:00:22.993Z,8.85
2023-09-10T01:02:50.391Z,8.95
2023-09-10T01:05:18.452Z,9.18
2023-09-10T01:07:45.922Z,9.23
2023-09-10T01:10:12.962Z,8.57
2023-09-10T01:13:01.914Z,9.40
2023-09-10T01:15:37.770Z,8.93
2023-09-10T01:18:21.833Z,9.18
2023-09-10T01:21:07.515Z,8.98
2023-09-10T01:24:13.649Z,8.65
2023-09-10T01:26:41.077Z,8.23
2023-09-10T01:29:15.598Z,8.65
2023-09-10T01:31:45.642Z,9.77
2023-09-10T01:34:15.389Z,10.15
2023-09-10T01:36:50.868Z,9.27
2023-09-10T01:39:24.778Z,9.80
2023-09-10T01:41:52.353Z,9.43
2023-09-10T01:44:20.972Z,10.00
2023-09-10T01:46:48.274Z,10.35
2023-09-10T01:49:16.416Z,11.27
2023-09-10T01:51:42.860Z,10.52
2023-09-10T01:54:09.344Z,11.05
2023-09-10T01:56:35.825Z,9.85
2023-09-10T01:59:02.272Z,10.50
2023-09-10T02:01:28.884Z,11.18
2023-09-10T02:03:55.401Z,10.88
2023-09-10T02:06:21.896Z,10.98
2023-09-10T02:08:48.347Z,10.45
2023-09-10T02:11:14.870Z,10.68
2023-09-10T02:13:42.286Z,10.43
2023-09-10T02:16:09.921Z,11.45
2023-09-10T02:18:36.602Z,10.65
2023-09-10T02:21:10.484Z,9.95
2023-09-10T02:23:38.028Z,9.27
2023-09-10T02:26:04.549Z,9.40
2023-09-10T02:28:31.086Z,9.60
2023-09-10T02:30:57.530Z,9.60
2023-09-10T02:33:25.979Z,9.07
2023-09-10T02:35:52.579Z,9.23
2023-09-10T02:38:19.108Z,10.18
2023-09-10T02:40:45.731Z,10.10
2023-09-10T02:43:12.228Z,10.40
2023-09-10T02:45:38.730Z,10.32
2023-09-10T02:48:05.612Z,9.90
2023-09-10T02:50:32.058Z,10.73
2023-09-10T02:52:58.573Z,9.45
2023-09-10T02:55:25.059Z,9.77
2023-09-10T02:57:51.535Z,9.73
2023-09-10T03:00:20.852Z,9.60
2023-09-10T03:02:47.520Z,10.32
2023-09-10T03:05:14.305Z,9.68
2023-09-10T03:07:40.853Z,9.13
2023-09-10T03:10:07.879Z,9.80
2023-09-10T03:12:34.298Z,9.45
2023-09-10T03:15:00.740Z,9.63
2023-09-10T03:17:27.348Z,9.57
2023-09-10T03:19:53.798Z,10.25
2023-09-10T03:22:20.265Z,9.70
2023-09-10T03:24:46.708Z,9.75
2023-09-10T03:27:13.179Z,9.90
2023-09-10T03:29:39.921Z,10.15
2023-09-10T03:32:09.512Z,9.90
2023-09-10T03:34:36.273Z,9.77
2023-09-10T03:37:04.542Z,9.40
2023-09-10T03:39:31.134Z,9.05
2023-09-10T03:41:57.874Z,9.05
2023-09-10T03:44:24.640Z,10.40
2023-09-10T03:46:54.359Z,9.63
2023-09-10T03:49:20.940Z,9.32
2023-09-10T03:51:49.517Z,9.68
2023-09-10T03:54:16.108Z,9.75
2023-09-10T03:56:42.801Z,9.48
2023-09-10T03:59:11.514Z,9.10
2023-09-10T04:01:38.206Z,10.05
2023-09-10T04:04:05.070Z,10.07
2023-09-10T04:06:31.609Z,10.05
2023-09-10T04:08:58.088Z,9.73
2023-09-10T04:11:24.528Z,10.35
2023-09-10T04:13:51.058Z,10.73
2023-09-10T04:16:17.780Z,10.75
2023-09-10T04:18:47.259Z,9.57
2023-09-10T04:21:15.326Z,9.85
2023-09-10T04:23:41.814Z,10.07
2023-09-10T04:26:08.386Z,9.00
2023-09-10T04:28:35.232Z,9.27
2023-09-10T04:31:02.215Z,9.20
2023-09-10T04:33:28.726Z,8.95
2023-09-10T04:35:58.214Z,9.60
2023-09-10T04:38:25.433Z,10.00
2023-09-10T04:40:51.947Z,10.50
2023-09-10T04:43:18.436Z,9.15
2023-09-10T04:45:44.914Z,8.75
2023-09-10T04:48:13.761Z,9.73
2023-09-10T04:50:41.183Z,9.00
2023-09-10T04:53:07.697Z,9.25
2023-09-10T04:55:34.160Z,7.97
2023-09-10T04:58:00.636Z,8.63
2023-09-10T05:00:27.067Z,8.15
2023-09-10T05:02:53.699Z,8.95
2023-09-10T05:05:20.404Z,9.73
2023-09-10T05:07:50.908Z,8.73
2023-09-10T05:10:17.885Z,8.65
2023-09-10T05:12:44.505Z,9.82
2023-09-10T05:15:12.242Z,10.25
2023-09-10T05:17:40.081Z,9.52
2023-09-10T05:20:07.652Z,9.30
2023-09-10T05:22:34.378Z,8.65
2023-09-10T05:25:00.849Z,8.88
2023-09-10T05:27:28.279Z,7.45
2023-09-10T05:29:54.778Z,8.93
2023-09-10T05:32:21.511Z,8.40
2023-09-10T05:34:48.026Z,8.77
2023-09-10T05:37:14.497Z,8.77
2023-09-10T05:39:40.983Z,9.63
2023-09-10T05:42:07.448Z,8.85
2023-09-10T05:44:33.913Z,8.70
2023-09-10T05:47:00.355Z,9.02
2023-09-10T05:49:26.816Z,9.50
2023-09-10T05:51:53.256Z,9.52
2023-09-10T05:54:19.761Z,9.82
2023-09-10T05:56:46.256Z,10.02
2023-09-10T05:59:12.767Z,10.18
2023-09-10T06:01:39.276Z,10.90
2023-09-10T06:04:06.235Z,10.80
2023-09-10T06:06:32.760Z,12.40
2023-09-10T06:08:59.210Z,12.57
2023-09-10T06:11:25.956Z,13.38
2023-09-10T06:13:52.468Z,15.35
2023-09-10T06:16:20.005Z,13.27
2023-09-10T06:18:46.450Z,13.32
2023-09-10T06:21:12.861Z,12.63
2023-09-10T06:23:39.422Z,12.52
2023-09-10T06:26:06.037Z,12.57
2023-09-10T06:28:32.548Z,12.23
2023-09-10T06:30:59.094Z,13.05
2023-09-10T06:33:25.731Z,12.77
2023-09-10T06:35:52.301Z,12.65
2023-09-10T06:38:18.977Z,12.77
2023-09-10T06:40:53.229Z,12.50
2023-09-10T06:43:19.944Z,12.05
2023-09-10T06:45:46.525Z,12.30
2023-09-10T06:48:14.027Z,12.65
2023-09-10T06:50:47.110Z,12.43
2023-09-10T06:53:20.576Z,12.38
2023-09-10T06:55:47.199Z,11.85
2023-09-10T06:58:15.929Z,12.98
2023-09-10T07:00:42.366Z,13.02
2023-09-10T07:03:09.534Z,13.75
2023-09-10T07:05:38.997Z,14.23
2023-09-10T07:08:05.951Z,13.38
2023-09-10T07:10:32.429Z,13.48
2023-09-10T07:12:58.870Z,13.00
2023-09-10T07:15:25.319Z,13.95
2023-09-10T07:17:51.885Z,12.05
2023-09-10T07:20:19.372Z,11.25
2023-09-10T07:22:45.976Z,11.90
2023-09-10T07:25:12.457Z,12.43
2023-09-10T07:27:38.942Z,11.30
2023-09-10T07:30:06.015Z,11.20
2023-09-10T07:32:32.595Z,12.45
2023-09-10T07:35:00.221Z,11.25
2023-09-10T07:37:26.717Z,10.82
2023-09-10T07:39:53.333Z,11.30
2023-09-10T07:42:19.944Z,12.70
2023-09-10T07:44:47.235Z,11.48
2023-09-10T07:47:13.900Z,11.20
2023-09-10T07:49:41.035Z,11.68
2023-09-10T07:52:07.565Z,12.05
2023-09-10T07:54:37.091Z,11.23
2023-09-10T07:57:04.617Z,11.10
2023-09-10T07:59:31.105Z,10.52
2023-09-10T08:01:57.587Z,11.18
2023-09-10T08:04:24.935Z,9.50
2023-09-10T08:06:51.396Z,10.80
2023-09-10T08:09:17.827Z,10.77
2023-09-10T08:11:44.392Z,10.30
2023-09-10T08:14:11.137Z,10.68
2023-09-10T08:16:38.416Z,10.23
2023-09-10T08:19:06.018Z,10.73
2023-09-10T08:21:33.514Z,10.10
2023-09-10T08:23:59.957Z,10.50
2023-09-10T08:26:26.439Z,10.38
2023-09-10T08:28:53.004Z,9.90
2023-09-10T08:31:19.656Z,10.52
2023-09-10T08:33:46.965Z,11.00
2023-09-10T08:36:13.687Z,11.15
2023-09-10T08:38:41.270Z,10.60
2023-09-10T08:41:38.092Z,9.70
2023-09-10T08:44:06.158Z,11.75
2023-09-10T08:46:37.587Z,9.77
2023-09-10T08:49:05.108Z,10.73
2023-09-10T08:51:33.546Z,11.05
2023-09-10T08:54:04.119Z,11.35
2023-09-10T08:56:30.844Z,10.73
2023-09-10T08:58:58.449Z,11.13
2023-09-10T09:01:26.195Z,10.75
2023-09-10T09:03:53.190Z,12.63
2023-09-10T09:06:20.320Z,11.43
2023-09-10T09:08:51.326Z,10.70
2023-09-10T09:11:18.502Z,9.77
2023-09-10T09:13:53.539Z,10.48
2023-09-10T09:16:23.969Z,9.73
2023-09-10T09:18:52.252Z,10.18
2023-09-10T09:21:21.567Z,9.30
2023-09-10T09:23:55.095Z,10.40
2023-09-10T09:26:23.163Z,11.02
2023-09-10T09:28:50.197Z,9.95
2023-09-10T09:31:21.362Z,10.25
2023-09-10T09:33:48.379Z,11.93
2023-09-10T09:36:14.972Z,12.20
2023-09-10T09:38:49.643Z,11.30
2023-09-10T09:41:18.752Z,10.80
2023-09-10T09:43:45.941Z,10.63
2023-09-10T09:46:12.922Z,9.60
2023-09-10T09:48:40.477Z,9.45
2023-09-10T09:51:07.540Z,9.70
2023-09-10T09:53:57.795Z,9.02
2023-09-10T09:56:33.280Z,9.00
2023-09-10T09:59:03.203Z,8.57
2023-09-10T10:01:36.741Z,8.30
2023-09-10T10:04:09.466Z,8.23
2023-09-10T10:06:48.548Z,7.63
2023-09-10T10:09:16.262Z,8.30
2023-09-10T10:11:53.354Z,8.25
2023-09-10T10:14:21.718Z,7.60
2023-09-10T10:16:49.820Z,7.90
2023-09-10T10:19:16.981Z,8.10
2023-09-10T10:21:47.071Z,8.00
2023-09-10T10:24:17.405Z,7.70
2023-09-10T10:26:45.945Z,7.90
2023-09-10T10:29:13.989Z,7.25
2023-09-10T10:31:42.872Z,7.47
2023-09-10T10:34:16.301Z,7.68
2023-09-10T10:37:04.626Z,7.82
2023-09-10T10:39:49.822Z,7.00
2023-09-10T10:42:22.283Z,6.95
2023-09-10T10:44:53.116Z,6.80
2023-09-10T10:47:24.015Z,6.82
2023-09-10T10:49:57.359Z,7.03
2023-09-10T10:52:29.527Z,6.55
2023-09-10T10:54:56.991Z,7.13
2023-09-10T10:57:25.345Z,6.60
2023-09-10T10:59:58.398Z,7.20
2023-09-10T11:02:34.066Z,6.57
2023-09-10T11:05:06.250Z,6.90
2023-09-10T11:07:41.194Z,6.88
2023-09-10T11:10:30.032Z,6.65
2023-09-10T11:13:06.333Z,6.78
2023-09-10T11:16:10.261Z,6.07
2023-09-10T11:18:38.288Z,7.20
2023-09-10T11:21:18.346Z,6.68
2023-09-10T11:23:53.675Z,6.68
2023-09-10T11:26:20.056Z,6.80
2023-09-10T11:28:53.869Z,7.05
2023-09-10T11:31:39.829Z,7.00
2023-09-10T11:34:21.085Z,6.63
2023-09-10T11:37:01.658Z,6.63
2023-09-10T11:39:30.572Z,6.78
2023-09-10T11:42:05.380Z,5.93
2023-09-10T11:44:36.515Z,6.45
2023-09-10T11:47:03.365Z,6.47
2023-09-10T11:49:35.822Z,6.82
2023-09-10T11:52:02.629Z,6.93
2023-09-10T11:54:30.526Z,6.45
2023-09-10T11:57:01.282Z,7.07
2023-09-10T11:59:33.158Z,6.30
2023-09-10T12:02:00.335Z,6.88
2023-09-10T12:04:33.619Z,7.03
2023-09-10T12:07:04.300Z,6.50
2023-09-10T12:09:32.963Z,6.22
2023-09-10T12:12:05.893Z,6.28
2023-09-10T12:14:35.219Z,6.30
2023-09-10T12:17:05.530Z,6.70
2023-09-10T12:19:34.927Z,6.45
2023-09-10T12:22:04.545Z,5.70
2023-09-10T12:24:33.220Z,6.43
2023-09-10T12:27:00.759Z,6.60
2023-09-10T12:29:28.284Z,7.00
2023-09-10T12:31:57.961Z,6.90
2023-09-10T12:34:25.969Z,6.88
2023-09-10T12:36:53.589Z,7.47
2023-09-10T12:39:24.826Z,6.60
2023-09-10T12:42:03.418Z,6.35
2023-09-10T12:44:32.248Z,6.35
2023-09-10T12:47:00.277Z,7.22
2023-09-10T12:49:27.586Z,6.82
2023-09-10T12:51:55.075Z,6.97
2023-09-10T12:54:21.747Z,6.53
2023-09-10T12:56:52.735Z,6.78
2023-09-10T12:59:23.369Z,7.38
2023-09-10T13:01:50.939Z,7.18
2023-09-10T13:04:19.493Z,6.57
2023-09-10T13:06:48.239Z,6.90
2023-09-10T13:09:15.099Z,7.05
2023-09-10T13:11:41.637Z,7.00
2023-09-10T13:14:08.156Z,7.00
2023-09-10T13:16:34.683Z,6.93
2023-09-10T13:19:01.315Z,7.05
2023-09-10T13:21:27.879Z,6.95
2023-09-10T13:23:54.378Z,6.68
2023-09-10T13:26:24.108Z,6.20
2023-09-10T13:28:50.579Z,6.30
2023-09-10T13:31:22.195Z,6.88
2023-09-10T13:33:49.023Z,6.97
2023-09-10T13:36:15.509Z,6.93
2023-09-10T13:38:42.106Z,7.28
2023-09-10T13:41:08.650Z,7.13
2023-09-10T13:43:42.472Z,7.13
2023-09-10T13:46:10.251Z,6.88
2023-09-10T13:48:36.770Z,7.00
2023-09-10T13:51:03.353Z,7.03
2023-09-10T13:53:29.792Z,6.95
2023-09-10T13:55:56.260Z,7.07
2023-09-10T13:58:22.757Z,6.18
2023-09-10T14:00:49.258Z,7.13
2023-09-10T14:03:15.908Z,6.78
2023-09-10T14:05:42.593Z,6.40
2023-09-10T14:08:09.157Z,6.70
2023-09-10T14:10:35.699Z,6.60
2023-09-10T14:13:02.135Z,6.60
2023-09-10T14:15:30.630Z,6.72
2023-09-10T14:17:58.082Z,7.00
2023-09-10T14:20:24.810Z,7.07
2023-09-10T14:22:53.592Z,6.72
2023-09-10T14:25:20.706Z,6.72
2023-09-10T14:27:47.159Z,6.70
2023-09-10T14:30:16.155Z,6.45
2023-09-10T14:32:43.086Z,6.60
2023-09-10T14:35:10.733Z,7.03
2023-09-10T14:37:38.247Z,6.95
2023-09-10T14:40:05.707Z,6.88
2023-09-10T14:42:37.536Z,6.90
2023-09-10T14:45:05.380Z,6.68
2023-09-10T14:47:32.257Z,6.75
2023-09-10T14:50:00.455Z,6.97
2023-09-10T14:52:27.184Z,6.78
2023-09-10T14:54:55.678Z,6.72
2023-09-10T14:57:22.809Z,6.68
2023-09-10T14:59:50.661Z,6.82
2023-09-10T15:02:17.336Z,6.03
2023-09-10T15:04:44.030Z,6.38
2023-09-10T15:07:10.669Z,6.30
2023-09-10T15:09:37.331Z,6.40
2023-09-10T15:12:04.057Z,6.50
2023-09-10T15:14:32.748Z,6.60
2023-09-10T15:16:59.306Z,6.20
2023-09-10T15:19:33.402Z,6.30
2023-09-10T15:22:11.777Z,6.07
2023-09-10T15:24:40.504Z,6.15
2023-09-10T15:27:07.109Z,6.10
2023-09-10T15:29:33.897Z,6.47
2023-09-10T15:32:00.650Z,5.82
2023-09-10T15:34:27.174Z,5.93
2023-09-10T15:36:53.735Z,5.93
2023-09-10T15:39:21.569Z,6.15
2023-09-10T15:41:49.836Z,5.75
2023-09-10T15:44:24.741Z,6.47
2023-09-10T15:46:51.668Z,5.85
2023-09-10T15:49:19.650Z,5.90
2023-09-10T15:51:46.406Z,6.85
2023-09-10T15:54:20.869Z,5.90
2023-09-10T15:56:47.415Z,6.40
2023-09-10T15:59:16.314Z,6.05
2023-09-10T16:14:14.254Z,5.88
2023-09-10T16:16:42.610Z,6.00
2023-09-10T16:19:10.281Z,6.25
2023-09-10T16:21:36.883Z,6.32
2023-09-10T16:24:03.589Z,5.90
2023-09-10T16:26:31.101Z,5.80
2023-09-10T16:28:57.716Z,5.72
2023-09-10T16:31:26.275Z,5.82
2023-09-10T16:33:52.829Z,6.25
2023-09-10T16:36:22.528Z,6.38
2023-09-10T16:38:49.055Z,6.43
2023-09-10T16:41:15.651Z,7.00
2023-09-10T16:43:47.998Z,6.40
2023-09-10T16:46:15.492Z,6.57
2023-09-10T16:48:42.243Z,7.22
2023-09-10T16:51:08.778Z,6.68
2023-09-10T16:53:36.299Z,6.63
2023-09-10T16:56:03.108Z,6.30
2023-09-10T16:58:29.666Z,6.35
2023-09-10T17:00:56.315Z,6.55
2023-09-10T17:03:23.949Z,6.10
2023-09-10T17:05:51.378Z,6.25
2023-09-10T17:08:17.893Z,6.47
2023-09-10T17:10:45.553Z,7.00
2023-09-10T17:13:12.582Z,6.85
2023-09-10T17:15:39.138Z,6.45
2023-09-10T17:18:06.027Z,6.57
2023-09-10T17:20:34.804Z,6.32
2023-09-10T17:23:01.741Z,7.13
2023-09-10T17:25:29.206Z,6.78
2023-09-10T17:27:58.141Z,6.80
2023-09-10T17:30:24.842Z,6.70
2023-09-10T17:32:55.567Z,6.93
2023-09-10T17:35:22.077Z,6.97
2023-09-10T17:37:48.544Z,6.90
2023-09-10T17:40:14.979Z,7.43
2023-09-10T17:42:42.444Z,6.65
2023-09-10T17:45:09.748Z,7.10
2023-09-10T17:47:37.808Z,7.32
2023-09-10T17:50:07.771Z,7.05
2023-09-10T17:52:35.956Z,7.40
2023-09-10T17:55:06.805Z,7.40
2023-09-10T17:57:34.433Z,6.97
2023-09-10T18:00:01.002Z,7.57
2023-09-10T18:02:28.867Z,7.28
2023-09-10T18:04:55.461Z,7.60
2023-09-10T18:07:22.570Z,7.07
2023-09-10T18:09:51.153Z,7.97
2023-09-10T18:12:19.106Z,7.18
2023-09-10T18:14:45.627Z,7.30
2023-09-10T18:17:13.764Z,6.80
2023-09-10T18:19:40.473Z,7.60
2023-09-10T18:22:06.961Z,7.55
2023-09-10T18:24:33.383Z,7.13
2023-09-10T18:27:00.854Z,8.13
2023-09-10T18:29:28.640Z,8.15
2023-09-10T18:31:55.155Z,8.00
2023-09-10T18:34:21.823Z,7.70
2023-09-10T18:36:48.500Z,8.02
2023-09-10T18:39:15.002Z,7.72
2023-09-10T18:41:41.613Z,8.18
2023-09-10T18:44:08.266Z,7.75
2023-09-10T18:46:37.178Z,7.97
2023-09-10T18:49:03.636Z,8.07
2023-09-10T18:51:30.088Z,9.43
2023-09-10T18:53:56.686Z,7.70
2023-09-10T18:56:23.118Z,8.05
2023-09-10T18:58:49.596Z,8.10
2023-09-10T19:01:17.295Z,7.95
2023-09-10T19:03:44.192Z,7.28
2023-09-10T19:06:10.882Z,7.40
2023-09-10T19:08:37.372Z,7.70
2023-09-10T19:11:03.905Z,7.80
2023-09-10T19:13:30.610Z,8.43
2023-09-10T19:15:57.155Z,8.32
2023-09-10T19:18:23.760Z,9.00
2023-09-10T19:20:50.686Z,8.98
2023-09-10T19:23:17.157Z,8.07
2023-09-10T19:25:43.940Z,8.60
2023-09-10T19:28:10.675Z,8.05
2023-09-10T19:30:38.014Z,8.10
2023-09-10T19:33:05.040Z,8.48
2023-09-10T19:35:32.815Z,7.80
2023-09-10T19:38:00.437Z,7.95
2023-09-10T19:40:26.932Z,8.05
2023-09-10T19:42:53.475Z,8.00
2023-09-10T19:45:20.016Z,8.18
2023-09-10T19:47:48.243Z,7.70
2023-09-10T19:50:16.979Z,7.85
2023-09-10T19:52:46.261Z,7.85
2023-09-10T19:55:12.784Z,8.55
2023-09-10T19:57:39.628Z,8.15
2023-09-10T20:00:07.801Z,8.10
2023-09-10T20:02:34.361Z,8.38
2023-09-10T20:05:02.027Z,8.60
2023-09-10T20:07:29.240Z,7.65
2023-09-10T20:09:59.439Z,8.77
2023-09-10T20:12:26.057Z,8.05
2023-09-10T20:14:52.710Z,8.88
2023-09-10T20:17:19.206Z,8.75
2023-09-10T20:38:40.307Z,8.23
2023-09-10T20:41:17.312Z,9.32
2023-09-10T20:43:47.786Z,8.65
2023-09-10T20:46:17.061Z,9.48
2023-09-10T20:48:44.717Z,8.63
2023-09-10T20:51:11.492Z,8.45
2023-09-10T21:44:09.738Z,8.63
2023-09-10T21:46:36.234Z,8.88
2023-09-10T21:49:02.750Z,9.52
