createdAt,value
2018-12-25T00:04:30.414Z,11.07
2018-12-25T00:09:44.408Z,11.13
2018-12-25T00:14:52.989Z,14.43
2018-12-25T00:20:07.039Z,13.13
2018-12-25T00:25:15.051Z,14.57
2018-12-25T00:30:29.522Z,12.73
2018-12-25T00:35:37.143Z,13.50
2018-12-25T00:40:51.112Z,11.90
2018-12-25T00:51:36.633Z,15.93
2018-12-25T00:56:44.646Z,17.27
2018-12-25T01:01:55.100Z,14.07
2018-12-25T01:07:55.600Z,13.07
2018-12-25T01:13:09.035Z,13.20
2018-12-25T01:18:22.485Z,13.37
2018-12-25T01:23:29.871Z,13.90
2018-12-25T01:28:44.035Z,16.90
2018-12-25T01:33:57.615Z,12.33
2018-12-25T01:39:12.077Z,13.17
2018-12-25T01:44:28.692Z,12.03
2018-12-25T01:49:36.672Z,9.70
2018-12-25T01:54:44.771Z,10.10
2018-12-25T02:16:31.060Z,12.23
2018-12-25T02:21:39.428Z,13.30
2018-12-25T02:26:53.403Z,12.87
2018-12-25T02:32:06.884Z,10.90
2018-12-25T02:37:20.555Z,13.60
2018-12-25T02:42:28.281Z,10.23
2018-12-25T02:47:46.795Z,11.47
2018-12-25T02:53:06.414Z,13.70
2018-12-25T02:58:27.258Z,12.07
2018-12-25T03:09:00.690Z,13.47
2018-12-25T03:19:59.805Z,14.67
2018-12-25T03:25:10.110Z,15.07
2018-12-25T03:30:25.600Z,13.20
2018-12-25T03:35:39.585Z,12.13
2018-12-25T03:40:52.692Z,14.33
2018-12-25T03:46:00.127Z,13.13
2018-12-25T03:51:07.268Z,12.47
2018-12-25T03:56:21.263Z,11.87
2018-12-25T04:01:29.694Z,16.57
2018-12-25T04:06:43.693Z,16.07
2018-12-25T04:11:51.100Z,16.07
2018-12-25T04:17:07.435Z,14.90
2018-12-25T04:22:18.221Z,19.80
2018-12-25T04:27:32.200Z,29.07
2018-12-25T04:32:40.528Z,30.70
2018-12-25T04:37:54.511Z,18.60
2018-12-25T04:43:02.208Z,20.57
2018-12-25T04:48:16.194Z,35.67
2018-12-25T04:53:24.364Z,21.77
2018-12-25T04:58:56.201Z,23.70
2018-12-25T05:04:09.357Z,17.70
2018-12-25T05:09:17.317Z,17.77
2018-12-25T05:14:31.306Z,18.43
2018-12-25T05:19:38.768Z,18.40
2018-12-25T05:24:52.756Z,18.43
2018-12-25T05:29:47.359Z,15.30
2018-12-25T05:35:01.363Z,15.03
2018-12-25T05:40:15.344Z,14.43
2018-12-25T05:45:28.839Z,14.40
2018-12-25T05:50:23.488Z,16.20
2018-12-25T05:55:56.805Z,18.17
2018-12-25T06:00:51.434Z,17.73
2018-12-25T06:06:06.941Z,23.77
2018-12-25T06:11:20.923Z,19.87
2018-12-25T06:16:28.465Z,28.93
2018-12-25T06:21:42.454Z,17.67
2018-12-25T06:26:49.903Z,17.63
2018-12-25T06:31:44.511Z,16.73
2018-12-25T06:36:58.480Z,16.33
2018-12-25T06:42:11.941Z,14.37
2018-12-25T06:47:24.655Z,17.77
2018-12-25T06:52:40.633Z,15.77
2018-12-25T06:57:54.171Z,18.27
2018-12-25T07:03:05.340Z,17.30
2018-12-25T07:08:19.330Z,19.27
2018-12-25T07:13:27.420Z,21.20
2018-12-25T07:19:26.374Z,21.53
2018-12-25T07:24:40.336Z,19.57
2018-12-25T07:29:47.932Z,21.87
2018-12-25T07:35:01.926Z,22.27
2018-12-25T07:39:56.537Z,19.50
2018-12-25T07:45:47.572Z,19.43
2018-12-25T07:51:01.557Z,18.87
2018-12-25T07:56:09.321Z,21.93
2018-12-25T08:01:23.307Z,28.23
2018-12-25T08:06:31.018Z,23.53
2018-12-25T08:11:45.003Z,20.23
2018-12-25T08:16:52.384Z,21.33
2018-12-25T08:22:06.361Z,19.27
2018-12-25T08:32:59.228Z,20.00
2018-12-25T08:43:48.619Z,16.57
2018-12-25T08:48:56.127Z,16.10
2018-12-25T08:54:04.199Z,16.17
2018-12-25T09:10:26.992Z,18.17
2018-12-25T09:15:37.779Z,17.90
2018-12-25T09:20:51.765Z,22.50
2018-12-25T09:26:02.196Z,21.63
2018-12-25T09:30:56.819Z,22.23
2018-12-25T09:42:19.177Z,19.10
2018-12-25T09:47:13.824Z,18.07
2018-12-25T09:52:25.042Z,19.43
2018-12-25T09:57:39.025Z,18.07
2018-12-25T10:02:49.822Z,17.10
2018-12-25T10:08:03.876Z,15.53
2018-12-25T10:13:20.717Z,17.13
2018-12-25T10:18:27.992Z,15.60
2018-12-25T10:24:19.013Z,12.27
2018-12-25T10:29:26.816Z,13.27
2018-12-25T10:34:21.433Z,12.97
2018-12-25T10:39:16.037Z,15.90
2018-12-25T10:44:30.021Z,16.60
2018-12-25T10:54:55.483Z,15.37
2018-12-25T11:00:11.998Z,16.57
2018-12-25T11:05:20.747Z,15.03
2018-12-25T11:10:52.518Z,15.70
2018-12-25T11:21:49.545Z,16.37
2018-12-25T11:27:06.030Z,16.60
2018-12-25T11:32:14.045Z,15.33
2018-12-25T11:37:28.031Z,14.57
2018-12-25T11:42:36.070Z,16.37
2018-12-25T11:47:50.064Z,11.33
2018-12-25T11:52:57.779Z,12.50
2018-12-25T11:58:13.865Z,13.97
2018-12-25T12:03:21.903Z,13.83
2018-12-25T12:08:35.893Z,13.50
2018-12-25T12:19:26.553Z,14.17
2018-12-25T12:24:34.795Z,14.43
2018-12-25T12:29:53.226Z,12.00
2018-12-25T12:35:07.204Z,14.13
2018-12-25T12:40:15.312Z,15.60
2018-12-25T12:45:31.713Z,16.60
2018-12-25T12:50:39.692Z,14.50
2018-12-25T12:55:47.746Z,15.17
2018-12-25T13:00:55.207Z,14.40
2018-12-25T13:06:09.259Z,14.73
2018-12-25T13:11:17.381Z,15.97
2018-12-25T13:16:31.368Z,15.27
2018-12-25T13:27:16.458Z,15.97
2018-12-25T13:32:30.443Z,15.37
2018-12-25T13:42:43.368Z,16.07
2018-12-25T13:47:37.984Z,15.27
2018-12-25T13:52:45.816Z,14.03
2018-12-25T13:57:59.801Z,15.53
2018-12-25T14:03:07.209Z,16.33
2018-12-25T14:08:02.685Z,15.57
2018-12-25T14:13:19.170Z,15.43
2018-12-25T14:29:21.527Z,16.80
2018-12-25T14:34:35.536Z,15.53
2018-12-25T14:39:42.947Z,17.13
2018-12-25T14:44:56.935Z,15.47
2018-12-25T14:50:04.572Z,16.13
2018-12-25T15:00:47.098Z,16.13
2018-12-25T15:05:57.796Z,14.97
2018-12-25T15:11:11.761Z,15.93
2018-12-25T15:16:19.757Z,15.90
2018-12-25T15:21:33.740Z,14.67
2018-12-25T15:32:25.076Z,15.37
2018-12-25T15:37:39.057Z,16.73
2018-12-25T15:42:46.314Z,18.13
2018-12-25T15:48:00.416Z,18.97
2018-12-25T15:53:09.173Z,17.73
2018-12-25T15:58:23.148Z,16.30
2018-12-25T16:03:30.862Z,19.60
2018-12-25T16:08:44.837Z,15.57
2018-12-25T16:13:52.833Z,14.87
2018-12-25T16:19:06.818Z,13.90
2018-12-25T16:24:13.682Z,16.40
2018-12-25T16:29:29.477Z,14.27
2018-12-25T16:34:37.785Z,16.60
2018-12-25T16:39:51.769Z,16.40
2018-12-25T16:50:35.879Z,16.03
2018-12-25T16:55:43.435Z,14.13
2018-12-25T17:00:51.373Z,15.63
2018-12-25T17:06:05.373Z,14.63
2018-12-25T17:11:13.661Z,15.93
2018-12-25T17:16:27.647Z,16.97
2018-12-25T17:21:35.503Z,15.83
2018-12-25T17:26:49.493Z,14.23
2018-12-25T17:31:57.192Z,14.17
2018-12-25T17:37:11.198Z,14.47
2018-12-25T17:42:17.703Z,15.30
2018-12-25T17:47:31.708Z,16.00
2018-12-25T17:52:39.559Z,15.50
2018-12-25T17:57:53.543Z,18.00
2018-12-25T18:03:01.791Z,16.40
2018-12-25T18:08:15.787Z,15.70
2018-12-25T18:13:24.011Z,19.07
2018-12-25T18:18:38.000Z,23.07
2018-12-25T18:23:45.487Z,22.40
2018-12-25T18:28:59.482Z,25.07
2018-12-25T18:34:06.872Z,19.57
2018-12-25T18:39:20.850Z,20.27
2018-12-25T18:44:28.459Z,18.30
2018-12-25T18:49:36.271Z,17.03
2018-12-25T18:54:43.426Z,18.53
2018-12-25T19:00:15.495Z,15.13
2018-12-25T19:05:22.807Z,14.87
2018-12-25T19:10:36.803Z,13.83
2018-12-25T19:15:44.657Z,13.10
2018-12-25T19:20:58.651Z,13.80
2018-12-25T19:26:06.775Z,12.60
2018-12-25T19:31:20.761Z,12.70
2018-12-25T19:41:33.415Z,12.63
2018-12-25T19:46:47.437Z,15.07
2018-12-25T19:51:54.825Z,13.37
2018-12-25T19:57:09.896Z,12.50
2018-12-25T20:02:18.034Z,13.17
2018-12-25T20:07:37.936Z,13.63
2018-12-25T20:13:11.130Z,14.13
2018-12-25T20:18:45.960Z,13.93
2018-12-25T20:23:55.547Z,15.33
2018-12-25T20:29:48.202Z,14.00
2018-12-25T20:35:35.252Z,17.30
2018-12-25T20:46:38.311Z,16.43
2018-12-25T20:52:05.900Z,17.17
2018-12-25T20:57:58.509Z,15.87
2018-12-25T21:03:49.449Z,16.43
2018-12-25T21:09:16.957Z,18.73
2018-12-25T21:15:09.507Z,18.43
2018-12-25T21:20:19.204Z,17.20
2018-12-25T21:26:13.142Z,18.23
2018-12-25T21:31:19.793Z,17.93
2018-12-25T21:36:33.932Z,18.20
2018-12-25T21:41:41.946Z,20.40
2018-12-25T21:46:56.026Z,17.53
2018-12-25T21:52:03.078Z,18.90
2018-12-25T21:57:17.134Z,19.03
2018-12-25T22:02:25.473Z,19.70
2018-12-25T22:13:42.813Z,19.93
2018-12-25T22:18:54.871Z,19.70
2018-12-25T22:29:45.638Z,19.23
2018-12-25T22:35:46.259Z,19.70
2018-12-25T22:41:00.254Z,20.70
2018-12-25T22:51:27.355Z,24.03
2018-12-25T22:57:02.149Z,21.50
2018-12-25T23:02:22.280Z,22.67
2018-12-25T23:07:36.272Z,21.50
2018-12-25T23:12:43.986Z,20.97
2018-12-25T23:17:58.041Z,19.43
2018-12-25T23:23:06.217Z,18.07
2018-12-25T23:28:00.841Z,18.83
2018-12-25T23:32:55.561Z,17.80
2018-12-25T23:38:09.565Z,14.47
2018-12-25T23:43:17.102Z,14.60
2018-12-25T23:48:31.081Z,15.07
2018-12-25T23:53:44.175Z,17.03
2018-12-25T23:58:52.128Z,14.10
