createdAt,value
2019-01-08T00:01:00.178Z,95648.92
2019-01-08T00:03:26.527Z,95649.16
2019-01-08T00:05:52.852Z,95641.47
2019-01-08T00:08:19.243Z,95645.03
2019-01-08T00:10:45.565Z,95640.36
2019-01-08T00:13:11.891Z,95640.87
2019-01-08T00:15:38.222Z,95640.87
2019-01-08T00:18:04.630Z,95641.97
2019-01-08T00:20:30.982Z,95642.87
2019-01-08T00:22:57.349Z,95641.14
2019-01-08T00:25:23.674Z,95636.84
2019-01-08T00:27:50.046Z,95637.67
2019-01-08T00:30:16.424Z,95638.95
2019-01-08T00:32:42.671Z,95640.85
2019-01-08T00:35:08.998Z,95638.91
2019-01-08T00:37:35.386Z,95638.97
2019-01-08T00:40:01.713Z,95634.06
2019-01-08T00:42:28.046Z,95637.08
2019-01-08T00:44:54.429Z,95636.25
2019-01-08T00:47:20.775Z,95632.50
2019-01-08T00:49:47.111Z,95631.28
2019-01-08T00:52:13.439Z,95632.34
2019-01-08T00:54:39.836Z,95627.61
2019-01-08T00:57:06.167Z,95625.33
2019-01-08T00:59:32.493Z,95620.59
2019-01-08T01:01:58.829Z,95613.80
2019-01-08T01:04:25.277Z,95614.35
2019-01-08T01:06:51.656Z,95614.07
2019-01-08T01:09:18.036Z,95612.13
2019-01-08T01:11:44.437Z,95608.50
2019-01-08T01:14:10.776Z,95607.83
2019-01-08T01:16:37.111Z,95602.83
2019-01-08T01:19:03.445Z,95603.94
2019-01-08T01:21:29.784Z,95603.15
2019-01-08T01:23:56.126Z,95601.46
2019-01-08T01:26:22.535Z,95601.13
2019-01-08T01:28:48.901Z,95601.69
2019-01-08T01:31:15.294Z,95601.61
2019-01-08T01:33:41.638Z,95600.89
2019-01-08T01:36:07.999Z,95598.33
2019-01-08T01:38:34.324Z,95599.12
2019-01-08T01:41:00.708Z,95602.86
2019-01-08T01:43:27.051Z,95598.95
2019-01-08T01:45:53.513Z,95591.16
2019-01-08T01:48:19.914Z,95598.47
2019-01-08T01:50:46.310Z,95592.89
2019-01-08T01:53:12.655Z,95587.72
2019-01-08T01:55:38.985Z,95596.11
2019-01-08T01:58:05.336Z,95592.19
2019-01-08T02:00:31.665Z,95590.91
2019-01-08T02:02:58.000Z,95586.05
2019-01-08T02:05:24.317Z,95584.39
2019-01-08T02:07:50.721Z,95573.78
2019-01-08T02:10:17.050Z,95572.50
2019-01-08T02:12:43.427Z,95572.33
2019-01-08T02:15:09.751Z,95574.09
2019-01-08T02:17:36.102Z,95567.88
2019-01-08T02:20:02.432Z,95563.33
2019-01-08T02:22:28.765Z,95557.75
2019-01-08T02:24:55.150Z,95554.83
2019-01-08T02:27:21.572Z,95552.16
2019-01-08T02:29:47.858Z,95549.79
2019-01-08T02:32:14.204Z,95549.34
2019-01-08T02:34:40.655Z,95544.48
2019-01-08T02:37:07.008Z,95536.70
2019-01-08T02:39:33.360Z,95537.05
2019-01-08T02:41:59.861Z,95528.64
2019-01-08T02:44:26.160Z,95529.75
2019-01-08T02:46:52.598Z,95525.34
2019-01-08T02:49:18.913Z,95527.19
2019-01-08T02:51:45.301Z,95514.44
2019-01-08T02:54:11.642Z,95518.20
2019-01-08T02:56:37.962Z,95511.61
2019-01-08T02:59:04.355Z,95508.66
2019-01-08T03:01:30.687Z,95510.78
2019-01-08T03:03:57.016Z,95508.48
2019-01-08T03:06:23.346Z,95503.16
2019-01-08T03:08:49.684Z,95501.05
2019-01-08T03:11:16.015Z,95505.65
2019-01-08T03:13:42.334Z,95508.30
2019-01-08T03:16:08.667Z,95506.18
2019-01-08T03:18:35.018Z,95503.91
2019-01-08T03:21:01.467Z,95497.49
2019-01-08T03:23:27.735Z,95494.63
2019-01-08T03:25:54.156Z,95501.23
2019-01-08T03:28:20.450Z,95502.25
2019-01-08T03:30:46.780Z,95504.90
2019-01-08T03:33:13.178Z,95496.74
2019-01-08T03:35:39.538Z,95494.90
2019-01-08T03:38:05.891Z,95497.47
2019-01-08T03:40:32.221Z,95500.33
2019-01-08T03:42:58.538Z,95499.39
2019-01-08T03:45:24.920Z,95498.56
2019-01-08T03:47:51.266Z,95497.84
2019-01-08T03:50:17.658Z,95490.86
2019-01-08T03:52:44.038Z,95491.61
2019-01-08T03:55:10.341Z,95493.16
2019-01-08T03:57:36.673Z,95493.34
2019-01-08T04:00:03.016Z,95485.91
2019-01-08T04:02:29.372Z,95489.01
2019-01-08T04:04:55.798Z,95484.73
2019-01-08T04:07:22.130Z,95485.18
2019-01-08T04:09:48.512Z,95480.30
2019-01-08T04:12:14.842Z,95478.86
2019-01-08T04:14:41.214Z,95475.92
2019-01-08T04:17:07.630Z,95469.05
2019-01-08T04:19:34.008Z,95468.48
2019-01-08T04:22:00.504Z,95467.38
2019-01-08T04:24:26.830Z,95460.95
2019-01-08T04:26:53.162Z,95463.86
2019-01-08T04:29:19.596Z,95464.34
2019-01-08T04:31:45.874Z,95461.98
2019-01-08T04:34:12.256Z,95455.07
2019-01-08T04:36:38.645Z,95456.73
2019-01-08T04:39:04.990Z,95455.81
2019-01-08T04:41:31.335Z,95453.06
2019-01-08T04:43:57.666Z,95447.11
2019-01-08T04:46:24.004Z,95445.55
2019-01-08T04:48:50.342Z,95441.30
2019-01-08T04:51:16.672Z,95443.02
2019-01-08T04:53:43.078Z,95449.84
2019-01-08T04:56:09.442Z,95448.55
2019-01-08T04:58:35.735Z,95439.30
2019-01-08T05:01:02.064Z,95446.42
2019-01-08T05:03:28.411Z,95447.70
2019-01-08T05:05:54.764Z,95444.37
2019-01-08T05:08:21.106Z,95447.31
2019-01-08T05:10:47.437Z,95445.26
2019-01-08T05:13:13.766Z,95445.63
2019-01-08T05:15:40.135Z,95449.23
2019-01-08T05:18:06.472Z,95443.97
2019-01-08T05:20:32.877Z,95439.92
2019-01-08T05:22:59.237Z,95445.89
2019-01-08T05:25:25.567Z,95446.52
2019-01-08T05:27:52.241Z,95440.21
2019-01-08T05:30:18.609Z,95432.64
2019-01-08T05:32:45.007Z,95439.84
2019-01-08T05:35:11.290Z,95431.56
2019-01-08T05:37:37.619Z,95431.67
2019-01-08T05:40:04.011Z,95429.97
2019-01-08T05:42:30.341Z,95432.08
2019-01-08T05:44:56.843Z,95432.42
2019-01-08T05:47:23.110Z,95429.19
2019-01-08T05:49:49.491Z,95429.98
2019-01-08T05:52:15.831Z,95425.10
2019-01-08T05:54:42.162Z,95422.27
2019-01-08T05:57:08.512Z,95418.84
2019-01-08T05:59:34.890Z,95423.78
2019-01-08T06:02:01.283Z,95425.06
2019-01-08T06:04:27.633Z,95423.78
2019-01-08T06:06:53.970Z,95430.41
2019-01-08T06:09:20.312Z,95423.66
2019-01-08T06:11:46.668Z,95424.77
2019-01-08T06:14:12.999Z,95413.33
2019-01-08T06:16:39.362Z,95425.47
2019-01-08T06:19:05.702Z,95419.80
2019-01-08T06:21:32.067Z,95418.56
2019-01-08T06:23:58.493Z,95416.90
2019-01-08T06:26:24.882Z,95417.03
2019-01-08T06:28:51.210Z,95416.03
2019-01-08T06:31:17.568Z,95414.38
2019-01-08T06:33:43.936Z,95419.14
2019-01-08T06:36:10.396Z,95415.66
2019-01-08T06:38:36.692Z,95426.81
2019-01-08T06:41:03.032Z,95427.85
2019-01-08T06:43:29.402Z,95423.83
2019-01-08T06:45:55.768Z,95416.78
2019-01-08T06:48:22.166Z,95421.05
2019-01-08T06:50:55.798Z,95420.55
2019-01-08T06:53:14.867Z,95414.88
2019-01-08T06:55:41.291Z,95409.69
2019-01-08T06:58:07.693Z,95409.18
2019-01-08T07:00:34.075Z,95409.93
2019-01-08T07:03:00.463Z,95414.20
2019-01-08T07:05:26.826Z,95415.91
2019-01-08T07:07:53.217Z,95403.00
2019-01-08T07:10:19.548Z,95402.94
2019-01-08T07:12:45.881Z,95399.14
2019-01-08T07:15:12.211Z,95396.72
2019-01-08T07:17:38.617Z,95392.31
2019-01-08T07:20:04.960Z,95395.95
2019-01-08T07:22:31.366Z,95394.73
2019-01-08T07:24:57.722Z,95393.78
2019-01-08T07:27:24.091Z,95386.80
2019-01-08T07:29:50.415Z,95386.59
2019-01-08T07:32:16.767Z,95387.10
2019-01-08T07:34:43.165Z,95384.99
2019-01-08T07:37:09.585Z,95387.23
2019-01-08T07:39:36.907Z,95392.87
2019-01-08T07:42:03.239Z,95388.55
2019-01-08T07:44:29.612Z,95387.17
2019-01-08T07:46:55.952Z,95395.17
2019-01-08T07:49:22.292Z,95388.95
2019-01-08T07:51:48.793Z,95382.29
2019-01-08T07:54:15.171Z,95384.19
2019-01-08T07:56:41.970Z,95373.98
2019-01-08T07:59:08.313Z,95374.47
2019-01-08T08:01:34.733Z,95378.12
2019-01-08T08:04:01.157Z,95376.55
2019-01-08T08:06:27.567Z,95375.55
2019-01-08T08:08:53.932Z,95372.69
2019-01-08T08:11:20.262Z,95366.87
2019-01-08T08:13:46.626Z,95351.56
2019-01-08T08:16:13.017Z,95361.94
2019-01-08T08:18:39.409Z,95360.75
2019-01-08T08:21:05.890Z,95356.16
2019-01-08T08:23:32.267Z,95360.08
2019-01-08T08:25:58.608Z,95352.48
2019-01-08T08:28:24.986Z,95352.78
2019-01-08T08:30:58.651Z,95349.61
2019-01-08T08:33:17.788Z,95350.59
2019-01-08T08:35:44.185Z,95350.74
2019-01-08T08:38:10.605Z,95340.62
2019-01-08T08:40:36.935Z,95335.33
2019-01-08T08:43:03.276Z,95329.94
2019-01-08T08:45:29.696Z,95334.50
2019-01-08T08:47:56.049Z,95333.91
2019-01-08T08:50:29.848Z,95333.72
2019-01-08T08:52:56.322Z,95328.52
2019-01-08T08:55:22.624Z,95330.22
2019-01-08T08:57:48.958Z,95326.45
2019-01-08T09:00:15.306Z,95317.80
2019-01-08T09:02:41.689Z,95314.98
2019-01-08T09:05:08.092Z,95308.67
2019-01-08T09:07:34.427Z,95302.92
2019-01-08T09:10:00.762Z,95304.00
2019-01-08T09:12:27.127Z,95305.16
2019-01-08T09:14:53.482Z,95297.09
2019-01-08T09:17:19.896Z,95286.64
2019-01-08T09:19:46.256Z,95290.53
2019-01-08T09:22:12.595Z,95278.22
2019-01-08T09:24:38.918Z,95278.80
2019-01-08T09:27:05.250Z,95269.41
2019-01-08T09:29:31.910Z,95265.53
2019-01-08T09:31:57.954Z,95260.27
2019-01-08T09:34:24.309Z,95255.56
2019-01-08T09:36:50.680Z,95248.06
2019-01-08T09:39:16.992Z,95247.95
2019-01-08T09:41:43.506Z,95240.46
2019-01-08T09:44:09.937Z,95233.53
2019-01-08T09:46:36.289Z,95229.56
2019-01-08T09:49:02.883Z,95225.46
2019-01-08T09:51:29.236Z,95224.37
2019-01-08T09:53:55.617Z,95221.34
2019-01-08T09:56:21.955Z,95213.12
2019-01-08T09:58:48.333Z,95216.77
2019-01-08T10:01:14.744Z,95206.33
2019-01-08T10:03:41.116Z,95198.84
2019-01-08T10:06:07.514Z,95191.67
2019-01-08T10:08:33.845Z,95185.00
2019-01-08T10:11:00.139Z,95180.65
2019-01-08T10:13:26.517Z,95171.97
2019-01-08T10:15:52.848Z,95167.28
2019-01-08T10:18:19.182Z,95162.57
2019-01-08T10:20:45.630Z,95161.03
2019-01-08T10:23:11.887Z,95150.72
2019-01-08T10:25:38.216Z,95142.06
2019-01-08T10:28:04.554Z,95138.67
2019-01-08T10:30:30.885Z,95132.57
2019-01-08T10:32:57.219Z,95125.41
2019-01-08T10:35:24.676Z,95117.09
2019-01-08T10:37:51.015Z,95111.45
2019-01-08T10:40:17.406Z,95106.63
2019-01-08T10:42:43.759Z,95100.43
2019-01-08T10:45:10.137Z,95094.45
2019-01-08T10:47:36.471Z,95088.13
2019-01-08T10:50:02.801Z,95076.27
2019-01-08T10:52:29.194Z,95077.26
2019-01-08T10:54:55.535Z,95067.50
2019-01-08T10:57:22.002Z,95059.09
2019-01-08T10:59:48.388Z,95061.63
2019-01-08T11:02:15.886Z,95056.59
2019-01-08T11:04:42.218Z,95046.78
2019-01-08T11:07:08.601Z,95042.80
2019-01-08T11:09:34.939Z,95038.08
2019-01-08T11:12:01.270Z,95028.30
2019-01-08T11:14:27.655Z,95032.17
2019-01-08T11:16:54.055Z,95024.46
2019-01-08T11:19:20.499Z,95020.05
2019-01-08T11:21:46.899Z,95020.81
2019-01-08T11:24:13.302Z,95009.59
2019-01-08T11:26:39.664Z,94999.28
2019-01-08T11:29:06.080Z,94993.83
2019-01-08T11:31:32.512Z,94986.91
2019-01-08T11:33:58.940Z,94978.45
2019-01-08T11:36:25.324Z,94983.30
2019-01-08T11:38:51.675Z,94976.70
2019-01-08T11:41:18.024Z,94971.01
2019-01-08T11:43:44.533Z,94966.17
2019-01-08T11:46:10.921Z,94963.11
2019-01-08T11:48:37.248Z,94946.44
2019-01-08T11:51:03.591Z,94954.28
2019-01-08T11:53:29.920Z,94950.73
2019-01-08T11:55:56.284Z,94948.67
2019-01-08T11:58:22.655Z,94947.94
2019-01-08T12:00:49.030Z,94911.52
2019-01-08T12:03:15.436Z,94934.79
2019-01-08T12:05:41.767Z,94929.34
2019-01-08T12:08:08.098Z,94936.14
2019-01-08T12:10:34.443Z,94926.30
2019-01-08T12:13:00.787Z,94918.60
2019-01-08T12:15:27.171Z,94911.11
2019-01-08T12:17:53.512Z,94906.47
2019-01-08T12:20:19.886Z,94904.16
2019-01-08T12:22:46.171Z,94901.52
2019-01-08T12:25:12.566Z,94900.69
2019-01-08T12:27:39.003Z,94896.16
2019-01-08T12:30:05.331Z,94892.66
2019-01-08T12:32:31.865Z,94892.09
2019-01-08T12:34:58.222Z,94889.44
2019-01-08T12:37:24.564Z,94886.15
2019-01-08T12:39:50.933Z,94881.13
2019-01-08T12:42:17.317Z,94875.88
2019-01-08T12:44:43.794Z,94880.41
2019-01-08T12:47:10.278Z,94883.73
2019-01-08T12:49:36.649Z,94875.94
2019-01-08T12:52:03.009Z,94876.05
2019-01-08T12:54:31.698Z,94864.18
2019-01-08T12:56:58.096Z,94867.06
2019-01-08T12:59:26.599Z,94868.56
2019-01-08T13:01:53.024Z,94865.81
2019-01-08T13:04:19.369Z,94858.17
2019-01-08T13:06:45.759Z,94852.35
2019-01-08T13:09:12.099Z,94847.61
2019-01-08T13:11:38.434Z,94846.99
2019-01-08T13:14:04.880Z,94832.45
2019-01-08T13:16:31.258Z,94835.95
2019-01-08T13:18:57.694Z,94830.59
2019-01-08T13:21:26.433Z,94822.70
2019-01-08T13:23:52.769Z,94824.45
2019-01-08T13:26:19.108Z,94821.25
2019-01-08T13:28:45.454Z,94818.81
2019-01-08T13:31:12.003Z,94798.77
2019-01-08T13:33:38.331Z,94813.80
2019-01-08T13:36:07.809Z,94819.19
2019-01-08T13:38:34.120Z,94817.02
2019-01-08T13:41:00.522Z,94807.16
2019-01-08T13:43:26.905Z,94810.11
2019-01-08T13:45:53.288Z,94807.57
2019-01-08T13:48:19.667Z,94803.50
2019-01-08T13:50:46.089Z,94803.76
2019-01-08T13:53:12.825Z,94799.11
2019-01-08T13:55:39.162Z,94795.97
2019-01-08T13:58:05.898Z,94794.54
2019-01-08T14:00:32.182Z,94788.96
2019-01-08T14:03:00.823Z,94790.29
2019-01-08T14:05:27.145Z,94786.45
2019-01-08T14:07:53.545Z,94789.32
2019-01-08T14:10:20.001Z,94783.54
2019-01-08T14:12:46.364Z,94779.34
2019-01-08T14:15:12.761Z,94768.33
2019-01-08T14:17:39.113Z,94763.37
2019-01-08T14:20:05.495Z,94759.91
2019-01-08T14:22:31.823Z,94752.52
2019-01-08T14:24:58.143Z,94746.69
2019-01-08T14:27:24.518Z,94743.55
2019-01-08T14:29:50.966Z,94738.86
2019-01-08T14:32:17.394Z,94735.48
2019-01-08T14:34:44.739Z,94739.62
2019-01-08T14:37:11.118Z,94732.00
2019-01-08T14:39:38.519Z,94732.41
2019-01-08T14:42:06.608Z,94726.52
2019-01-08T14:44:31.208Z,94722.78
2019-01-08T14:46:57.629Z,94716.22
2019-01-08T14:49:23.966Z,94703.77
2019-01-08T14:51:50.374Z,94708.33
2019-01-08T14:54:16.690Z,94699.71
2019-01-08T14:56:45.554Z,94699.62
2019-01-08T14:59:11.878Z,94693.84
2019-01-08T15:01:38.223Z,94688.42
2019-01-08T15:04:04.624Z,94692.28
2019-01-08T15:06:30.957Z,94694.00
2019-01-08T15:08:57.303Z,94682.41
2019-01-08T15:11:23.658Z,94690.71
2019-01-08T15:13:51.010Z,94691.25
2019-01-08T15:16:17.385Z,94696.86
2019-01-08T15:18:43.822Z,94691.82
2019-01-08T15:21:10.245Z,94695.58
2019-01-08T15:23:36.609Z,94696.66
2019-01-08T15:26:02.944Z,94698.60
2019-01-08T15:28:29.440Z,94692.17
2019-01-08T15:30:55.771Z,94686.84
2019-01-08T15:33:22.127Z,94693.11
2019-01-08T15:35:48.455Z,94687.66
2019-01-08T15:38:14.793Z,94689.95
2019-01-08T15:40:41.103Z,94683.94
2019-01-08T15:43:07.584Z,94686.32
2019-01-08T15:45:33.929Z,94684.48
2019-01-08T15:48:00.260Z,94681.16
2019-01-08T15:50:26.600Z,94684.42
2019-01-08T15:52:52.931Z,94673.22
2019-01-08T15:55:19.322Z,94678.30
2019-01-08T15:57:45.823Z,94682.58
2019-01-08T16:00:12.037Z,94684.42
2019-01-08T16:02:38.479Z,94688.87
2019-01-08T16:05:04.819Z,94686.50
2019-01-08T16:07:31.215Z,94680.55
2019-01-08T16:09:57.543Z,94685.80
2019-01-08T16:12:23.865Z,94672.81
2019-01-08T16:14:50.334Z,94672.14
2019-01-08T16:17:17.100Z,94673.28
2019-01-08T16:19:43.010Z,94672.14
2019-01-08T16:22:09.348Z,94675.19
2019-01-08T16:24:35.691Z,94678.95
2019-01-08T16:27:02.022Z,94678.77
2019-01-08T16:29:28.390Z,94675.37
2019-01-08T16:31:54.753Z,94681.81
2019-01-08T16:34:21.085Z,94680.87
2019-01-08T16:36:48.353Z,94680.28
2019-01-08T16:39:13.761Z,94685.44
2019-01-08T16:41:40.103Z,94690.22
2019-01-08T16:44:06.457Z,94687.38
2019-01-08T16:46:32.814Z,94682.30
2019-01-08T16:48:59.203Z,94690.30
2019-01-08T16:51:25.681Z,94674.97
2019-01-08T16:53:51.951Z,94684.48
2019-01-08T16:56:19.733Z,94687.30
2019-01-08T16:58:44.720Z,94680.67
2019-01-08T17:01:11.059Z,94664.92
2019-01-08T17:03:37.381Z,94672.94
2019-01-08T17:06:03.709Z,94673.38
2019-01-08T17:08:30.047Z,94672.58
2019-01-08T17:10:56.419Z,94674.11
2019-01-08T17:13:22.792Z,94680.83
2019-01-08T17:15:49.119Z,94672.75
2019-01-08T17:18:15.472Z,94682.34
2019-01-08T17:20:41.817Z,94680.49
2019-01-08T17:23:08.179Z,94683.41
2019-01-08T17:25:34.559Z,94678.02
2019-01-08T17:28:00.951Z,94682.25
2019-01-08T17:30:27.278Z,94674.52
2019-01-08T17:32:53.638Z,94671.98
2019-01-08T17:35:19.975Z,94665.44
2019-01-08T17:37:46.316Z,94654.62
2019-01-08T17:40:12.725Z,94650.34
2019-01-08T17:42:39.103Z,94649.83
2019-01-08T17:45:05.495Z,94645.29
2019-01-08T17:47:31.831Z,94639.69
2019-01-08T17:49:58.404Z,94648.96
2019-01-08T17:52:24.718Z,94643.74
2019-01-08T17:54:51.063Z,94642.05
2019-01-08T17:57:17.439Z,94644.79
2019-01-08T17:59:43.769Z,94649.73
2019-01-08T18:02:10.168Z,94651.63
2019-01-08T18:04:36.515Z,94654.67
2019-01-08T18:07:02.859Z,94652.25
2019-01-08T18:09:29.259Z,94652.97
2019-01-08T18:11:55.603Z,94645.69
2019-01-08T18:14:21.961Z,94642.30
2019-01-08T18:16:48.324Z,94637.86
2019-01-08T18:19:14.648Z,94642.69
2019-01-08T18:21:41.165Z,94646.55
2019-01-08T18:24:07.482Z,94646.88
2019-01-08T18:26:34.377Z,94632.90
2019-01-08T18:29:00.246Z,94644.48
2019-01-08T18:31:26.657Z,94644.59
2019-01-08T18:33:53.000Z,94644.48
2019-01-08T18:36:19.338Z,94651.95
2019-01-08T18:38:45.686Z,94641.34
2019-01-08T18:41:12.018Z,94636.48
2019-01-08T18:43:38.380Z,94640.59
2019-01-08T18:46:04.760Z,94636.05
2019-01-08T18:48:31.124Z,94641.19
2019-01-08T18:50:57.561Z,94639.47
2019-01-08T18:53:24.074Z,94641.60
2019-01-08T18:55:50.481Z,94645.95
2019-01-08T18:58:16.816Z,94643.95
2019-01-08T19:00:43.198Z,94647.00
2019-01-08T19:03:09.594Z,94643.39
2019-01-08T19:05:36.233Z,94645.38
2019-01-08T19:08:02.605Z,94646.45
2019-01-08T19:10:28.991Z,94646.23
2019-01-08T19:12:55.381Z,94639.82
2019-01-08T19:15:21.741Z,94643.08
2019-01-08T19:17:48.075Z,94641.78
2019-01-08T19:20:14.424Z,94636.38
2019-01-08T19:22:40.747Z,94627.52
2019-01-08T19:25:07.203Z,94626.26
2019-01-08T19:27:33.589Z,94620.98
2019-01-08T19:29:59.956Z,94622.28
2019-01-08T19:32:26.317Z,94624.95
2019-01-08T19:34:52.643Z,94615.88
2019-01-08T19:37:19.027Z,94611.77
2019-01-08T19:39:45.363Z,94609.44
2019-01-08T19:42:11.807Z,94605.12
2019-01-08T19:44:38.127Z,94601.86
2019-01-08T19:47:04.469Z,94598.11
2019-01-08T19:49:30.812Z,94594.63
2019-01-08T19:51:57.205Z,94589.60
2019-01-08T19:54:24.832Z,94587.27
2019-01-08T19:56:49.966Z,94585.16
2019-01-08T19:59:16.295Z,94581.91
2019-01-08T20:01:42.635Z,94583.19
2019-01-08T20:04:17.436Z,94578.07
2019-01-08T20:06:35.441Z,94573.86
2019-01-08T20:09:01.725Z,94577.58
2019-01-08T20:11:28.111Z,94578.77
2019-01-08T20:13:54.524Z,94574.66
2019-01-08T20:16:20.904Z,94576.19
2019-01-08T20:18:47.244Z,94576.55
2019-01-08T20:21:13.660Z,94568.48
2019-01-08T20:23:39.990Z,94571.42
2019-01-08T20:26:06.378Z,94576.66
2019-01-08T20:28:32.705Z,94571.20
2019-01-08T20:30:59.037Z,94570.02
2019-01-08T20:33:25.378Z,94566.75
2019-01-08T20:35:54.162Z,94563.82
2019-01-08T20:38:20.564Z,94554.84
2019-01-08T20:40:48.690Z,94559.16
2019-01-08T20:43:13.291Z,94556.59
2019-01-08T20:45:39.621Z,94558.58
2019-01-08T20:48:05.999Z,94555.44
2019-01-08T20:50:32.359Z,94561.96
2019-01-08T20:52:58.695Z,94565.59
2019-01-08T20:55:25.025Z,94556.23
2019-01-08T20:57:51.355Z,94545.61
2019-01-08T21:00:17.749Z,94547.03
2019-01-08T21:02:44.152Z,94542.81
2019-01-08T21:05:10.534Z,94527.62
2019-01-08T21:07:36.927Z,94525.52
2019-01-08T21:10:03.277Z,94525.65
2019-01-08T21:12:29.656Z,94520.29
2019-01-08T21:14:55.986Z,94524.23
2019-01-08T21:17:22.356Z,94522.86
2019-01-08T21:19:48.684Z,94525.06
2019-01-08T21:22:15.088Z,94533.81
2019-01-08T21:24:41.462Z,94524.70
2019-01-08T21:27:07.797Z,94526.81
2019-01-08T21:29:34.125Z,94521.00
2019-01-08T21:32:00.459Z,94515.94
2019-01-08T21:34:26.802Z,94510.48
2019-01-08T21:36:53.139Z,94516.18
2019-01-08T21:39:19.464Z,94525.06
2019-01-08T21:41:45.803Z,94518.28
2019-01-08T21:44:12.134Z,94522.83
2019-01-08T21:46:38.459Z,94520.86
2019-01-08T21:49:04.847Z,94527.05
2019-01-08T21:51:31.215Z,94523.77
2019-01-08T21:53:57.554Z,94518.18
2019-01-08T21:56:23.874Z,94519.10
2019-01-08T21:58:50.275Z,94524.37
2019-01-08T22:01:16.607Z,94512.34
2019-01-08T22:03:42.957Z,94506.28
2019-01-08T22:06:09.287Z,94506.88
2019-01-08T22:08:35.669Z,94500.80
2019-01-08T22:11:02.002Z,94501.62
2019-01-08T22:13:29.529Z,94504.52
2019-01-08T22:15:54.723Z,94504.52
2019-01-08T22:18:21.065Z,94495.77
2019-01-08T22:20:47.584Z,94497.98
2019-01-08T22:23:13.913Z,94486.20
2019-01-08T22:25:40.256Z,94483.88
2019-01-08T22:28:06.612Z,94480.75
2019-01-08T22:30:32.938Z,94480.95
2019-01-08T22:32:59.350Z,94476.77
2019-01-08T22:35:25.677Z,94478.52
2019-01-08T22:37:51.998Z,94479.89
2019-01-08T22:40:18.331Z,94470.36
2019-01-08T22:42:44.661Z,94462.17
2019-01-08T22:45:10.987Z,94458.56
2019-01-08T22:47:37.334Z,94454.25
2019-01-08T22:50:03.661Z,94457.88
2019-01-08T22:52:29.999Z,94448.20
2019-01-08T22:54:56.354Z,94445.74
2019-01-08T22:57:22.719Z,94438.28
2019-01-08T22:59:49.100Z,94440.72
2019-01-08T23:02:15.441Z,94435.48
2019-01-08T23:04:41.783Z,94431.64
2019-01-08T23:07:08.115Z,94429.90
2019-01-08T23:09:34.461Z,94430.36
2019-01-08T23:12:00.791Z,94437.00
2019-01-08T23:14:27.257Z,94430.59
2019-01-08T23:16:53.532Z,94435.72
2019-01-08T23:19:19.905Z,94430.13
2019-01-08T23:21:46.235Z,94439.80
2019-01-08T23:24:12.556Z,94435.59
2019-01-08T23:26:38.899Z,94436.19
2019-01-08T23:29:05.221Z,94431.62
2019-01-08T23:31:31.558Z,94427.67
2019-01-08T23:33:57.947Z,94424.06
2019-01-08T23:36:24.282Z,94426.72
2019-01-08T23:38:50.621Z,94424.03
2019-01-08T23:41:16.960Z,94420.80
2019-01-08T23:43:43.338Z,94425.11
2019-01-08T23:46:09.704Z,94418.55
2019-01-08T23:48:36.055Z,94421.56
2019-01-08T23:51:02.447Z,94424.82
2019-01-08T23:53:28.792Z,94416.34
2019-01-08T23:55:55.230Z,94416.57
2019-01-08T23:58:21.627Z,94418.64
