createdAt,value
2018-08-30T00:00:55.688Z,81.60
2018-08-30T00:03:24.249Z,78.90
2018-08-30T00:05:53.434Z,78.70
2018-08-30T00:08:21.994Z,77.90
2018-08-30T00:10:51.186Z,77.20
2018-08-30T00:13:19.871Z,77.70
2018-08-30T00:15:49.391Z,77.60
2018-08-30T00:18:17.909Z,77.20
2018-08-30T00:20:46.480Z,76.90
2018-08-30T00:23:15.029Z,77.90
2018-08-30T00:25:44.329Z,78.20
2018-08-30T00:28:13.268Z,78.10
2018-08-30T00:30:42.016Z,78.00
2018-08-30T00:33:10.591Z,78.60
2018-08-30T00:35:40.039Z,78.60
2018-08-30T00:38:08.599Z,79.00
2018-08-30T00:40:37.158Z,79.40
2018-08-30T00:43:05.654Z,79.80
2018-08-30T00:45:34.212Z,79.80
2018-08-30T00:48:03.678Z,79.70
2018-08-30T00:50:32.602Z,79.80
2018-08-30T00:53:01.157Z,79.70
2018-08-30T00:55:31.874Z,80.30
2018-08-30T00:58:00.403Z,80.40
2018-08-30T01:00:28.941Z,80.10
2018-08-30T01:02:57.518Z,80.00
2018-08-30T01:05:26.063Z,79.80
2018-08-30T01:07:54.621Z,79.40
2018-08-30T01:10:24.048Z,79.50
2018-08-30T01:12:53.994Z,77.90
2018-08-30T01:15:24.223Z,77.50
2018-08-30T01:17:52.706Z,77.60
2018-08-30T01:20:21.812Z,77.90
2018-08-30T01:22:50.334Z,78.10
2018-08-30T01:25:18.946Z,78.00
2018-08-30T01:27:47.873Z,77.60
2018-08-30T01:30:17.550Z,77.40
2018-08-30T01:32:46.313Z,77.50
2018-08-30T01:35:15.331Z,77.50
2018-08-30T01:37:44.149Z,77.70
2018-08-30T01:40:13.713Z,78.30
2018-08-30T01:42:42.273Z,79.50
2018-08-30T01:45:12.271Z,79.40
2018-08-30T01:47:40.860Z,79.40
2018-08-30T01:50:09.473Z,79.40
2018-08-30T01:52:37.958Z,80.20
2018-08-30T01:55:06.664Z,80.50
2018-08-30T01:57:35.193Z,80.60
2018-08-30T02:00:04.017Z,81.00
2018-08-30T02:02:32.578Z,80.90
2018-08-30T02:05:01.202Z,80.90
2018-08-30T02:07:29.738Z,81.30
2018-08-30T02:09:58.333Z,81.20
2018-08-30T02:12:26.857Z,81.00
2018-08-30T02:14:55.445Z,81.00
2018-08-30T02:17:24.822Z,80.50
2018-08-30T02:19:53.381Z,80.40
2018-08-30T02:22:21.903Z,80.50
2018-08-30T02:24:50.469Z,80.40
2018-08-30T02:27:21.101Z,79.60
2018-08-30T02:29:49.677Z,79.60
2018-08-30T02:32:18.186Z,77.80
2018-08-30T02:34:49.113Z,76.80
2018-08-30T02:37:18.579Z,76.20
2018-08-30T02:39:48.071Z,75.40
2018-08-30T02:42:16.849Z,75.40
2018-08-30T02:44:46.166Z,75.60
2018-08-30T02:47:14.656Z,75.90
2018-08-30T02:49:44.037Z,75.70
2018-08-30T02:52:12.567Z,75.50
2018-08-30T02:54:41.124Z,75.60
2018-08-30T02:57:09.875Z,75.60
2018-08-30T02:59:39.259Z,75.30
2018-08-30T03:02:07.854Z,75.40
2018-08-30T03:04:36.646Z,75.90
2018-08-30T03:07:05.181Z,76.30
2018-08-30T03:09:33.803Z,76.80
2018-08-30T03:12:02.359Z,77.00
2018-08-30T03:14:30.923Z,77.50
2018-08-30T03:17:00.444Z,77.60
2018-08-30T03:19:29.007Z,77.50
2018-08-30T03:21:57.502Z,77.90
2018-08-30T03:24:26.001Z,77.60
2018-08-30T03:26:54.568Z,77.50
2018-08-30T03:29:23.100Z,77.60
2018-08-30T03:31:51.602Z,77.60
2018-08-30T03:34:20.122Z,77.60
2018-08-30T03:36:48.667Z,77.90
2018-08-30T03:39:17.251Z,78.10
2018-08-30T03:41:45.903Z,78.50
2018-08-30T03:44:14.438Z,78.50
2018-08-30T03:46:42.991Z,78.70
2018-08-30T03:49:11.610Z,78.60
2018-08-30T03:51:40.147Z,78.80
2018-08-30T03:54:08.664Z,79.20
2018-08-30T03:56:37.239Z,79.60
2018-08-30T03:59:05.787Z,80.10
2018-08-30T04:01:34.353Z,80.10
2018-08-30T04:04:03.065Z,80.60
2018-08-30T04:06:31.570Z,80.80
2018-08-30T04:09:00.134Z,80.90
2018-08-30T04:11:28.898Z,80.90
2018-08-30T04:13:57.449Z,81.00
2018-08-30T04:16:26.014Z,81.00
2018-08-30T04:18:58.825Z,80.80
2018-08-30T04:21:27.377Z,80.80
2018-08-30T04:23:55.937Z,81.00
2018-08-30T04:26:24.523Z,81.50
2018-08-30T04:28:53.032Z,81.60
2018-08-30T04:31:21.821Z,81.90
2018-08-30T04:33:50.258Z,82.10
2018-08-30T04:36:18.809Z,82.00
2018-08-30T04:38:47.393Z,82.10
2018-08-30T04:41:15.953Z,82.50
2018-08-30T04:43:44.468Z,82.80
2018-08-30T04:46:13.069Z,82.90
2018-08-30T04:48:41.597Z,83.00
2018-08-30T04:51:10.278Z,82.30
2018-08-30T04:53:38.835Z,82.20
2018-08-30T04:56:07.411Z,81.90
2018-08-30T04:59:06.461Z,81.90
2018-08-30T05:01:35.101Z,81.60
2018-08-30T05:04:03.711Z,81.80
2018-08-30T05:06:32.267Z,81.40
2018-08-30T05:09:00.922Z,81.30
2018-08-30T05:11:29.434Z,81.20
2018-08-30T05:13:57.934Z,81.00
2018-08-30T05:16:26.516Z,80.60
2018-08-30T05:18:55.046Z,80.60
2018-08-30T05:21:23.640Z,79.70
2018-08-30T05:23:52.150Z,79.20
2018-08-30T05:26:21.590Z,79.40
2018-08-30T05:28:50.171Z,80.00
2018-08-30T05:31:18.708Z,80.30
2018-08-30T05:33:47.422Z,80.60
2018-08-30T05:36:15.997Z,80.60
2018-08-30T05:38:44.537Z,80.10
2018-08-30T05:41:13.070Z,79.30
2018-08-30T05:43:41.587Z,78.60
2018-08-30T05:46:10.249Z,78.10
2018-08-30T05:48:38.764Z,78.00
2018-08-30T05:51:08.018Z,77.70
2018-08-30T05:53:36.721Z,78.10
2018-08-30T05:56:05.309Z,78.00
2018-08-30T05:58:33.840Z,78.00
2018-08-30T06:01:02.437Z,77.70
2018-08-30T06:03:31.034Z,78.10
2018-08-30T06:05:59.573Z,78.40
2018-08-30T06:08:28.222Z,78.50
2018-08-30T06:10:56.672Z,78.80
2018-08-30T06:13:25.259Z,78.60
2018-08-30T06:15:53.823Z,78.90
2018-08-30T06:18:22.702Z,78.20
2018-08-30T06:20:51.253Z,77.80
2018-08-30T06:23:19.827Z,78.00
2018-08-30T06:25:48.409Z,78.40
2018-08-30T06:28:16.963Z,79.10
2018-08-30T06:30:45.763Z,79.10
2018-08-30T06:33:14.271Z,79.00
2018-08-30T06:35:42.803Z,79.50
2018-08-30T06:38:11.321Z,80.00
2018-08-30T06:40:39.864Z,80.20
2018-08-30T06:43:08.394Z,80.60
2018-08-30T06:45:36.956Z,81.00
2018-08-30T06:48:05.655Z,81.10
2018-08-30T06:50:35.738Z,81.00
2018-08-30T06:53:04.400Z,80.60
2018-08-30T06:55:33.660Z,80.50
2018-08-30T06:58:02.296Z,79.70
2018-08-30T07:00:30.831Z,79.50
2018-08-30T07:02:59.335Z,80.00
2018-08-30T07:05:27.991Z,80.40
2018-08-30T07:07:56.515Z,82.90
2018-08-30T07:10:25.171Z,83.10
2018-08-30T07:12:53.706Z,82.90
2018-08-30T07:15:22.335Z,83.10
2018-08-30T07:17:50.846Z,85.20
2018-08-30T07:20:19.414Z,84.50
2018-08-30T07:22:47.959Z,84.60
2018-08-30T07:25:16.489Z,84.60
2018-08-30T07:27:45.065Z,83.00
2018-08-30T07:30:14.693Z,82.80
2018-08-30T07:32:43.518Z,83.00
2018-08-30T07:35:12.181Z,83.10
2018-08-30T07:37:40.730Z,83.00
2018-08-30T07:40:23.931Z,81.80
2018-08-30T07:42:53.432Z,81.90
2018-08-30T07:45:22.025Z,80.70
2018-08-30T07:47:50.562Z,80.30
2018-08-30T07:50:19.133Z,79.70
2018-08-30T07:52:47.681Z,79.30
2018-08-30T07:55:16.325Z,80.50
2018-08-30T07:57:44.834Z,81.10
2018-08-30T08:00:13.505Z,80.50
2018-08-30T08:02:42.134Z,77.30
2018-08-30T08:05:10.841Z,72.00
2018-08-30T08:07:40.438Z,66.30
2018-08-30T08:10:09.017Z,65.10
2018-08-30T08:12:37.723Z,66.60
2018-08-30T08:15:06.292Z,66.90
2018-08-30T08:17:34.852Z,66.60
2018-08-30T08:20:03.419Z,67.00
2018-08-30T08:22:31.936Z,66.90
2018-08-30T08:25:00.470Z,67.70
2018-08-30T08:27:29.073Z,67.10
2018-08-30T08:29:57.734Z,66.20
2018-08-30T08:32:26.274Z,64.70
2018-08-30T08:34:54.847Z,63.80
2018-08-30T08:37:24.143Z,64.80
2018-08-30T08:39:52.706Z,63.80
2018-08-30T08:42:21.278Z,63.50
2018-08-30T08:44:52.233Z,63.40
2018-08-30T08:47:24.791Z,61.80
2018-08-30T08:49:59.334Z,62.70
2018-08-30T08:52:31.695Z,61.90
2018-08-30T08:55:08.325Z,61.80
2018-08-30T08:57:43.786Z,61.40
2018-08-30T09:00:16.948Z,62.00
2018-08-30T09:02:52.637Z,63.00
2018-08-30T09:05:31.024Z,63.80
2018-08-30T09:08:03.308Z,65.10
2018-08-30T09:10:38.969Z,67.20
2018-08-30T09:13:13.002Z,66.50
2018-08-30T09:15:48.035Z,66.80
2018-08-30T09:18:19.922Z,65.50
2018-08-30T09:20:52.576Z,65.30
2018-08-30T09:23:28.124Z,65.20
2018-08-30T09:26:04.169Z,64.90
2018-08-30T09:28:40.085Z,65.30
2018-08-30T09:31:15.834Z,64.90
2018-08-30T09:33:50.218Z,62.70
2018-08-30T09:36:23.228Z,59.30
2018-08-30T09:39:01.595Z,57.30
2018-08-30T09:41:34.180Z,57.30
2018-08-30T09:44:07.934Z,58.30
2018-08-30T09:46:42.511Z,58.40
2018-08-30T09:49:20.026Z,58.90
2018-08-30T09:52:02.925Z,57.70
2018-08-30T09:54:43.076Z,45.10
2018-08-30T09:57:16.621Z,34.50
2018-08-30T09:59:50.913Z,30.10
2018-08-30T10:02:28.820Z,28.20
2018-08-30T10:05:08.312Z,30.50
2018-08-30T10:07:42.727Z,36.50
2018-08-30T10:10:15.535Z,38.80
2018-08-30T10:12:44.153Z,37.40
2018-08-30T10:15:12.971Z,36.90
2018-08-30T10:17:41.597Z,35.50
2018-08-30T10:20:10.266Z,30.50
2018-08-30T10:22:38.805Z,26.00
2018-08-30T10:25:07.968Z,25.00
2018-08-30T10:27:36.598Z,27.70
2018-08-30T10:30:05.221Z,26.50
2018-08-30T10:32:34.087Z,26.10
2018-08-30T10:35:02.609Z,24.30
2018-08-30T10:37:31.156Z,25.50
2018-08-30T10:39:59.705Z,28.20
2018-08-30T10:42:28.271Z,28.80
2018-08-30T10:44:56.897Z,32.60
2018-08-30T10:47:25.434Z,37.60
2018-08-30T10:49:54.035Z,37.40
2018-08-30T10:52:22.534Z,35.40
2018-08-30T10:54:51.093Z,29.60
2018-08-30T10:57:19.653Z,28.30
2018-08-30T10:59:48.227Z,27.70
2018-08-30T11:02:16.859Z,29.70
2018-08-30T11:04:45.454Z,30.00
2018-08-30T11:07:14.077Z,29.40
2018-08-30T11:09:42.627Z,30.80
2018-08-30T11:12:11.243Z,31.30
2018-08-30T11:14:39.829Z,35.50
2018-08-30T11:17:08.435Z,37.20
2018-08-30T11:19:37.014Z,34.30
2018-08-30T11:22:05.616Z,31.30
2018-08-30T11:24:34.148Z,29.40
2018-08-30T11:27:02.682Z,31.20
2018-08-30T11:29:31.244Z,31.60
2018-08-30T11:31:59.797Z,33.50
2018-08-30T11:34:28.371Z,35.90
2018-08-30T11:36:56.897Z,36.60
2018-08-30T11:39:25.444Z,37.50
2018-08-30T11:42:08.702Z,39.00
2018-08-30T11:44:37.239Z,39.90
2018-08-30T11:47:05.793Z,41.90
2018-08-30T11:49:34.275Z,42.10
2018-08-30T11:52:02.826Z,41.00
2018-08-30T11:54:31.448Z,42.00
2018-08-30T11:57:00.058Z,40.00
2018-08-30T11:59:28.654Z,40.80
2018-08-30T12:01:57.211Z,39.40
2018-08-30T12:04:25.862Z,39.30
2018-08-30T12:06:54.530Z,40.90
2018-08-30T12:09:23.149Z,40.50
2018-08-30T12:11:51.806Z,40.10
2018-08-30T12:14:20.346Z,41.10
2018-08-30T12:16:48.845Z,40.10
2018-08-30T12:19:17.394Z,39.80
2018-08-30T12:21:45.934Z,39.50
2018-08-30T12:24:21.138Z,39.90
2018-08-30T12:26:49.774Z,39.20
2018-08-30T12:29:18.314Z,38.60
2018-08-30T12:31:46.951Z,38.30
2018-08-30T12:34:15.592Z,39.00
2018-08-30T12:36:44.183Z,38.60
2018-08-30T12:39:14.105Z,38.30
2018-08-30T12:41:42.796Z,40.10
2018-08-30T12:44:11.380Z,39.80
2018-08-30T12:46:39.979Z,38.90
2018-08-30T12:49:08.601Z,38.60
2018-08-30T12:51:37.405Z,39.10
2018-08-30T12:54:06.009Z,38.80
2018-08-30T12:56:34.476Z,39.60
2018-08-30T12:59:08.518Z,39.70
2018-08-30T13:01:37.191Z,40.60
2018-08-30T13:04:06.038Z,40.80
2018-08-30T13:06:34.647Z,40.10
2018-08-30T13:09:03.964Z,39.80
2018-08-30T13:11:32.335Z,38.80
2018-08-30T13:14:00.937Z,38.10
2018-08-30T13:16:29.507Z,38.40
2018-08-30T13:18:58.029Z,37.70
2018-08-30T13:21:26.543Z,37.50
2018-08-30T13:23:55.198Z,38.70
2018-08-30T13:26:23.764Z,36.00
2018-08-30T13:28:52.325Z,35.30
2018-08-30T13:31:20.959Z,36.40
2018-08-30T13:33:49.877Z,36.50
2018-08-30T13:36:18.334Z,34.80
2018-08-30T13:38:46.754Z,33.40
2018-08-30T13:41:15.406Z,33.90
2018-08-30T13:43:43.869Z,35.90
2018-08-30T13:46:12.449Z,36.40
2018-08-30T13:48:41.069Z,36.90
2018-08-30T13:51:09.732Z,37.00
2018-08-30T13:53:38.148Z,36.90
2018-08-30T13:56:06.655Z,37.40
2018-08-30T13:58:35.455Z,36.70
2018-08-30T14:01:05.066Z,37.20
2018-08-30T14:03:33.206Z,37.30
2018-08-30T14:06:32.279Z,37.30
2018-08-30T14:09:00.839Z,38.80
2018-08-30T14:11:29.394Z,37.80
2018-08-30T14:13:58.020Z,36.80
2018-08-30T14:16:26.333Z,38.20
2018-08-30T14:18:54.987Z,37.90
2018-08-30T14:21:23.472Z,39.30
2018-08-30T14:23:52.107Z,38.70
2018-08-30T14:26:20.617Z,38.90
2018-08-30T14:28:49.226Z,38.90
2018-08-30T14:31:17.868Z,38.20
2018-08-30T14:33:46.370Z,38.40
2018-08-30T14:36:14.889Z,38.70
2018-08-30T14:38:44.317Z,38.80
2018-08-30T14:41:13.757Z,39.90
2018-08-30T14:43:42.161Z,40.30
2018-08-30T14:46:10.729Z,40.60
2018-08-30T14:48:39.307Z,40.00
2018-08-30T14:51:08.063Z,40.30
2018-08-30T14:53:36.533Z,40.40
2018-08-30T14:56:05.200Z,40.20
2018-08-30T14:58:33.879Z,41.20
2018-08-30T15:01:02.586Z,40.90
2018-08-30T15:03:31.154Z,41.40
2018-08-30T15:05:59.868Z,41.20
2018-08-30T15:08:28.258Z,42.00
2018-08-30T15:10:56.987Z,40.60
2018-08-30T15:13:25.498Z,41.30
2018-08-30T15:15:54.148Z,40.70
2018-08-30T15:18:22.594Z,40.70
2018-08-30T15:20:51.266Z,40.90
2018-08-30T15:23:20.865Z,40.50
2018-08-30T15:25:52.223Z,41.40
2018-08-30T15:28:21.421Z,42.00
2018-08-30T15:31:14.166Z,42.40
2018-08-30T15:33:42.841Z,42.50
2018-08-30T15:36:11.365Z,42.60
2018-08-30T15:38:39.975Z,42.80
2018-08-30T15:41:08.809Z,43.00
2018-08-30T15:43:37.275Z,43.50
2018-08-30T15:46:06.011Z,43.60
2018-08-30T15:48:34.578Z,44.20
2018-08-30T15:51:03.174Z,44.40
2018-08-30T15:53:44.868Z,43.80
2018-08-30T15:56:18.436Z,44.50
2018-08-30T15:59:06.043Z,43.90
2018-08-30T16:01:41.134Z,44.30
2018-08-30T16:04:22.604Z,43.80
2018-08-30T16:06:57.776Z,44.20
2018-08-30T16:09:29.426Z,43.70
2018-08-30T16:12:01.938Z,43.40
2018-08-30T16:14:34.628Z,43.70
2018-08-30T16:17:03.492Z,43.50
2018-08-30T16:19:31.897Z,43.70
2018-08-30T16:22:00.770Z,43.50
2018-08-30T16:24:29.380Z,43.40
2018-08-30T16:26:58.039Z,43.80
2018-08-30T16:29:26.589Z,44.10
2018-08-30T16:31:55.121Z,43.90
2018-08-30T16:34:23.690Z,44.50
2018-08-30T16:36:52.297Z,45.00
2018-08-30T16:39:20.961Z,45.30
2018-08-30T16:41:49.526Z,45.80
2018-08-30T16:44:18.337Z,45.90
2018-08-30T16:46:47.658Z,46.20
2018-08-30T16:49:17.137Z,46.10
2018-08-30T16:51:45.633Z,46.00
2018-08-30T16:54:14.825Z,46.30
2018-08-30T16:56:43.649Z,46.30
2018-08-30T16:59:12.446Z,47.80
2018-08-30T17:01:40.935Z,50.40
2018-08-30T17:04:09.445Z,51.60
2018-08-30T17:06:38.148Z,52.40
2018-08-30T17:09:07.344Z,53.20
2018-08-30T17:11:35.971Z,54.00
2018-08-30T17:14:04.547Z,54.60
2018-08-30T17:16:33.290Z,54.80
2018-08-30T17:19:12.326Z,55.10
2018-08-30T17:21:40.939Z,55.50
2018-08-30T17:24:09.506Z,56.00
2018-08-30T17:26:38.646Z,56.30
2018-08-30T17:29:12.705Z,56.70
2018-08-30T17:31:41.510Z,57.00
2018-08-30T17:34:10.055Z,57.30
2018-08-30T17:36:38.622Z,57.60
2018-08-30T17:39:08.454Z,58.10
2018-08-30T17:41:37.026Z,58.50
2018-08-30T17:44:06.141Z,58.60
2018-08-30T17:46:35.467Z,58.80
2018-08-30T17:49:05.256Z,59.30
2018-08-30T17:51:40.208Z,59.60
2018-08-30T17:54:09.759Z,60.10
2018-08-30T17:56:38.302Z,60.10
2018-08-30T17:59:07.800Z,60.70
2018-08-30T18:01:37.065Z,60.90
2018-08-30T18:04:07.438Z,61.30
2018-08-30T18:06:36.845Z,61.70
2018-08-30T18:09:08.697Z,62.10
2018-08-30T18:11:38.375Z,62.20
2018-08-30T18:14:07.910Z,62.70
2018-08-30T18:16:37.093Z,63.30
2018-08-30T18:19:06.060Z,63.70
2018-08-30T18:21:35.336Z,63.80
2018-08-30T18:24:04.382Z,64.20
2018-08-30T18:26:32.910Z,64.40
2018-08-30T18:29:03.501Z,64.30
2018-08-30T18:31:32.591Z,64.40
2018-08-30T18:34:01.054Z,64.80
2018-08-30T18:36:29.610Z,65.00
2018-08-30T18:38:58.212Z,65.20
2018-08-30T18:41:26.736Z,65.30
2018-08-30T18:43:55.930Z,65.30
2018-08-30T18:46:25.370Z,65.10
2018-08-30T18:48:54.042Z,65.30
2018-08-30T18:51:22.747Z,65.10
2018-08-30T18:53:52.181Z,65.10
2018-08-30T18:56:21.975Z,65.30
2018-08-30T18:58:50.652Z,65.30
2018-08-30T19:01:19.246Z,65.40
2018-08-30T19:03:48.742Z,65.40
2018-08-30T19:06:18.205Z,65.50
2018-08-30T19:08:46.696Z,65.90
2018-08-30T19:11:15.332Z,65.80
2018-08-30T19:13:44.678Z,65.80
2018-08-30T19:16:18.482Z,66.30
2018-08-30T19:18:53.061Z,66.40
2018-08-30T19:21:22.317Z,66.60
2018-08-30T19:23:50.840Z,66.80
2018-08-30T19:26:20.497Z,67.00
2018-08-30T19:28:50.298Z,67.10
2018-08-30T19:31:20.020Z,67.30
2018-08-30T19:33:48.990Z,67.40
2018-08-30T19:36:22.780Z,68.30
2018-08-30T19:38:52.509Z,67.60
2018-08-30T19:41:22.326Z,67.80
2018-08-30T19:43:52.620Z,67.70
2018-08-30T19:46:23.137Z,68.10
2018-08-30T19:48:53.153Z,68.00
2018-08-30T19:51:22.867Z,68.30
2018-08-30T19:53:51.454Z,68.30
2018-08-30T19:56:20.922Z,68.70
2018-08-30T19:58:49.483Z,68.90
2018-08-30T20:01:19.059Z,69.30
2018-08-30T20:03:51.617Z,69.50
2018-08-30T20:06:20.814Z,70.00
2018-08-30T20:08:50.117Z,70.10
2018-08-30T20:11:20.632Z,70.20
2018-08-30T20:13:51.509Z,70.50
2018-08-30T20:16:21.046Z,70.50
2018-08-30T20:18:50.053Z,70.80
2018-08-30T20:21:20.658Z,70.90
2018-08-30T20:23:51.740Z,71.20
2018-08-30T20:26:20.442Z,71.10
2018-08-30T20:28:49.290Z,71.00
2018-08-30T20:31:18.973Z,71.00
2018-08-30T20:33:49.674Z,71.00
2018-08-30T20:36:25.757Z,71.20
2018-08-30T20:38:54.598Z,71.40
2018-08-30T20:41:24.504Z,71.50
2018-08-30T20:43:54.034Z,71.80
2018-08-30T20:46:22.952Z,71.90
2018-08-30T20:48:52.404Z,72.40
2018-08-30T20:51:20.999Z,72.50
2018-08-30T20:53:49.508Z,72.80
2018-08-30T20:56:18.493Z,73.10
2018-08-30T20:58:47.014Z,73.60
2018-08-30T21:01:16.459Z,74.20
2018-08-30T21:03:46.247Z,74.80
2018-08-30T21:06:14.951Z,75.00
2018-08-30T21:08:43.724Z,75.30
2018-08-30T21:11:12.655Z,75.70
2018-08-30T21:13:41.827Z,75.70
2018-08-30T21:16:10.410Z,75.40
2018-08-30T21:18:40.614Z,75.70
2018-08-30T21:21:09.610Z,75.80
2018-08-30T21:23:39.097Z,75.80
2018-08-30T21:26:08.293Z,75.80
2018-08-30T21:28:38.317Z,76.00
2018-08-30T21:31:06.972Z,75.90
2018-08-30T21:33:37.074Z,76.00
2018-08-30T21:36:07.425Z,76.20
2018-08-30T21:38:35.993Z,76.40
2018-08-30T21:41:07.126Z,76.80
2018-08-30T21:43:35.653Z,77.00
2018-08-30T21:46:05.018Z,77.60
2018-08-30T21:48:34.354Z,78.10
2018-08-30T21:51:03.353Z,78.00
2018-08-30T21:53:32.367Z,77.50
2018-08-30T21:56:01.887Z,77.70
2018-08-30T21:58:31.010Z,78.00
2018-08-30T22:01:00.879Z,78.40
2018-08-30T22:03:31.198Z,78.00
2018-08-30T22:06:00.706Z,78.60
2018-08-30T22:08:30.086Z,78.80
2018-08-30T22:10:58.734Z,78.60
2018-08-30T22:13:27.229Z,78.80
2018-08-30T22:15:56.706Z,78.50
2018-08-30T22:18:25.258Z,78.50
2018-08-30T22:20:54.273Z,78.60
2018-08-30T22:23:23.190Z,78.30
2018-08-30T22:25:51.688Z,78.70
2018-08-30T22:28:20.244Z,79.40
2018-08-30T22:30:48.856Z,80.30
2018-08-30T22:33:18.447Z,80.70
2018-08-30T22:35:47.126Z,80.70
2018-08-30T22:38:15.691Z,81.40
2018-08-30T22:40:45.098Z,81.60
2018-08-30T22:43:15.038Z,80.70
2018-08-30T22:45:44.103Z,80.80
2018-08-30T22:48:14.759Z,80.60
2018-08-30T22:50:45.097Z,80.60
2018-08-30T22:53:13.771Z,80.90
2018-08-30T22:55:43.616Z,81.20
2018-08-30T22:58:13.143Z,81.80
2018-08-30T23:00:41.775Z,82.00
2018-08-30T23:03:10.357Z,81.70
2018-08-30T23:05:38.941Z,81.90
2018-08-30T23:08:08.341Z,82.30
2018-08-30T23:10:36.882Z,82.50
2018-08-30T23:13:07.214Z,83.30
2018-08-30T23:15:36.957Z,83.30
2018-08-30T23:18:05.683Z,84.40
2018-08-30T23:20:34.841Z,84.90
2018-08-30T23:23:04.116Z,85.60
2018-08-30T23:25:32.718Z,85.50
2018-08-30T23:28:01.260Z,85.90
2018-08-30T23:30:29.988Z,85.20
2018-08-30T23:33:01.402Z,85.00
2018-08-30T23:35:31.520Z,84.80
2018-08-30T23:38:00.111Z,84.80
2018-08-30T23:40:29.242Z,84.50
2018-08-30T23:42:57.857Z,84.60
2018-08-30T23:45:27.118Z,84.60
2018-08-30T23:47:55.686Z,85.00
2018-08-30T23:50:25.150Z,85.00
2018-08-30T23:52:53.725Z,85.00
2018-08-30T23:55:23.116Z,85.20
2018-08-30T23:58:03.838Z,84.20
