createdAt,value
2018-12-03T00:00:29.972Z,-7.55
2018-12-03T00:03:01.631Z,-7.54
2018-12-03T00:05:30.045Z,-7.54
2018-12-03T00:07:58.520Z,-7.61
2018-12-03T00:10:27.071Z,-7.52
2018-12-03T00:12:55.246Z,-7.55
2018-12-03T00:15:23.525Z,-7.60
2018-12-03T00:17:51.970Z,-7.57
2018-12-03T00:20:20.455Z,-7.55
2018-12-03T00:22:48.867Z,-7.50
2018-12-03T00:25:17.164Z,-7.49
2018-12-03T00:27:52.513Z,-7.57
2018-12-03T00:30:21.109Z,-7.56
2018-12-03T00:32:49.718Z,-7.43
2018-12-03T00:35:18.063Z,-7.52
2018-12-03T00:37:46.459Z,-7.47
2018-12-03T00:40:14.835Z,-7.42
2018-12-03T00:42:43.287Z,-7.34
2018-12-03T00:45:11.833Z,-7.26
2018-12-03T00:47:39.931Z,-7.26
2018-12-03T00:50:08.487Z,-7.08
2018-12-03T00:52:36.778Z,-7.02
2018-12-03T00:55:06.286Z,-7.11
2018-12-03T00:57:34.578Z,-7.12
2018-12-03T01:00:03.045Z,-6.88
2018-12-03T01:02:31.246Z,-6.91
2018-12-03T01:04:59.660Z,-6.97
2018-12-03T01:07:28.008Z,-6.95
2018-12-03T01:09:56.453Z,-6.81
2018-12-03T01:12:24.633Z,-6.76
2018-12-03T01:14:53.080Z,-6.77
2018-12-03T01:17:21.249Z,-6.72
2018-12-03T01:19:49.455Z,-6.70
2018-12-03T01:22:17.512Z,-6.78
2018-12-03T01:24:45.770Z,-6.82
2018-12-03T01:27:14.089Z,-6.59
2018-12-03T01:29:42.316Z,-6.63
2018-12-03T01:32:10.703Z,-6.62
2018-12-03T01:34:39.008Z,-6.51
2018-12-03T01:37:07.216Z,-6.53
2018-12-03T01:39:35.461Z,-6.63
2018-12-03T01:42:03.688Z,-6.58
2018-12-03T01:44:31.975Z,-6.52
2018-12-03T01:47:00.178Z,-6.50
2018-12-03T01:49:28.563Z,-6.44
2018-12-03T01:51:56.799Z,-6.43
2018-12-03T01:54:25.187Z,-6.42
2018-12-03T01:56:53.408Z,-6.37
2018-12-03T01:59:21.360Z,-6.33
2018-12-03T02:01:49.490Z,-6.25
2018-12-03T02:04:17.911Z,-6.22
2018-12-03T02:06:46.217Z,-6.25
2018-12-03T02:09:14.640Z,-6.29
2018-12-03T02:11:42.813Z,-6.15
2018-12-03T02:14:10.984Z,-6.00
2018-12-03T02:16:39.263Z,-5.92
2018-12-03T02:19:07.680Z,-5.86
2018-12-03T02:21:36.384Z,-5.77
2018-12-03T02:24:04.900Z,-5.72
2018-12-03T02:26:33.290Z,-5.69
2018-12-03T02:29:01.642Z,-5.75
2018-12-03T02:31:30.277Z,-5.78
2018-12-03T02:33:58.662Z,-5.76
2018-12-03T02:36:26.981Z,-5.69
2018-12-03T02:38:55.576Z,-5.69
2018-12-03T02:41:23.710Z,-5.72
2018-12-03T02:43:52.003Z,-5.74
2018-12-03T02:46:20.352Z,-5.59
2018-12-03T02:48:48.649Z,-5.58
2018-12-03T02:51:17.005Z,-5.60
2018-12-03T02:53:45.363Z,-5.62
2018-12-03T02:56:13.897Z,-5.71
2018-12-03T02:58:42.435Z,-5.84
2018-12-03T03:01:10.744Z,-5.81
2018-12-03T03:03:39.002Z,-5.78
2018-12-03T03:06:42.451Z,-5.74
2018-12-03T03:09:11.870Z,-5.79
2018-12-03T03:11:41.330Z,-5.78
2018-12-03T03:14:10.783Z,-5.75
2018-12-03T03:16:40.472Z,-5.90
2018-12-03T03:19:09.731Z,-5.85
2018-12-03T03:21:39.177Z,-5.92
2018-12-03T03:24:08.576Z,-5.98
2018-12-03T03:26:37.814Z,-5.92
2018-12-03T03:29:07.608Z,-5.87
2018-12-03T03:31:37.038Z,-5.93
2018-12-03T03:34:06.429Z,-5.95
2018-12-03T03:36:35.854Z,-6.14
2018-12-03T03:39:07.902Z,-6.18
2018-12-03T03:41:37.337Z,-6.07
2018-12-03T03:44:07.381Z,-5.95
2018-12-03T03:46:36.657Z,-5.98
2018-12-03T03:49:06.019Z,-6.00
2018-12-03T03:51:35.250Z,-6.13
2018-12-03T03:54:04.673Z,-6.14
2018-12-03T03:56:34.258Z,-6.10
2018-12-03T03:59:03.697Z,-6.04
2018-12-03T04:01:33.165Z,-6.04
2018-12-03T04:04:02.825Z,-5.98
2018-12-03T04:06:32.548Z,-5.99
2018-12-03T04:09:02.357Z,-6.06
2018-12-03T04:11:31.962Z,-6.05
2018-12-03T04:14:01.404Z,-6.07
2018-12-03T04:16:30.981Z,-6.07
2018-12-03T04:19:00.781Z,-6.10
2018-12-03T04:21:30.376Z,-6.24
2018-12-03T04:23:59.906Z,-6.22
2018-12-03T04:26:29.521Z,-6.21
2018-12-03T04:28:59.099Z,-6.31
2018-12-03T04:31:28.739Z,-6.31
2018-12-03T04:33:58.149Z,-6.33
2018-12-03T04:36:27.881Z,-6.27
2018-12-03T04:38:57.348Z,-6.25
2018-12-03T04:41:26.752Z,-6.20
2018-12-03T04:43:56.478Z,-6.21
2018-12-03T04:46:25.934Z,-6.14
2018-12-03T04:48:55.555Z,-6.10
2018-12-03T04:51:25.235Z,-6.18
2018-12-03T04:53:54.676Z,-6.19
2018-12-03T04:56:24.455Z,-6.18
2018-12-03T04:58:54.281Z,-6.21
2018-12-03T05:01:24.003Z,-6.36
2018-12-03T05:03:53.687Z,-6.51
2018-12-03T05:06:23.374Z,-6.72
2018-12-03T05:08:52.867Z,-6.80
2018-12-03T05:11:22.346Z,-6.76
2018-12-03T05:13:51.968Z,-6.94
2018-12-03T05:16:21.660Z,-7.02
2018-12-03T05:18:51.042Z,-6.78
2018-12-03T05:21:20.503Z,-6.71
2018-12-03T05:23:50.081Z,-6.78
2018-12-03T05:26:19.947Z,-6.80
2018-12-03T05:28:49.485Z,-6.75
2018-12-03T05:31:19.057Z,-6.63
2018-12-03T05:33:48.457Z,-6.58
2018-12-03T05:36:17.929Z,-6.50
2018-12-03T05:38:47.758Z,-6.45
2018-12-03T05:41:17.313Z,-6.37
2018-12-03T05:43:47.024Z,-6.36
2018-12-03T05:46:16.801Z,-6.35
2018-12-03T05:48:46.565Z,-6.43
2018-12-03T05:51:17.166Z,-6.41
2018-12-03T05:53:46.848Z,-6.37
2018-12-03T05:56:16.723Z,-6.26
2018-12-03T05:58:46.537Z,-6.13
2018-12-03T06:01:16.498Z,-6.08
2018-12-03T06:03:46.628Z,-6.09
2018-12-03T06:06:16.169Z,-6.09
2018-12-03T06:08:45.612Z,-5.97
2018-12-03T06:11:15.327Z,-5.91
2018-12-03T06:13:45.066Z,-5.83
2018-12-03T06:16:14.975Z,-5.77
2018-12-03T06:18:45.062Z,-5.75
2018-12-03T06:21:14.922Z,-5.64
2018-12-03T06:23:44.610Z,-5.63
2018-12-03T06:26:14.329Z,-5.44
2018-12-03T06:28:44.041Z,-5.33
2018-12-03T06:31:14.052Z,-5.31
2018-12-03T06:33:44.203Z,-5.32
2018-12-03T06:36:13.718Z,-5.04
2018-12-03T06:38:43.879Z,-4.92
2018-12-03T06:41:13.919Z,-4.76
2018-12-03T06:43:43.585Z,-4.76
2018-12-03T06:46:13.132Z,-4.80
2018-12-03T06:48:42.563Z,-4.48
2018-12-03T06:51:12.015Z,-4.26
2018-12-03T06:53:41.647Z,-4.14
2018-12-03T06:56:11.205Z,-3.79
2018-12-03T06:58:40.638Z,-3.87
2018-12-03T07:01:10.371Z,-3.76
2018-12-03T07:03:39.838Z,-3.76
2018-12-03T07:06:09.162Z,-3.78
2018-12-03T07:08:38.487Z,-3.70
2018-12-03T07:11:08.002Z,-4.00
2018-12-03T07:13:37.507Z,-4.10
2018-12-03T07:16:07.188Z,-3.82
2018-12-03T07:18:36.738Z,-3.77
2018-12-03T07:21:06.481Z,-3.63
2018-12-03T07:23:35.824Z,-3.34
2018-12-03T07:26:05.341Z,-3.38
2018-12-03T07:28:34.915Z,-3.40
2018-12-03T07:31:04.582Z,-3.17
2018-12-03T07:33:34.199Z,-2.94
2018-12-03T07:36:03.780Z,-2.91
2018-12-03T07:38:33.706Z,-3.23
2018-12-03T07:41:03.204Z,-3.35
2018-12-03T07:43:32.478Z,-3.25
2018-12-03T07:50:35.533Z,-2.97
2018-12-03T07:53:04.288Z,-2.79
2018-12-03T07:55:32.901Z,-2.40
2018-12-03T07:58:11.954Z,-2.76
2018-12-03T08:00:46.222Z,-2.59
2018-12-03T08:03:15.402Z,-2.87
2018-12-03T08:05:44.093Z,-2.90
2018-12-03T08:08:12.870Z,-3.03
2018-12-03T08:10:42.826Z,-3.17
2018-12-03T08:13:12.256Z,-3.11
2018-12-03T08:15:40.775Z,-2.97
2018-12-03T08:18:10.982Z,-2.94
2018-12-03T08:20:53.461Z,-2.67
2018-12-03T08:23:33.955Z,-2.81
2018-12-03T08:26:03.133Z,-2.65
2018-12-03T08:28:31.885Z,-1.87
2018-12-03T08:31:00.473Z,-1.75
2018-12-03T08:33:29.285Z,-1.71
2018-12-03T08:35:57.895Z,-1.69
2018-12-03T08:38:26.753Z,-2.08
2018-12-03T08:40:55.384Z,-2.24
2018-12-03T08:43:24.924Z,-1.87
2018-12-03T08:45:58.555Z,-2.11
2018-12-03T08:48:32.344Z,-2.04
2018-12-03T08:51:00.838Z,-2.02
2018-12-03T08:53:29.507Z,-1.56
2018-12-03T08:55:57.945Z,-1.55
2018-12-03T08:58:26.301Z,-2.25
2018-12-03T09:00:54.842Z,-2.18
2018-12-03T09:03:25.561Z,-2.02
2018-12-03T09:05:54.059Z,-2.55
2018-12-03T09:08:22.955Z,-2.04
2018-12-03T09:10:51.754Z,-1.82
2018-12-03T09:13:23.322Z,-1.70
2018-12-03T09:15:54.590Z,-1.50
2018-12-03T09:18:23.686Z,-1.25
2018-12-03T09:20:52.212Z,-1.37
2018-12-03T09:23:20.764Z,-1.83
2018-12-03T09:25:49.501Z,-1.78
2018-12-03T09:28:18.167Z,-2.11
2018-12-03T09:30:46.973Z,-1.38
2018-12-03T09:33:15.771Z,-0.96
2018-12-03T09:35:44.423Z,-0.85
2018-12-03T09:38:12.706Z,-1.11
2018-12-03T09:40:41.568Z,-1.79
2018-12-03T09:43:10.216Z,-1.40
2018-12-03T09:45:38.827Z,-0.96
2018-12-03T09:48:07.556Z,-0.91
2018-12-03T09:50:36.083Z,-0.75
2018-12-03T09:53:05.129Z,-0.47
2018-12-03T09:55:33.913Z,-0.22
2018-12-03T09:58:08.671Z,0.16
2018-12-03T10:00:37.326Z,0.67
2018-12-03T10:03:22.321Z,0.55
2018-12-03T10:05:52.352Z,-0.54
2018-12-03T10:08:24.893Z,-0.67
2018-12-03T10:10:58.198Z,-0.56
2018-12-03T10:13:27.426Z,-0.83
2018-12-03T10:15:56.179Z,-1.04
2018-12-03T10:18:24.848Z,-0.54
2018-12-03T10:20:55.169Z,-0.37
2018-12-03T10:23:23.940Z,0.15
2018-12-03T10:25:54.408Z,-0.12
2018-12-03T10:28:23.366Z,0.22
2018-12-03T10:30:52.967Z,-0.10
2018-12-03T10:33:23.621Z,0.23
2018-12-03T10:35:52.872Z,-0.21
2018-12-03T10:38:23.822Z,0.47
2018-12-03T10:40:55.888Z,-0.07
2018-12-03T10:43:24.371Z,0.07
2018-12-03T10:45:52.499Z,-0.26
2018-12-03T10:48:20.872Z,-0.08
2018-12-03T10:50:49.323Z,-0.04
2018-12-03T10:53:25.067Z,0.02
2018-12-03T10:55:53.974Z,0.36
2018-12-03T10:58:22.394Z,0.60
2018-12-03T11:01:03.368Z,0.33
2018-12-03T11:03:37.341Z,0.67
2018-12-03T11:06:11.178Z,0.36
2018-12-03T11:08:39.636Z,0.43
2018-12-03T11:11:08.169Z,0.11
2018-12-03T11:13:36.656Z,0.17
2018-12-03T11:16:05.924Z,0.08
2018-12-03T11:18:43.094Z,0.15
2018-12-03T11:21:11.741Z,0.11
2018-12-03T11:23:40.357Z,0.38
2018-12-03T11:26:08.805Z,0.26
2018-12-03T11:28:43.659Z,0.34
2018-12-03T11:31:19.687Z,0.23
2018-12-03T11:33:48.548Z,0.30
2018-12-03T11:36:22.172Z,0.28
2018-12-03T11:39:57.514Z,0.15
2018-12-03T11:42:28.213Z,0.07
2018-12-03T11:44:56.851Z,0.15
2018-12-03T11:47:25.453Z,0.32
2018-12-03T11:49:53.804Z,0.21
2018-12-03T11:52:22.242Z,0.21
2018-12-03T11:54:50.670Z,0.22
2018-12-03T11:57:19.420Z,0.41
2018-12-03T11:59:48.033Z,0.28
2018-12-03T12:02:16.555Z,0.37
2018-12-03T12:04:45.293Z,0.31
2018-12-03T12:07:13.287Z,0.49
2018-12-03T12:09:42.196Z,0.32
2018-12-03T12:12:10.591Z,-0.16
2018-12-03T12:14:39.243Z,-0.05
2018-12-03T12:17:07.660Z,0.03
2018-12-03T12:19:36.365Z,-0.39
2018-12-03T12:22:05.127Z,-0.26
2018-12-03T12:24:33.978Z,-0.52
2018-12-03T12:27:02.408Z,-0.66
2018-12-03T12:29:30.754Z,-0.97
2018-12-03T12:31:59.207Z,-0.60
2018-12-03T12:34:27.949Z,-0.30
2018-12-03T12:36:56.489Z,0.05
2018-12-03T12:39:24.869Z,-0.03
2018-12-03T12:41:53.227Z,0.61
2018-12-03T12:44:22.675Z,0.15
2018-12-03T12:46:52.016Z,0.17
2018-12-03T12:49:20.247Z,-0.15
2018-12-03T12:51:51.574Z,0.04
2018-12-03T12:54:19.056Z,-0.07
2018-12-03T12:56:47.491Z,0.03
2018-12-03T12:59:15.908Z,-0.49
2018-12-03T13:01:44.616Z,-0.74
2018-12-03T13:04:12.917Z,-0.46
2018-12-03T13:06:41.361Z,-0.50
2018-12-03T13:09:10.593Z,-0.47
2018-12-03T13:11:39.507Z,-0.51
2018-12-03T13:14:09.470Z,-0.58
2018-12-03T13:16:38.014Z,-0.83
2018-12-03T13:19:07.585Z,-0.86
2018-12-03T13:21:35.848Z,-1.13
2018-12-03T13:24:04.098Z,-1.27
2018-12-03T13:26:33.289Z,-1.15
2018-12-03T13:29:01.635Z,-1.02
2018-12-03T13:31:30.109Z,-1.31
2018-12-03T13:33:58.233Z,-1.41
2018-12-03T13:36:26.618Z,-1.29
2018-12-03T13:38:55.190Z,-1.15
2018-12-03T13:41:23.569Z,-1.30
2018-12-03T13:43:52.285Z,-1.46
2018-12-03T13:46:20.701Z,-1.24
2018-12-03T13:48:49.194Z,-1.28
2018-12-03T13:51:17.527Z,-1.41
2018-12-03T13:53:45.719Z,-1.30
2018-12-03T13:56:14.057Z,-1.27
2018-12-03T13:58:42.361Z,-1.57
2018-12-03T14:01:10.589Z,-1.72
2018-12-03T14:03:40.076Z,-1.80
2018-12-03T14:06:25.169Z,-2.01
2018-12-03T14:09:07.239Z,-2.22
2018-12-03T14:11:56.752Z,-2.18
2018-12-03T14:16:42.603Z,-2.40
2018-12-03T14:19:14.302Z,-2.69
2018-12-03T14:21:46.305Z,-2.72
2018-12-03T14:24:17.410Z,-2.71
2018-12-03T14:26:46.001Z,-2.81
2018-12-03T14:29:14.370Z,-3.08
2018-12-03T14:31:42.755Z,-3.18
2018-12-03T14:34:18.686Z,-3.20
2018-12-03T14:36:46.997Z,-3.26
2018-12-03T14:39:15.230Z,-3.25
2018-12-03T14:41:43.681Z,-3.30
2018-12-03T14:44:12.055Z,-3.41
2018-12-03T14:46:40.579Z,-3.46
2018-12-03T14:49:09.284Z,-3.51
2018-12-03T14:51:37.571Z,-3.59
2018-12-03T14:54:06.078Z,-3.75
2018-12-03T14:56:34.598Z,-3.85
2018-12-03T14:59:02.936Z,-3.97
2018-12-03T15:01:31.115Z,-4.05
2018-12-03T15:04:01.828Z,-4.06
2018-12-03T15:06:30.570Z,-4.21
2018-12-03T15:08:59.006Z,-4.14
2018-12-03T15:11:27.579Z,-4.24
2018-12-03T15:13:56.245Z,-4.34
2018-12-03T15:16:24.815Z,-4.36
2018-12-03T15:18:53.799Z,-4.42
2018-12-03T15:21:22.102Z,-4.52
2018-12-03T15:23:50.282Z,-4.50
2018-12-03T15:26:18.944Z,-4.34
2018-12-03T15:28:47.542Z,-4.23
2018-12-03T15:31:15.844Z,-4.19
2018-12-03T15:33:44.160Z,-4.32
2018-12-03T15:36:12.665Z,-4.30
2018-12-03T15:38:41.374Z,-4.18
2018-12-03T15:41:09.837Z,-4.15
2018-12-03T15:43:38.953Z,-4.22
2018-12-03T15:46:07.476Z,-4.27
2018-12-03T15:48:35.898Z,-4.31
2018-12-03T15:51:04.264Z,-4.22
2018-12-03T15:53:32.555Z,-4.27
2018-12-03T15:56:00.805Z,-4.22
2018-12-03T15:58:28.773Z,-4.16
2018-12-03T16:00:57.114Z,-4.21
2018-12-03T16:03:25.494Z,-4.19
2018-12-03T16:05:54.497Z,-4.22
2018-12-03T16:08:22.906Z,-4.26
2018-12-03T16:10:51.310Z,-4.25
2018-12-03T16:13:19.642Z,-4.12
2018-12-03T16:15:48.039Z,-3.96
2018-12-03T16:18:16.308Z,-4.00
2018-12-03T16:20:44.859Z,-4.12
2018-12-03T16:23:13.236Z,-4.15
2018-12-03T16:25:41.793Z,-4.06
2018-12-03T16:28:10.267Z,-4.07
2018-12-03T16:30:38.545Z,-4.09
2018-12-03T16:33:06.851Z,-4.11
2018-12-03T16:35:36.259Z,-4.07
2018-12-03T16:38:04.808Z,-4.05
2018-12-03T16:40:33.698Z,-3.90
2018-12-03T16:43:02.077Z,-4.05
2018-12-03T16:45:30.744Z,-4.41
2018-12-03T16:47:59.228Z,-4.60
2018-12-03T16:50:27.568Z,-4.65
2018-12-03T16:52:56.068Z,-4.81
2018-12-03T16:55:24.725Z,-4.81
2018-12-03T16:57:53.214Z,-4.87
2018-12-03T17:00:21.646Z,-4.88
2018-12-03T17:02:49.656Z,-4.91
2018-12-03T17:05:18.131Z,-4.89
2018-12-03T17:07:46.634Z,-4.90
2018-12-03T17:10:16.505Z,-4.86
2018-12-03T17:12:44.826Z,-4.90
2018-12-03T17:15:13.094Z,-4.86
2018-12-03T17:17:41.743Z,-4.76
2018-12-03T17:20:14.841Z,-4.76
2018-12-03T17:22:59.995Z,-4.73
2018-12-03T17:25:28.535Z,-4.64
2018-12-03T17:27:57.094Z,-4.52
2018-12-03T17:30:25.851Z,-4.81
2018-12-03T17:32:54.191Z,-5.07
2018-12-03T17:35:22.693Z,-5.04
2018-12-03T17:37:51.587Z,-5.16
2018-12-03T17:40:19.815Z,-5.40
2018-12-03T17:42:48.163Z,-5.53
2018-12-03T17:45:16.601Z,-5.58
2018-12-03T17:47:44.710Z,-5.67
2018-12-03T17:50:13.052Z,-5.73
2018-12-03T17:52:41.458Z,-5.86
2018-12-03T17:55:09.643Z,-5.84
2018-12-03T17:57:37.929Z,-5.97
2018-12-03T18:00:10.183Z,-6.14
2018-12-03T18:02:38.381Z,-6.20
2018-12-03T18:05:06.665Z,-6.40
2018-12-03T18:07:34.949Z,-6.36
2018-12-03T18:10:03.293Z,-6.42
2018-12-03T18:12:31.713Z,-6.37
2018-12-03T18:15:00.244Z,-6.27
2018-12-03T18:17:28.457Z,-6.26
2018-12-03T18:19:56.899Z,-6.10
2018-12-03T18:22:25.253Z,-6.13
2018-12-03T18:24:53.578Z,-6.19
2018-12-03T18:27:22.140Z,-6.13
2018-12-03T18:29:50.556Z,-6.18
2018-12-03T18:32:19.151Z,-6.20
2018-12-03T18:34:47.584Z,-6.24
2018-12-03T18:37:16.096Z,-6.17
2018-12-03T18:39:44.301Z,-6.14
2018-12-03T18:42:12.839Z,-5.96
2018-12-03T18:44:41.466Z,-5.72
2018-12-03T18:47:10.054Z,-5.60
2018-12-03T18:49:41.649Z,-5.46
2018-12-03T18:52:11.220Z,-5.31
2018-12-03T18:54:39.733Z,-5.27
2018-12-03T18:57:07.928Z,-5.33
2018-12-03T18:59:36.363Z,-5.46
2018-12-03T19:02:04.841Z,-5.25
2018-12-03T19:04:33.451Z,-5.30
2018-12-03T19:07:01.788Z,-5.53
2018-12-03T19:09:30.403Z,-5.46
2018-12-03T19:11:59.109Z,-5.61
2018-12-03T19:14:27.995Z,-5.77
2018-12-03T19:16:56.581Z,-6.03
2018-12-03T19:19:25.283Z,-6.13
2018-12-03T19:21:53.962Z,-6.34
2018-12-03T19:24:22.489Z,-6.38
2018-12-03T19:26:51.128Z,-6.43
2018-12-03T19:29:19.700Z,-6.16
2018-12-03T19:31:48.161Z,-6.29
2018-12-03T19:34:16.501Z,-6.51
2018-12-03T19:36:45.131Z,-6.70
2018-12-03T19:39:13.807Z,-6.59
2018-12-03T19:41:42.248Z,-6.69
2018-12-03T19:44:11.017Z,-6.74
2018-12-03T19:46:39.778Z,-6.73
2018-12-03T19:49:08.364Z,-6.76
2018-12-03T19:51:37.787Z,-6.76
2018-12-03T19:54:06.333Z,-6.78
2018-12-03T19:56:34.904Z,-6.61
2018-12-03T19:59:03.460Z,-6.60
2018-12-03T20:01:32.350Z,-6.57
2018-12-03T20:04:00.696Z,-6.60
2018-12-03T20:06:29.115Z,-6.69
2018-12-03T20:08:57.745Z,-6.60
2018-12-03T20:11:28.134Z,-6.63
2018-12-03T20:13:57.183Z,-6.59
2018-12-03T20:16:26.293Z,-6.63
2018-12-03T20:18:55.054Z,-6.74
2018-12-03T20:21:24.973Z,-6.69
2018-12-03T20:23:56.661Z,-6.62
2018-12-03T20:26:28.846Z,-6.35
2018-12-03T20:30:14.684Z,-6.16
2018-12-03T20:33:16.525Z,-5.89
2018-12-03T20:36:28.853Z,-6.12
2018-12-03T20:41:09.151Z,-6.58
2018-12-03T20:43:38.724Z,-6.79
2018-12-03T20:47:13.846Z,-6.81
2018-12-03T20:50:23.403Z,-6.69
2018-12-03T20:52:51.986Z,-6.38
2018-12-03T20:55:23.178Z,-6.20
2018-12-03T20:57:51.626Z,-6.06
2018-12-03T21:00:20.819Z,-6.17
2018-12-03T21:02:51.883Z,-6.20
2018-12-03T21:05:20.340Z,-6.34
2018-12-03T21:07:48.936Z,-6.45
2018-12-03T21:10:17.446Z,-6.58
2018-12-03T21:12:45.855Z,-6.72
2018-12-03T21:15:14.361Z,-6.73
2018-12-03T21:17:42.504Z,-6.78
2018-12-03T21:20:24.852Z,-6.76
2018-12-03T21:22:53.439Z,-6.78
2018-12-03T21:25:21.814Z,-6.84
2018-12-03T21:27:50.285Z,-6.80
2018-12-03T21:30:19.285Z,-6.71
2018-12-03T21:32:47.587Z,-6.78
2018-12-03T21:35:16.040Z,-6.81
2018-12-03T21:37:44.630Z,-6.71
2018-12-03T21:40:13.008Z,-6.87
2018-12-03T21:42:41.610Z,-6.95
2018-12-03T21:45:10.074Z,-6.99
2018-12-03T21:47:38.332Z,-7.02
2018-12-03T21:50:07.293Z,-7.00
2018-12-03T21:52:35.800Z,-6.80
2018-12-03T21:55:04.894Z,-6.90
2018-12-03T21:57:33.201Z,-7.00
2018-12-03T22:00:01.711Z,-7.07
2018-12-03T22:02:30.046Z,-7.15
2018-12-03T22:04:58.485Z,-7.01
2018-12-03T22:07:26.914Z,-6.83
2018-12-03T22:09:55.369Z,-6.79
2018-12-03T22:12:23.632Z,-6.75
2018-12-03T22:14:51.933Z,-6.87
2018-12-03T22:17:20.416Z,-6.66
2018-12-03T22:19:48.752Z,-6.60
2018-12-03T22:22:17.280Z,-6.54
2018-12-03T22:24:45.618Z,-6.42
2018-12-03T22:27:14.019Z,-6.47
2018-12-03T22:29:42.422Z,-6.37
2018-12-03T22:32:10.688Z,-6.37
2018-12-03T22:34:39.219Z,-6.22
2018-12-03T22:37:07.865Z,-6.12
2018-12-03T22:39:36.436Z,-6.20
2018-12-03T22:42:04.872Z,-6.07
2018-12-03T22:44:33.141Z,-6.01
2018-12-03T22:47:01.948Z,-5.92
2018-12-03T22:49:30.653Z,-5.84
2018-12-03T22:51:59.268Z,-5.89
2018-12-03T22:54:27.670Z,-5.76
2018-12-03T22:56:56.157Z,-5.84
2018-12-03T22:59:24.684Z,-5.87
2018-12-03T23:01:53.289Z,-6.01
2018-12-03T23:04:21.665Z,-6.09
2018-12-03T23:06:50.031Z,-6.03
2018-12-03T23:09:18.379Z,-6.11
2018-12-03T23:11:46.978Z,-6.10
2018-12-03T23:14:15.538Z,-6.05
2018-12-03T23:16:43.953Z,-6.02
2018-12-03T23:19:12.541Z,-6.09
2018-12-03T23:21:40.916Z,-5.97
2018-12-03T23:24:09.416Z,-5.92
2018-12-03T23:26:37.879Z,-5.86
2018-12-03T23:29:06.218Z,-5.89
2018-12-03T23:31:34.749Z,-5.90
2018-12-03T23:34:03.035Z,-5.82
2018-12-03T23:36:31.364Z,-5.77
2018-12-03T23:39:00.037Z,-5.75
2018-12-03T23:41:28.459Z,-5.77
2018-12-03T23:43:56.853Z,-5.86
2018-12-03T23:46:25.974Z,-5.77
2018-12-03T23:48:54.493Z,-5.73
2018-12-03T23:51:22.858Z,-5.60
2018-12-03T23:53:51.350Z,-5.76
2018-12-03T23:56:19.875Z,-5.84
2018-12-03T23:58:48.109Z,-5.88
