createdAt,value
2019-03-20T00:00:34.920Z,78.6
2019-03-20T00:01:44.639Z,78.7
2019-03-20T00:02:44.558Z,79.2
2019-03-20T00:03:44.471Z,79.4
2019-03-20T00:04:50.707Z,79.6
2019-03-20T00:05:50.598Z,80
2019-03-20T00:06:50.491Z,80.1
2019-03-20T00:07:50.375Z,80.3
2019-03-20T00:08:50.279Z,80.5
2019-03-20T00:09:50.177Z,80.6
2019-03-20T00:10:50.071Z,80.7
2019-03-20T00:11:50.407Z,80.9
2019-03-20T00:12:50.295Z,81
2019-03-20T00:13:50.234Z,81
2019-03-20T00:14:50.114Z,81
2019-03-20T00:15:50.043Z,81
2019-03-20T00:16:49.947Z,80.9
2019-03-20T00:17:49.830Z,81.1
2019-03-20T00:18:49.720Z,81.1
2019-03-20T00:19:49.643Z,81.2
2019-03-20T00:20:49.527Z,81.2
2019-03-20T00:21:49.825Z,81.1
2019-03-20T00:22:49.730Z,81.2
2019-03-20T00:23:49.627Z,81.5
2019-03-20T00:24:49.557Z,81.6
2019-03-20T00:25:49.455Z,81.6
2019-03-20T00:26:49.357Z,81.6
2019-03-20T00:27:51.236Z,81.6
2019-03-20T00:28:51.141Z,81.6
2019-03-20T00:29:51.073Z,81.8
2019-03-20T00:30:50.955Z,81.9
2019-03-20T00:31:51.261Z,82
2019-03-20T00:32:51.181Z,82
2019-03-20T00:33:51.061Z,81.9
2019-03-20T00:35:02.021Z,81.8
2019-03-20T00:36:01.967Z,81.8
2019-03-20T00:37:01.863Z,81.8
2019-03-20T00:38:01.765Z,81.8
2019-03-20T00:39:01.675Z,81.8
2019-03-20T00:40:01.571Z,81.7
2019-03-20T00:41:01.478Z,82
2019-03-20T00:42:01.801Z,82
2019-03-20T00:43:01.691Z,81.9
2019-03-20T00:44:01.586Z,81.9
2019-03-20T00:45:01.476Z,81.9
2019-03-20T00:46:01.405Z,82
2019-03-20T00:47:01.283Z,82.1
2019-03-20T00:48:01.160Z,82.2
2019-03-20T00:49:01.055Z,82.3
2019-03-20T00:50:00.995Z,82.3
2019-03-20T00:51:00.910Z,82.5
2019-03-20T00:52:01.256Z,82.4
2019-03-20T00:53:01.174Z,82.5
2019-03-20T00:54:01.067Z,82.5
2019-03-20T00:55:01.038Z,82.6
2019-03-20T00:56:00.930Z,82.6
2019-03-20T00:57:00.858Z,82.5
2019-03-20T00:58:00.813Z,82.6
2019-03-20T00:59:00.746Z,82.8
2019-03-20T01:00:00.855Z,82.6
2019-03-20T01:01:00.755Z,82.6
2019-03-20T01:02:01.099Z,82.6
2019-03-20T01:03:00.984Z,82.6
2019-03-20T01:04:00.887Z,82.7
2019-03-20T01:05:13.303Z,82.8
2019-03-20T01:06:13.216Z,82.8
2019-03-20T01:07:13.126Z,83
2019-03-20T01:08:13.025Z,82.9
2019-03-20T01:09:12.908Z,82.9
2019-03-20T01:10:12.796Z,82.9
2019-03-20T01:11:12.728Z,82.9
2019-03-20T01:12:13.056Z,82.9
2019-03-20T01:13:12.932Z,83
2019-03-20T01:14:12.837Z,82.9
2019-03-20T01:15:12.722Z,82.8
2019-03-20T01:16:12.615Z,82.9
2019-03-20T01:17:12.522Z,83
2019-03-20T01:18:12.439Z,83
2019-03-20T01:19:12.342Z,83
2019-03-20T01:20:12.239Z,83.2
2019-03-20T01:21:12.141Z,83
2019-03-20T01:22:12.477Z,83
2019-03-20T01:23:12.360Z,82.8
2019-03-20T01:24:12.250Z,83
2019-03-20T01:25:12.139Z,83
2019-03-20T01:26:12.024Z,83.3
2019-03-20T01:27:14.776Z,83.4
2019-03-20T01:28:14.666Z,83.5
2019-03-20T01:29:14.559Z,83.6
2019-03-20T01:30:14.494Z,83.6
2019-03-20T01:31:14.406Z,83.4
2019-03-20T01:32:14.750Z,83.5
2019-03-20T01:33:14.653Z,83.5
2019-03-20T01:34:14.560Z,83.3
2019-03-20T01:35:24.802Z,83.3
2019-03-20T01:36:24.698Z,83.5
2019-03-20T01:37:24.622Z,83.5
2019-03-20T01:38:24.614Z,83.4
2019-03-20T01:39:24.514Z,83.5
2019-03-20T01:40:24.443Z,83.5
2019-03-20T01:41:24.332Z,83.6
2019-03-20T01:42:24.662Z,83.8
2019-03-20T01:43:24.614Z,84
2019-03-20T01:44:24.503Z,84
2019-03-20T01:45:24.426Z,83.9
2019-03-20T01:46:24.306Z,84.1
2019-03-20T01:47:24.198Z,84.1
2019-03-20T01:48:24.095Z,84
2019-03-20T01:49:24.054Z,83.9
2019-03-20T01:50:23.952Z,84.1
2019-03-20T01:51:23.839Z,84.2
2019-03-20T01:52:24.144Z,84.1
2019-03-20T01:53:24.031Z,84.1
2019-03-20T01:54:23.932Z,84.2
2019-03-20T01:55:23.827Z,84.2
2019-03-20T01:56:23.717Z,84.2
2019-03-20T01:57:23.606Z,84
2019-03-20T01:58:23.504Z,83.9
2019-03-20T01:59:23.416Z,83.9
2019-03-20T02:00:23.326Z,84
2019-03-20T02:01:23.214Z,84
2019-03-20T02:02:23.573Z,84.1
2019-03-20T02:22:19.384Z,78.5
2019-03-20T02:23:19.274Z,79.2
2019-03-20T02:24:19.188Z,80.5
2019-03-20T02:25:19.077Z,80
2019-03-20T02:26:18.973Z,80.3
2019-03-20T02:27:18.862Z,80.4
2019-03-20T02:28:18.772Z,80.7
2019-03-20T02:29:18.708Z,80.9
2019-03-20T02:30:18.710Z,81.2
2019-03-20T02:31:18.808Z,81.4
2019-03-20T02:32:19.183Z,81.5
2019-03-20T02:42:17.522Z,79.4
2019-03-20T02:43:17.436Z,80
2019-03-20T02:44:17.349Z,80.3
2019-03-20T02:45:17.314Z,80.3
2019-03-20T02:46:17.249Z,80.5
2019-03-20T02:47:17.199Z,80.5
2019-03-20T02:48:17.110Z,80.7
2019-03-20T02:49:17.008Z,81
2019-03-20T02:50:16.956Z,81.2
2019-03-20T02:51:16.877Z,81.6
2019-03-20T02:52:17.264Z,81.6
2019-03-20T02:53:17.179Z,81.9
2019-03-20T02:54:17.118Z,82
2019-03-20T02:55:17.029Z,82.1
2019-03-20T02:56:17.042Z,82.1
2019-03-20T02:57:18.254Z,82.3
2019-03-20T02:58:18.161Z,82.3
2019-03-20T02:59:18.078Z,82.4
2019-03-20T03:00:18.031Z,82.7
2019-03-20T03:01:17.993Z,82.7
2019-03-20T03:02:18.343Z,82.3
2019-03-20T03:03:18.275Z,82.8
2019-03-20T03:04:18.306Z,83
2019-03-20T03:05:18.241Z,83.2
2019-03-20T03:06:18.152Z,83.5
2019-03-20T03:07:18.089Z,83.6
2019-03-20T03:08:17.990Z,83.8
2019-03-20T03:09:17.884Z,83.9
2019-03-20T03:10:17.991Z,83.7
2019-03-20T03:11:18.002Z,83.8
2019-03-20T03:12:18.357Z,83.8
2019-03-20T03:13:18.333Z,83.9
2019-03-20T03:14:18.235Z,84
2019-03-20T03:15:18.173Z,83.9
2019-03-20T03:16:18.088Z,83.9
2019-03-20T03:17:18.012Z,83.9
2019-03-20T03:18:17.944Z,84
2019-03-20T03:19:17.875Z,84
2019-03-20T03:20:17.845Z,84.1
2019-03-20T03:21:17.771Z,84.1
2019-03-20T03:22:18.109Z,84.1
2019-03-20T03:23:18.118Z,84
2019-03-20T03:24:18.056Z,84.2
2019-03-20T03:25:18.075Z,84.1
2019-03-20T03:26:17.963Z,83.2
2019-03-20T03:28:17.617Z,82.2
2019-03-20T03:29:17.598Z,81.7
2019-03-20T03:30:18.272Z,81.3
2019-03-20T03:31:18.477Z,81.1
2019-03-20T03:32:18.928Z,80.9
2019-03-20T03:33:18.926Z,81.4
2019-03-20T03:34:19.078Z,81.5
2019-03-20T03:35:21.004Z,81.8
2019-03-20T03:36:22.576Z,82
2019-03-20T03:37:22.529Z,82.3
2019-03-20T03:38:22.467Z,82.3
2019-03-20T03:39:22.420Z,82.4
2019-03-20T03:40:22.347Z,82.5
2019-03-20T03:41:22.233Z,82.7
2019-03-20T03:42:22.675Z,82.9
2019-03-20T03:43:25.213Z,82.9
2019-03-20T03:44:25.210Z,82.9
2019-03-20T03:45:25.137Z,83
2019-03-20T03:46:25.038Z,83.2
2019-03-20T03:47:24.962Z,83.3
2019-03-20T03:48:24.902Z,83.6
2019-03-20T03:49:24.818Z,83.8
2019-03-20T03:50:24.872Z,83.8
2019-03-20T03:51:24.786Z,83.9
2019-03-20T03:52:25.153Z,83.9
2019-03-20T03:53:25.056Z,83.9
2019-03-20T03:54:25.049Z,83.9
2019-03-20T03:55:24.985Z,83.9
2019-03-20T03:56:24.911Z,83.8
2019-03-20T03:57:24.840Z,83.8
2019-03-20T03:58:24.730Z,84.5
2019-03-20T03:59:24.704Z,83.9
2019-03-20T04:00:24.636Z,83.9
2019-03-20T04:01:24.587Z,83.9
2019-03-20T04:02:25.025Z,83.9
2019-03-20T04:03:24.944Z,83.9
2019-03-20T04:04:24.863Z,83.3
2019-03-20T04:05:24.798Z,83.4
2019-03-20T04:07:36.452Z,82.5
2019-03-20T04:12:35.726Z,81
2019-03-20T04:13:35.625Z,81.6
2019-03-20T04:14:35.531Z,81.8
2019-03-20T04:15:37.090Z,82
2019-03-20T04:16:37.101Z,82
2019-03-20T04:17:37.000Z,82.1
2019-03-20T04:18:36.922Z,82.2
2019-03-20T04:19:36.842Z,82.3
2019-03-20T04:20:36.792Z,82.3
2019-03-20T04:21:36.681Z,82.6
2019-03-20T04:22:37.020Z,82.6
2019-03-20T04:23:36.932Z,82.7
2019-03-20T04:24:36.874Z,82.8
2019-03-20T04:25:36.796Z,83
2019-03-20T04:26:36.710Z,83
2019-03-20T04:27:36.608Z,83
2019-03-20T04:28:36.547Z,82.9
2019-03-20T04:29:36.458Z,82.9
2019-03-20T04:30:36.374Z,83
2019-03-20T04:31:36.310Z,83
2019-03-20T04:32:36.706Z,83
2019-03-20T04:33:36.616Z,83
2019-03-20T04:34:36.541Z,83.1
2019-03-20T04:35:36.436Z,83
2019-03-20T04:36:48.774Z,83.1
2019-03-20T04:37:48.690Z,83
2019-03-20T04:38:48.586Z,83
2019-03-20T04:39:48.481Z,83.4
2019-03-20T04:40:48.364Z,83.1
2019-03-20T04:41:48.299Z,83.2
2019-03-20T04:42:48.754Z,83.1
2019-03-20T04:43:48.676Z,83.1
2019-03-20T04:44:48.562Z,83.1
2019-03-20T04:45:48.468Z,83
2019-03-20T04:46:48.351Z,83.1
2019-03-20T04:47:48.254Z,83
2019-03-20T04:48:48.148Z,83
2019-03-20T04:49:48.024Z,83
2019-03-20T04:50:47.922Z,83.9
2019-03-20T04:51:47.804Z,83.3
2019-03-20T04:52:48.124Z,83.3
2019-03-20T04:53:48.014Z,83.3
2019-03-20T04:54:47.912Z,84
2019-03-20T04:55:47.811Z,83.2
2019-03-20T04:56:47.708Z,83.2
2019-03-20T04:57:47.645Z,83.1
2019-03-20T04:58:47.529Z,83.1
2019-03-20T04:59:47.414Z,83.2
2019-03-20T05:00:47.354Z,83.2
2019-03-20T05:01:47.251Z,83.2
2019-03-20T05:02:47.624Z,83.3
2019-03-20T05:03:47.528Z,82.8
2019-03-20T05:04:47.418Z,83.4
2019-03-20T05:05:47.309Z,82.8
2019-03-20T05:07:59.284Z,82
2019-03-20T05:08:59.190Z,81.7
2019-03-20T05:10:58.821Z,80.9
2019-03-20T05:11:58.716Z,80.7
2019-03-20T05:12:59.020Z,80.6
2019-03-20T05:13:58.942Z,81.2
2019-03-20T05:15:01.909Z,81.2
2019-03-20T05:16:01.807Z,81.1
2019-03-20T05:17:01.701Z,81.2
2019-03-20T05:18:01.658Z,81.1
2019-03-20T05:19:01.588Z,81.3
2019-03-20T05:20:01.478Z,81.4
2019-03-20T05:21:01.390Z,81.6
2019-03-20T05:22:01.290Z,81.6
2019-03-20T05:23:01.646Z,81.6
2019-03-20T05:24:01.553Z,81.7
2019-03-20T05:25:01.461Z,81.6
2019-03-20T05:26:01.362Z,81.7
2019-03-20T05:27:01.323Z,81.8
2019-03-20T05:28:01.213Z,81.8
2019-03-20T05:29:01.091Z,82
2019-03-20T05:30:01.028Z,82.2
2019-03-20T05:31:00.934Z,82.3
2019-03-20T05:32:00.822Z,82.3
2019-03-20T05:33:01.161Z,82.3
2019-03-20T05:34:01.050Z,82.3
2019-03-20T05:35:00.978Z,82.3
2019-03-20T05:36:00.962Z,82.3
2019-03-20T05:37:11.451Z,82.3
2019-03-20T05:38:11.330Z,82.5
2019-03-20T05:39:11.221Z,82.2
2019-03-20T05:40:11.120Z,82.3
2019-03-20T05:41:11.035Z,82.3
2019-03-20T05:42:10.933Z,82.3
2019-03-20T05:43:11.251Z,82.1
2019-03-20T05:44:11.151Z,82.1
2019-03-20T05:45:11.027Z,82.1
2019-03-20T05:46:10.929Z,82.1
2019-03-20T05:47:10.814Z,82.2
2019-03-20T05:48:10.725Z,82.1
2019-03-20T05:49:10.600Z,82.3
2019-03-20T05:50:10.515Z,82.1
2019-03-20T05:51:10.452Z,82.2
2019-03-20T05:52:10.335Z,82.2
2019-03-20T05:53:10.656Z,82.2
2019-03-20T05:54:10.565Z,82.2
2019-03-20T05:55:10.439Z,82.2
2019-03-20T05:56:10.338Z,82.2
2019-03-20T05:57:12.804Z,82.1
2019-03-20T05:58:12.703Z,82.2
2019-03-20T05:59:12.598Z,82.2
2019-03-20T06:00:12.483Z,82.3
2019-03-20T06:01:12.385Z,82.3
2019-03-20T06:02:12.308Z,82.1
2019-03-20T06:03:12.641Z,82.1
2019-03-20T06:04:12.521Z,82.1
2019-03-20T06:05:12.417Z,82.1
2019-03-20T06:06:12.303Z,82
2019-03-20T06:07:22.594Z,82.2
2019-03-20T06:08:22.493Z,82.3
2019-03-20T06:09:22.444Z,82.2
2019-03-20T06:10:22.359Z,82.1
2019-03-20T06:11:22.247Z,82.2
2019-03-20T06:12:22.197Z,82.1
2019-03-20T06:13:22.497Z,82.2
2019-03-20T06:14:22.387Z,82
2019-03-20T06:15:24.750Z,81.9
2019-03-20T06:16:24.670Z,81.9
2019-03-20T06:17:24.593Z,81.9
2019-03-20T06:18:24.501Z,81.7
2019-03-20T06:19:24.407Z,81.7
2019-03-20T06:20:24.309Z,81.8
2019-03-20T06:21:24.220Z,81.8
2019-03-20T06:22:24.113Z,81.8
2019-03-20T06:23:24.434Z,81.8
2019-03-20T06:24:24.332Z,81.8
2019-03-20T06:25:24.223Z,81.4
2019-03-20T06:26:24.113Z,81.6
2019-03-20T06:27:24.013Z,81.4
2019-03-20T06:28:23.925Z,81.3
2019-03-20T06:29:23.825Z,81.4
2019-03-20T06:30:23.717Z,81.4
2019-03-20T06:31:23.603Z,81.2
2019-03-20T06:32:23.512Z,81.1
2019-03-20T06:33:23.851Z,81
2019-03-20T06:34:23.739Z,80.9
2019-03-20T06:35:23.645Z,80.6
2019-03-20T06:36:23.568Z,80.6
2019-03-20T06:37:33.496Z,80.6
2019-03-20T06:38:33.435Z,80.3
2019-03-20T06:39:33.321Z,79.7
2019-03-20T06:40:33.209Z,79.7
2019-03-20T06:41:33.128Z,79.6
2019-03-20T06:42:33.017Z,79.5
2019-03-20T06:43:33.387Z,79.4
2019-03-20T06:44:33.287Z,79.2
2019-03-20T06:45:33.181Z,78.9
2019-03-20T06:46:33.073Z,78.8
2019-03-20T06:47:32.959Z,78.5
2019-03-20T06:48:32.914Z,77.9
2019-03-20T06:49:32.836Z,77.5
2019-03-20T06:50:32.731Z,77.4
2019-03-20T06:51:32.689Z,77.3
2019-03-20T06:52:32.592Z,76.5
2019-03-20T06:53:32.918Z,76.3
2019-03-20T06:54:32.806Z,76
2019-03-20T06:55:32.708Z,75.5
2019-03-20T06:56:32.635Z,75.1
2019-03-20T06:57:32.530Z,74.7
2019-03-20T06:58:32.422Z,74.1
2019-03-20T06:59:32.316Z,73.9
2019-03-20T07:00:32.227Z,72.9
2019-03-20T07:01:32.125Z,72.8
2019-03-20T07:02:32.040Z,72.1
2019-03-20T07:03:32.353Z,72.1
2019-03-20T07:04:32.241Z,71.4
2019-03-20T07:05:32.143Z,71.6
2019-03-20T07:06:32.037Z,70.5
2019-03-20T07:07:43.148Z,69.8
2019-03-20T07:08:44.447Z,69.4
2019-03-20T07:09:44.323Z,69.1
2019-03-20T07:10:44.239Z,69.4
2019-03-20T07:11:44.125Z,68.3
2019-03-20T07:12:44.041Z,68.6
2019-03-20T07:13:44.333Z,67.8
2019-03-20T07:14:44.222Z,67.6
2019-03-20T07:15:44.131Z,67.5
2019-03-20T07:16:44.031Z,68.7
2019-03-20T07:17:43.947Z,66.9
2019-03-20T07:18:43.898Z,66.8
2019-03-20T07:19:43.791Z,66.4
2019-03-20T07:20:43.722Z,66.4
2019-03-20T07:21:43.631Z,66.1
2019-03-20T07:22:43.518Z,66.3
2019-03-20T07:23:43.860Z,65.8
2019-03-20T07:24:43.749Z,65.7
2019-03-20T07:25:43.649Z,66.4
2019-03-20T07:26:43.559Z,65.6
2019-03-20T07:27:43.502Z,64.5
2019-03-20T07:28:43.404Z,63.5
2019-03-20T07:29:43.332Z,64.3
2019-03-20T07:30:43.213Z,63.2
2019-03-20T07:31:43.140Z,63.6
2019-03-20T07:32:43.031Z,62.9
2019-03-20T07:33:43.436Z,61.9
2019-03-20T07:34:43.380Z,62
2019-03-20T07:35:43.290Z,62.9
2019-03-20T07:36:43.217Z,62.7
2019-03-20T07:37:43.122Z,62.2
2019-03-20T07:38:43.007Z,62.9
2019-03-20T07:39:42.913Z,62.9
2019-03-20T07:40:42.829Z,63
2019-03-20T07:41:42.748Z,62.1
2019-03-20T07:42:42.643Z,62.7
2019-03-20T07:43:43.009Z,61.3
2019-03-20T07:44:42.919Z,62.3
2019-03-20T07:45:42.803Z,62.3
2019-03-20T07:46:42.710Z,62.9
2019-03-20T07:47:42.614Z,62.5
2019-03-20T07:48:42.509Z,62.9
2019-03-20T07:49:42.423Z,64.4
2019-03-20T07:50:42.330Z,64.3
2019-03-20T07:51:42.475Z,64.2
2019-03-20T07:52:42.392Z,64.1
2019-03-20T07:53:42.745Z,63.6
2019-03-20T07:54:42.648Z,63.2
2019-03-20T07:55:42.548Z,63.3
2019-03-20T07:56:42.463Z,62.3
2019-03-20T07:57:42.374Z,62.3
2019-03-20T07:58:42.275Z,62.8
2019-03-20T07:59:42.152Z,62.4
2019-03-20T08:00:42.040Z,62.8
2019-03-20T08:01:41.952Z,61.8
2019-03-20T08:02:41.856Z,61.8
2019-03-20T08:03:42.198Z,61.3
2019-03-20T08:04:42.103Z,61.8
2019-03-20T08:05:42.011Z,60.2
2019-03-20T08:06:41.888Z,60.5
2019-03-20T08:07:41.818Z,60.3
2019-03-20T08:08:41.710Z,61.1
2019-03-20T08:09:41.654Z,60.7
2019-03-20T08:10:41.558Z,60.5
2019-03-20T08:11:41.468Z,60.6
2019-03-20T08:12:41.379Z,60.8
2019-03-20T08:13:41.710Z,60
2019-03-20T08:14:41.604Z,59.1
2019-03-20T08:15:41.504Z,58.1
2019-03-20T08:16:41.394Z,58.5
2019-03-20T08:17:41.355Z,59.5
2019-03-20T08:18:41.348Z,59
2019-03-20T08:19:41.257Z,59
2019-03-20T08:20:41.146Z,59.5
2019-03-20T08:21:41.027Z,59.4
2019-03-20T08:22:40.950Z,60.3
2019-03-20T08:23:41.283Z,59.2
2019-03-20T08:24:41.166Z,58.8
2019-03-20T08:25:41.046Z,58.5
2019-03-20T08:26:40.966Z,58.5
2019-03-20T08:27:40.863Z,58.1
2019-03-20T08:28:40.766Z,56.1
2019-03-20T08:29:40.688Z,56.6
2019-03-20T08:30:40.588Z,57.3
2019-03-20T08:31:40.468Z,57.5
2019-03-20T08:32:40.358Z,58.4
2019-03-20T08:33:40.660Z,59.3
2019-03-20T08:34:40.576Z,59.2
2019-03-20T08:35:40.477Z,59.2
2019-03-20T08:36:40.381Z,58.8
2019-03-20T08:37:40.302Z,59.2
2019-03-20T08:38:40.228Z,59.2
2019-03-20T08:39:40.118Z,60.7
2019-03-20T08:40:40.048Z,59.5
2019-03-20T08:41:39.936Z,59.6
2019-03-20T08:42:39.820Z,59.3
2019-03-20T08:43:40.140Z,59.2
2019-03-20T08:44:40.058Z,58.6
2019-03-20T08:45:39.974Z,58.4
2019-03-20T08:46:39.862Z,57.7
2019-03-20T08:47:39.767Z,57.5
2019-03-20T08:48:39.700Z,58.9
2019-03-20T08:49:39.582Z,58.8
2019-03-20T08:50:39.512Z,57.9
2019-03-20T08:51:39.400Z,57.5
2019-03-20T08:52:39.294Z,57.7
2019-03-20T08:53:39.673Z,57.2
2019-03-20T08:54:39.568Z,58.7
2019-03-20T08:55:39.467Z,58.7
2019-03-20T08:56:39.460Z,57.9
2019-03-20T08:57:39.364Z,58.1
2019-03-20T08:58:39.250Z,56.6
2019-03-20T08:59:39.196Z,56.6
2019-03-20T09:00:39.100Z,57.9
2019-03-20T09:01:39.024Z,57.8
2019-03-20T09:02:38.930Z,57.5
2019-03-20T09:03:39.248Z,58.1
2019-03-20T09:04:39.171Z,56.4
2019-03-20T09:05:39.084Z,56.7
2019-03-20T09:06:39.021Z,58
2019-03-20T09:07:48.337Z,57.6
2019-03-20T09:08:48.218Z,57.3
2019-03-20T09:09:48.123Z,58
2019-03-20T09:10:50.549Z,57
2019-03-20T09:11:50.456Z,57.3
2019-03-20T09:12:50.351Z,57
2019-03-20T09:13:50.652Z,57.5
2019-03-20T09:14:50.562Z,58.4
2019-03-20T09:15:50.446Z,57.2
2019-03-20T09:16:50.346Z,56.6
2019-03-20T09:17:50.234Z,56.8
2019-03-20T09:18:50.120Z,57.9
2019-03-20T09:19:50.018Z,56.8
2019-03-20T09:20:49.921Z,57.6
2019-03-20T09:21:49.840Z,56.8
2019-03-20T09:22:49.737Z,56
2019-03-20T09:23:50.065Z,57.1
2019-03-20T09:24:49.967Z,56.7
2019-03-20T09:25:50.115Z,56.6
2019-03-20T09:26:50.069Z,56.5
2019-03-20T09:27:49.982Z,54.2
2019-03-20T09:28:49.881Z,54.4
2019-03-20T09:29:49.782Z,55
2019-03-20T09:30:49.648Z,55.1
2019-03-20T09:31:49.555Z,55.5
2019-03-20T09:32:49.482Z,54.4
2019-03-20T09:33:50.092Z,55.6
2019-03-20T09:34:50.169Z,55.6
2019-03-20T09:35:50.064Z,56.5
2019-03-20T09:36:50.009Z,57.3
2019-03-20T09:37:53.380Z,57.1
2019-03-20T09:38:53.278Z,55.9
2019-03-20T09:39:53.192Z,55.7
2019-03-20T09:40:53.080Z,55.3
2019-03-20T09:41:52.970Z,55.8
2019-03-20T09:42:52.931Z,55.3
2019-03-20T09:43:53.270Z,54.4
2019-03-20T09:44:53.182Z,54.4
2019-03-20T09:45:53.082Z,53.7
2019-03-20T09:46:52.980Z,54.2
2019-03-20T09:47:52.883Z,54.5
2019-03-20T09:48:52.801Z,54.6
2019-03-20T09:49:52.731Z,55.2
2019-03-20T09:50:52.643Z,56.1
2019-03-20T09:51:52.574Z,55.5
2019-03-20T09:52:52.472Z,57.5
2019-03-20T09:53:52.810Z,59
2019-03-20T09:54:52.730Z,59.3
2019-03-20T09:55:52.631Z,57.8
2019-03-20T09:56:52.534Z,58.2
2019-03-20T09:57:52.433Z,57.8
2019-03-20T09:58:52.374Z,57.6
2019-03-20T09:59:52.319Z,57
2019-03-20T10:00:52.218Z,54.8
2019-03-20T10:01:52.107Z,54.4
2019-03-20T10:02:51.982Z,54.8
2019-03-20T10:03:52.305Z,55.3
2019-03-20T10:04:52.239Z,56.2
2019-03-20T10:05:52.184Z,56
2019-03-20T10:06:52.072Z,55.1
2019-03-20T10:07:52.026Z,53.8
2019-03-20T10:08:55.179Z,52.7
2019-03-20T10:09:55.105Z,54.7
2019-03-20T10:10:55.009Z,54.6
2019-03-20T10:11:54.899Z,54
2019-03-20T10:12:57.234Z,54.4
2019-03-20T10:13:57.572Z,55.2
2019-03-20T10:14:57.495Z,55.5
2019-03-20T10:15:57.392Z,53.8
2019-03-20T10:16:57.273Z,54.7
2019-03-20T10:17:57.191Z,54.5
2019-03-20T10:18:57.119Z,54.2
2019-03-20T10:19:57.005Z,52.6
2019-03-20T10:20:56.897Z,53.1
2019-03-20T10:21:56.825Z,54.8
2019-03-20T10:22:56.770Z,54.8
2019-03-20T10:23:57.067Z,54.6
2019-03-20T10:24:56.934Z,53.6
2019-03-20T10:25:56.838Z,53.8
2019-03-20T10:26:56.722Z,54.2
2019-03-20T10:27:56.627Z,53.4
2019-03-20T10:28:56.507Z,53.9
2019-03-20T10:29:56.457Z,54
2019-03-20T10:30:56.379Z,51.3
2019-03-20T10:31:56.261Z,50.4
2019-03-20T10:32:56.180Z,52.2
2019-03-20T10:33:56.503Z,51.4
2019-03-20T10:34:56.408Z,51.8
2019-03-20T10:35:56.295Z,50.6
2019-03-20T10:36:56.185Z,52.1
2019-03-20T10:37:56.087Z,52.3
2019-03-20T10:39:07.640Z,53
2019-03-20T10:40:07.729Z,51.3
2019-03-20T10:41:07.662Z,50.7
2019-03-20T10:42:07.592Z,51.5
2019-03-20T10:43:07.493Z,51.4
2019-03-20T10:44:07.793Z,52.3
2019-03-20T10:45:07.697Z,52.3
2019-03-20T10:46:07.575Z,52
2019-03-20T10:47:07.499Z,52.8
2019-03-20T10:48:07.389Z,52.7
2019-03-20T10:49:07.284Z,52.5
2019-03-20T10:50:07.219Z,52.2
2019-03-20T10:51:07.143Z,50.9
2019-03-20T10:52:07.054Z,50
2019-03-20T10:53:06.985Z,50.5
2019-03-20T10:54:07.417Z,50.3
2019-03-20T10:55:07.341Z,51.7
2019-03-20T10:56:07.243Z,52.2
2019-03-20T10:57:07.181Z,50.5
2019-03-20T10:58:07.065Z,50.5
2019-03-20T10:59:07.048Z,51.4
2019-03-20T11:00:06.948Z,51
2019-03-20T11:01:06.840Z,49.7
2019-03-20T11:02:06.737Z,49.1
2019-03-20T11:03:06.634Z,49.1
2019-03-20T11:04:06.977Z,48.8
2019-03-20T11:05:06.922Z,50.3
2019-03-20T11:06:06.891Z,49.6
2019-03-20T11:07:06.789Z,50.5
2019-03-20T11:08:06.727Z,50
2019-03-20T11:09:19.247Z,50.6
2019-03-20T11:10:19.190Z,50.8
2019-03-20T11:11:28.031Z,50.9
2019-03-20T11:12:27.942Z,50.5
2019-03-20T11:13:27.901Z,50.3
2019-03-20T11:14:28.247Z,50.4
2019-03-20T11:15:30.404Z,50.9
2019-03-20T11:16:30.315Z,50.2
2019-03-20T11:17:30.213Z,51.2
2019-03-20T11:18:30.141Z,51.3
2019-03-20T11:19:30.131Z,49.7
2019-03-20T11:20:30.055Z,49.4
2019-03-20T11:21:29.943Z,50
2019-03-20T11:22:29.839Z,50.1
2019-03-20T11:23:29.750Z,49.5
2019-03-20T11:24:30.118Z,50
2019-03-20T11:25:30.020Z,50.5
2019-03-20T11:26:29.943Z,50.2
2019-03-20T11:27:29.839Z,50.6
2019-03-20T11:28:29.793Z,50.8
2019-03-20T11:29:29.732Z,50
2019-03-20T11:30:29.651Z,50.6
2019-03-20T11:31:29.552Z,50.5
2019-03-20T11:32:29.458Z,50.8
2019-03-20T11:33:29.364Z,51
2019-03-20T11:34:29.718Z,50.5
2019-03-20T11:35:29.714Z,50.1
2019-03-20T11:36:29.698Z,50.2
2019-03-20T11:37:29.596Z,49.6
2019-03-20T11:38:29.483Z,49.7
2019-03-20T11:39:30.703Z,50.1
2019-03-20T11:40:30.678Z,49.2
2019-03-20T11:41:30.589Z,49.5
2019-03-20T11:42:30.474Z,49.7
2019-03-20T11:43:30.366Z,49.8
2019-03-20T11:44:30.687Z,49.9
2019-03-20T11:45:30.617Z,50.6
2019-03-20T11:46:30.525Z,51.3
2019-03-20T11:47:30.410Z,51
2019-03-20T11:48:30.292Z,50.5
2019-03-20T11:49:32.977Z,50.1
2019-03-20T11:50:32.942Z,50.3
2019-03-20T11:51:32.826Z,49.9
2019-03-20T11:52:32.744Z,49.4
2019-03-20T11:53:32.647Z,49.6
2019-03-20T11:54:32.978Z,49.9
2019-03-20T11:55:32.874Z,49.6
2019-03-20T11:56:32.802Z,49.8
2019-03-20T11:57:32.766Z,48.6
2019-03-20T11:58:32.664Z,48
2019-03-20T11:59:32.570Z,48.8
2019-03-20T12:00:32.472Z,48.8
2019-03-20T12:01:32.377Z,49.1
2019-03-20T12:02:32.308Z,49.1
2019-03-20T12:03:32.231Z,49
2019-03-20T12:04:32.566Z,48.7
2019-03-20T12:05:32.466Z,49.3
2019-03-20T12:06:32.370Z,48.5
2019-03-20T12:07:32.252Z,48.2
2019-03-20T12:08:32.154Z,48.8
2019-03-20T12:09:41.975Z,49.6
2019-03-20T12:10:41.870Z,49.3
2019-03-20T12:11:46.864Z,49.1
2019-03-20T12:12:46.821Z,50.1
2019-03-20T12:13:46.750Z,49.2
2019-03-20T12:14:47.083Z,48.1
2019-03-20T12:15:47.034Z,48.5
2019-03-20T12:16:46.932Z,48.7
2019-03-20T12:17:46.836Z,48.8
2019-03-20T12:18:46.790Z,49.6
2019-03-20T12:19:46.692Z,50.1
2019-03-20T12:20:46.646Z,48.6
2019-03-20T12:21:46.562Z,48.6
2019-03-20T12:22:46.480Z,48.8
2019-03-20T12:23:46.420Z,49.2
2019-03-20T12:24:46.786Z,49.1
2019-03-20T12:25:46.682Z,48.5
2019-03-20T12:26:46.588Z,49.6
2019-03-20T12:27:46.482Z,50.2
2019-03-20T12:28:46.352Z,49.6
2019-03-20T12:29:46.270Z,48.6
2019-03-20T12:30:46.166Z,49.2
2019-03-20T12:31:46.058Z,50.3
2019-03-20T12:32:45.972Z,51.4
2019-03-20T12:33:45.896Z,50.9
2019-03-20T12:34:46.284Z,50.8
2019-03-20T12:35:46.170Z,50.1
2019-03-20T12:36:46.077Z,49.8
2019-03-20T12:37:46.051Z,49
2019-03-20T12:38:45.967Z,49.1
2019-03-20T12:39:54.198Z,49.6
2019-03-20T12:40:54.103Z,49.2
2019-03-20T12:42:53.786Z,49.8
2019-03-20T12:43:53.679Z,49.7
2019-03-20T12:44:54.041Z,49.1
2019-03-20T12:45:53.948Z,49.2
2019-03-20T12:46:53.853Z,48.7
2019-03-20T12:47:53.750Z,48.4
2019-03-20T12:48:53.658Z,48
2019-03-20T12:49:53.571Z,48.2
2019-03-20T12:50:53.544Z,48.4
2019-03-20T12:51:53.448Z,48.1
2019-03-20T12:52:53.422Z,49.3
2019-03-20T12:53:53.343Z,49.5
2019-03-20T12:54:53.685Z,50
2019-03-20T12:55:53.647Z,50.7
2019-03-20T12:56:53.547Z,51.1
2019-03-20T12:57:53.421Z,50.7
2019-03-20T12:58:53.314Z,50.4
2019-03-20T12:59:53.211Z,50.9
2019-03-20T13:00:55.232Z,51.3
2019-03-20T13:01:55.136Z,50.3
2019-03-20T13:02:55.035Z,50.3
2019-03-20T13:03:54.925Z,51
2019-03-20T13:04:55.302Z,51.2
2019-03-20T13:05:55.240Z,50.2
2019-03-20T13:06:55.151Z,49.9
2019-03-20T13:08:05.526Z,49.7
2019-03-20T13:09:06.501Z,49.9
2019-03-20T13:10:06.459Z,49.6
2019-03-20T13:11:06.395Z,50.4
2019-03-20T13:12:07.307Z,50.8
2019-03-20T13:13:07.604Z,51
2019-03-20T13:14:07.650Z,50.9
2019-03-20T13:15:08.023Z,50.2
2019-03-20T13:16:07.959Z,50.6
2019-03-20T13:17:07.851Z,51.5
2019-03-20T13:18:07.755Z,51.3
2019-03-20T13:19:07.666Z,51.1
2019-03-20T13:20:07.595Z,51.4
2019-03-20T13:21:07.490Z,52
2019-03-20T13:22:07.405Z,51.1
2019-03-20T13:23:07.287Z,52
2019-03-20T13:24:07.167Z,52
2019-03-20T13:25:07.504Z,51.4
2019-03-20T13:26:07.395Z,50.6
2019-03-20T13:27:07.347Z,50.9
2019-03-20T13:28:07.265Z,50.1
2019-03-20T13:29:07.143Z,50.3
2019-03-20T13:30:07.054Z,51.7
2019-03-20T13:31:06.963Z,52.6
2019-03-20T13:32:06.892Z,52.2
2019-03-20T13:33:06.809Z,51.5
2019-03-20T13:34:06.727Z,51.7
2019-03-20T13:35:07.062Z,50.8
2019-03-20T13:36:06.981Z,51.1
2019-03-20T13:37:06.931Z,51.4
2019-03-20T13:38:06.871Z,50.3
2019-03-20T13:39:06.811Z,50.9
2019-03-20T13:40:15.481Z,50.6
2019-03-20T13:41:15.400Z,50.4
2019-03-20T13:42:15.299Z,50.7
2019-03-20T13:43:15.207Z,49.8
2019-03-20T13:44:15.092Z,49.5
2019-03-20T13:45:15.434Z,50.2
2019-03-20T13:46:15.331Z,50.8
2019-03-20T13:47:15.239Z,50.4
2019-03-20T13:48:15.156Z,50.1
2019-03-20T13:49:15.101Z,50.8
2019-03-20T13:50:14.999Z,50.2
2019-03-20T13:51:14.892Z,51.4
2019-03-20T13:52:14.779Z,50.1
2019-03-20T13:53:16.172Z,50.6
2019-03-20T13:54:16.078Z,51.9
2019-03-20T13:55:16.395Z,50.9
2019-03-20T13:56:16.293Z,50.5
2019-03-20T13:57:16.236Z,50.4
2019-03-20T13:58:16.150Z,50.6
2019-03-20T13:59:16.077Z,51.2
2019-03-20T14:00:15.972Z,51.2
2019-03-20T14:01:15.863Z,52.1
2019-03-20T14:02:15.766Z,50.2
2019-03-20T14:03:15.667Z,49.7
2019-03-20T14:04:15.621Z,49.9
2019-03-20T14:05:15.950Z,49.6