createdAt,value
2024-01-16T00:00:01.142Z,94004.00
2024-01-16T00:01:01.147Z,94008.00
2024-01-16T00:02:01.178Z,94007.00
2024-01-16T00:03:01.119Z,94008.00
2024-01-16T00:04:01.153Z,94006.00
2024-01-16T00:05:01.215Z,94007.00
2024-01-16T00:06:01.153Z,94008.00
2024-01-16T00:07:01.186Z,94012.00
2024-01-16T00:08:01.305Z,94013.00
2024-01-16T00:09:01.198Z,94013.00
2024-01-16T00:10:01.212Z,94011.00
2024-01-16T00:11:01.287Z,94008.00
2024-01-16T00:12:01.281Z,94010.00
2024-01-16T00:13:01.287Z,94011.00
2024-01-16T00:14:01.514Z,94009.00
2024-01-16T00:15:01.352Z,94009.00
2024-01-16T00:16:01.405Z,94012.00
2024-01-16T00:17:01.477Z,94011.00
2024-01-16T00:18:01.618Z,94010.00
2024-01-16T00:19:01.525Z,94009.00
2024-01-16T00:20:01.580Z,94007.00
2024-01-16T00:21:01.492Z,94008.00
2024-01-16T00:22:01.498Z,94009.00
2024-01-16T00:23:01.714Z,94011.00
2024-01-16T00:24:01.534Z,94015.00
2024-01-16T00:25:01.576Z,94018.00
2024-01-16T00:26:01.687Z,94020.00
2024-01-16T00:27:01.628Z,94022.00
2024-01-16T00:28:01.639Z,94021.00
2024-01-16T00:29:01.678Z,94020.00
2024-01-16T00:30:01.726Z,94021.00
2024-01-16T00:31:01.713Z,94021.00
2024-01-16T00:32:01.780Z,94023.00
2024-01-16T00:33:01.846Z,94025.00
2024-01-16T00:34:01.808Z,94023.00
2024-01-16T00:35:01.849Z,94025.00
2024-01-16T00:36:01.799Z,94029.00
2024-01-16T00:37:01.906Z,94028.00
2024-01-16T00:38:01.920Z,94028.00
2024-01-16T00:39:01.868Z,94029.00
2024-01-16T00:40:01.879Z,94031.00
2024-01-16T00:41:02.061Z,94030.00
2024-01-16T00:42:01.964Z,94034.00
2024-01-16T00:43:01.948Z,94034.00
2024-01-16T00:44:02.229Z,94035.00
2024-01-16T00:45:02.022Z,94036.00
2024-01-16T00:46:02.039Z,94041.00
2024-01-16T00:47:02.064Z,94038.00
2024-01-16T00:48:02.331Z,94039.00
2024-01-16T00:49:02.221Z,94039.00
2024-01-16T00:50:02.238Z,94038.00
2024-01-16T00:51:02.154Z,94042.00
2024-01-16T00:52:02.184Z,94038.00
2024-01-16T00:53:02.318Z,94038.00
2024-01-16T00:54:02.250Z,94039.00
2024-01-16T00:55:02.281Z,94039.00
2024-01-16T00:56:02.362Z,94040.00
2024-01-16T00:57:02.297Z,94043.00
2024-01-16T00:58:02.329Z,94046.00
2024-01-16T00:59:02.392Z,94048.00
2024-01-16T01:00:02.395Z,94050.00
2024-01-16T01:01:02.557Z,94052.00
2024-01-16T01:02:02.481Z,94055.00
2024-01-16T01:03:02.490Z,94055.00
2024-01-16T01:04:02.576Z,94056.00
2024-01-16T01:05:02.575Z,94054.00
2024-01-16T01:06:02.730Z,94056.00
2024-01-16T01:07:02.589Z,94055.00
2024-01-16T01:08:02.633Z,94057.00
2024-01-16T01:09:02.594Z,94058.00
2024-01-16T01:10:02.681Z,94057.00
2024-01-16T01:11:02.796Z,94058.00
2024-01-16T01:12:02.707Z,94063.00
2024-01-16T01:13:02.729Z,94067.00
2024-01-16T01:14:02.802Z,94069.00
2024-01-16T01:15:02.905Z,94073.00
2024-01-16T01:16:02.800Z,94075.00
2024-01-16T01:17:02.916Z,94076.00
2024-01-16T01:18:03.229Z,94078.00
2024-01-16T01:19:02.934Z,94076.00
2024-01-16T01:20:02.998Z,94073.00
2024-01-16T01:21:02.928Z,94072.00
2024-01-16T01:22:02.994Z,94070.00
2024-01-16T01:23:03.023Z,94071.00
2024-01-16T01:24:03.009Z,94073.00
2024-01-16T01:25:03.079Z,94077.00
2024-01-16T01:26:03.121Z,94079.00
2024-01-16T01:27:03.125Z,94080.00
2024-01-16T01:28:03.137Z,94082.00
2024-01-16T01:29:03.150Z,94079.00
2024-01-16T01:30:03.206Z,94079.00
2024-01-16T01:31:03.295Z,94079.00
2024-01-16T01:32:03.276Z,94077.00
2024-01-16T01:33:03.441Z,94077.00
2024-01-16T01:34:03.405Z,94079.00
2024-01-16T01:35:03.390Z,94080.00
2024-01-16T01:36:03.394Z,94080.00
2024-01-16T01:37:03.391Z,94081.00
2024-01-16T01:38:03.443Z,94083.00
2024-01-16T01:39:03.467Z,94083.00
2024-01-16T01:40:03.518Z,94086.00
2024-01-16T01:41:05.589Z,94087.00
2024-01-16T01:42:03.594Z,94090.00
2024-01-16T01:43:03.529Z,94087.00
2024-01-16T01:44:03.548Z,94085.00
2024-01-16T01:45:03.501Z,94083.00
2024-01-16T01:46:03.503Z,94084.00
2024-01-16T01:47:03.545Z,94086.00
2024-01-16T01:48:03.656Z,94085.00
2024-01-16T01:49:03.627Z,94087.00
2024-01-16T01:50:03.541Z,94089.00
2024-01-16T01:51:03.532Z,94094.00
2024-01-16T01:52:03.571Z,94097.00
2024-01-16T01:53:03.578Z,94102.00
2024-01-16T01:54:03.558Z,94101.00
2024-01-16T01:55:03.502Z,94103.00
2024-01-16T01:56:03.525Z,94103.00
2024-01-16T01:57:03.523Z,94104.00
2024-01-16T01:58:03.528Z,94105.00
2024-01-16T01:59:03.640Z,94106.00
2024-01-16T02:00:03.609Z,94105.00
2024-01-16T02:01:03.622Z,94102.00
2024-01-16T02:02:03.605Z,94104.00
2024-01-16T02:03:03.545Z,94106.00
2024-01-16T02:04:03.580Z,94110.00
2024-01-16T02:05:03.634Z,94113.00
2024-01-16T02:06:03.704Z,94113.00
2024-01-16T02:07:03.540Z,94114.00
2024-01-16T02:08:03.512Z,94115.00
2024-01-16T02:09:03.547Z,94116.00
2024-01-16T02:10:03.562Z,94115.00
2024-01-16T02:11:03.525Z,94114.00
2024-01-16T02:12:03.506Z,94117.00
2024-01-16T02:13:03.524Z,94119.00
2024-01-16T02:14:03.579Z,94119.00
2024-01-16T02:15:03.527Z,94121.00
2024-01-16T02:16:03.548Z,94123.00
2024-01-16T02:17:03.571Z,94125.00
2024-01-16T02:18:03.599Z,94126.00
2024-01-16T02:19:03.578Z,94127.00
2024-01-16T02:20:03.597Z,94122.00
2024-01-16T02:21:03.521Z,94124.00
2024-01-16T02:22:03.517Z,94124.00
2024-01-16T02:23:03.604Z,94122.00
2024-01-16T02:24:03.538Z,94125.00
2024-01-16T02:25:03.558Z,94124.00
2024-01-16T02:26:03.559Z,94123.00
2024-01-16T02:27:03.594Z,94126.00
2024-01-16T02:28:03.515Z,94124.00
2024-01-16T02:29:03.553Z,94127.00
2024-01-16T02:30:03.518Z,94129.00
2024-01-16T02:31:03.554Z,94126.00
2024-01-16T02:32:03.608Z,94127.00
2024-01-16T02:33:03.786Z,94127.00
2024-01-16T02:34:03.668Z,94128.00
2024-01-16T02:35:03.602Z,94129.00
2024-01-16T02:36:03.568Z,94131.00
2024-01-16T02:37:03.524Z,94131.00
2024-01-16T02:38:03.549Z,94132.00
2024-01-16T02:39:03.537Z,94133.00
2024-01-16T02:40:03.601Z,94133.00
2024-01-16T02:41:03.575Z,94132.00
2024-01-16T02:42:03.564Z,94131.00
2024-01-16T02:43:03.569Z,94130.00
2024-01-16T02:44:03.661Z,94132.00
2024-01-16T02:45:03.634Z,94133.00
2024-01-16T02:46:03.677Z,94135.00
2024-01-16T02:47:03.798Z,94133.00
2024-01-16T02:48:03.910Z,94134.00
2024-01-16T02:49:03.807Z,94136.00
2024-01-16T02:50:03.958Z,94141.00
2024-01-16T02:51:03.884Z,94141.00
2024-01-16T02:52:03.957Z,94142.00
2024-01-16T02:53:04.087Z,94141.00
2024-01-16T02:54:04.008Z,94140.00
2024-01-16T02:55:04.024Z,94138.00
2024-01-16T02:56:04.099Z,94139.00
2024-01-16T02:57:04.141Z,94140.00
2024-01-16T02:58:04.189Z,94138.00
2024-01-16T02:59:04.259Z,94139.00
2024-01-16T03:00:04.256Z,94141.00
2024-01-16T03:01:04.304Z,94143.00
2024-01-16T03:02:04.314Z,94147.00
2024-01-16T03:03:04.568Z,94149.00
2024-01-16T03:04:04.390Z,94149.00
2024-01-16T03:05:04.530Z,94151.00
2024-01-16T03:06:04.610Z,94152.00
2024-01-16T03:07:04.526Z,94152.00
2024-01-16T03:08:04.631Z,94157.00
2024-01-16T03:09:04.587Z,94156.00
2024-01-16T03:10:04.663Z,94158.00
2024-01-16T03:11:04.734Z,94157.00
2024-01-16T03:12:04.802Z,94159.00
2024-01-16T03:13:04.770Z,94157.00
2024-01-16T03:14:04.839Z,94159.00
2024-01-16T03:15:04.940Z,94157.00
2024-01-16T03:16:04.935Z,94157.00
2024-01-16T03:17:05.073Z,94158.00
2024-01-16T03:18:05.145Z,94158.00
2024-01-16T03:19:05.076Z,94159.00
2024-01-16T03:20:05.108Z,94159.00
2024-01-16T03:21:05.178Z,94157.00
2024-01-16T03:22:05.128Z,94158.00
2024-01-16T03:23:05.301Z,94158.00
2024-01-16T03:24:05.371Z,94158.00
2024-01-16T03:25:05.260Z,94158.00
2024-01-16T03:26:05.449Z,94161.00
2024-01-16T03:27:05.317Z,94164.00
2024-01-16T03:28:05.438Z,94165.00
2024-01-16T03:29:05.471Z,94165.00
2024-01-16T03:30:05.650Z,94168.00
2024-01-16T03:31:05.582Z,94166.00
2024-01-16T03:32:05.633Z,94165.00
2024-01-16T03:33:05.639Z,94163.00
2024-01-16T03:34:05.695Z,94160.00
2024-01-16T03:35:05.666Z,94161.00
2024-01-16T03:36:05.687Z,94161.00
2024-01-16T03:37:05.824Z,94159.00
2024-01-16T03:38:05.819Z,94158.00
2024-01-16T03:39:05.820Z,94159.00
2024-01-16T03:40:06.022Z,94159.00
2024-01-16T03:41:05.975Z,94164.00
2024-01-16T03:42:05.953Z,94165.00
2024-01-16T03:43:06.057Z,94164.00
2024-01-16T03:44:06.081Z,94165.00
2024-01-16T03:45:06.065Z,94162.00
2024-01-16T03:46:06.137Z,94160.00
2024-01-16T03:47:06.166Z,94159.00
2024-01-16T03:48:06.558Z,94162.00
2024-01-16T03:49:06.358Z,94163.00
2024-01-16T03:50:06.388Z,94166.00
2024-01-16T03:51:06.370Z,94166.00
2024-01-16T03:52:06.434Z,94165.00
2024-01-16T03:53:06.488Z,94168.00
2024-01-16T03:54:06.478Z,94169.00
2024-01-16T03:55:06.546Z,94165.00
2024-01-16T03:56:06.599Z,94166.00
2024-01-16T03:57:06.612Z,94167.00
2024-01-16T03:58:06.665Z,94165.00
2024-01-16T03:59:06.712Z,94167.00
2024-01-16T04:00:06.781Z,94166.00
2024-01-16T04:01:06.848Z,94169.00
2024-01-16T04:02:06.888Z,94169.00
2024-01-16T04:03:06.904Z,94169.00
2024-01-16T04:04:06.950Z,94169.00
2024-01-16T04:05:07.021Z,94171.00
2024-01-16T04:06:07.209Z,94170.00
2024-01-16T04:07:07.059Z,94172.00
2024-01-16T04:08:07.056Z,94170.00
2024-01-16T04:09:07.135Z,94170.00
2024-01-16T04:10:07.259Z,94169.00
2024-01-16T04:11:07.240Z,94168.00
2024-01-16T04:12:07.278Z,94169.00
2024-01-16T04:13:07.351Z,94170.00
2024-01-16T04:14:07.328Z,94171.00
2024-01-16T04:15:07.441Z,94172.00
2024-01-16T04:16:07.393Z,94172.00
2024-01-16T04:17:07.655Z,94170.00
2024-01-16T04:18:07.585Z,94169.00
2024-01-16T04:19:07.708Z,94167.00
2024-01-16T04:20:07.612Z,94166.00
2024-01-16T04:21:07.643Z,94168.00
2024-01-16T04:22:07.705Z,94168.00
2024-01-16T04:23:07.721Z,94168.00
2024-01-16T04:24:07.768Z,94167.00
2024-01-16T04:25:07.759Z,94167.00
2024-01-16T04:26:07.850Z,94166.00
2024-01-16T04:27:07.908Z,94167.00
2024-01-16T04:28:07.942Z,94169.00
2024-01-16T04:29:07.995Z,94170.00
2024-01-16T04:30:08.046Z,94173.00
2024-01-16T04:31:08.134Z,94173.00
2024-01-16T04:32:15.496Z,94173.00
2024-01-16T04:33:15.530Z,94177.00
2024-01-16T04:34:15.493Z,94177.00
2024-01-16T04:35:15.412Z,94178.00
2024-01-16T04:36:15.413Z,94182.00
2024-01-16T04:37:15.436Z,94181.00
2024-01-16T04:38:15.435Z,94181.00
2024-01-16T04:39:15.438Z,94180.00
2024-01-16T04:40:15.397Z,94180.00
2024-01-16T04:41:15.463Z,94179.00
2024-01-16T04:42:15.416Z,94180.00
2024-01-16T04:43:15.420Z,94182.00
2024-01-16T04:44:15.448Z,94182.00
2024-01-16T04:45:15.437Z,94185.00
2024-01-16T04:46:15.428Z,94189.00
2024-01-16T04:47:15.453Z,94189.00
2024-01-16T04:48:15.493Z,94192.00
2024-01-16T04:49:15.483Z,94195.00
2024-01-16T04:50:15.462Z,94197.00
2024-01-16T04:51:15.407Z,94196.00
2024-01-16T04:52:15.438Z,94199.00
2024-01-16T04:53:15.441Z,94201.00
2024-01-16T04:54:15.452Z,94201.00
2024-01-16T04:55:15.451Z,94206.00
2024-01-16T04:56:15.477Z,94208.00
2024-01-16T04:57:15.463Z,94210.00
2024-01-16T04:58:15.421Z,94209.00
2024-01-16T04:59:17.209Z,94210.00
2024-01-16T05:00:15.420Z,94210.00
2024-01-16T05:01:15.542Z,94209.00
2024-01-16T05:02:15.661Z,94208.00
2024-01-16T05:03:15.597Z,94210.00
2024-01-16T05:04:15.625Z,94213.00
2024-01-16T05:05:15.689Z,94213.00
2024-01-16T05:06:15.825Z,94214.00
2024-01-16T05:07:15.740Z,94217.00
2024-01-16T05:08:15.854Z,94214.00
2024-01-16T05:09:15.892Z,94214.00
2024-01-16T05:10:15.907Z,94216.00
2024-01-16T05:11:15.962Z,94217.00
2024-01-16T05:12:16.022Z,94218.00
2024-01-16T05:13:16.051Z,94217.00
2024-01-16T05:14:16.183Z,94216.00
2024-01-16T05:15:16.158Z,94216.00
2024-01-16T05:16:16.158Z,94216.00
2024-01-16T05:17:16.196Z,94215.00
2024-01-16T05:18:16.430Z,94215.00
2024-01-16T05:19:16.480Z,94214.00
2024-01-16T05:20:16.370Z,94214.00
2024-01-16T05:21:16.372Z,94211.00
2024-01-16T05:22:16.394Z,94212.00
2024-01-16T05:23:16.502Z,94213.00
2024-01-16T05:24:16.499Z,94214.00
2024-01-16T05:25:16.545Z,94215.00
2024-01-16T05:26:16.675Z,94219.00
2024-01-16T05:27:16.598Z,94223.00
2024-01-16T05:28:16.714Z,94223.00
2024-01-16T05:29:16.771Z,94226.00
2024-01-16T05:30:16.825Z,94224.00
2024-01-16T05:31:16.842Z,94225.00
2024-01-16T05:32:16.838Z,94226.00
2024-01-16T05:33:17.230Z,94227.00
2024-01-16T05:34:17.011Z,94228.00
2024-01-16T05:35:17.046Z,94228.00
2024-01-16T05:36:17.063Z,94228.00
2024-01-16T05:37:17.114Z,94229.00
2024-01-16T05:38:17.158Z,94227.00
2024-01-16T05:39:17.166Z,94228.00
2024-01-16T05:40:17.191Z,94227.00
2024-01-16T05:41:17.337Z,94230.00
2024-01-16T05:42:17.302Z,94230.00
2024-01-16T05:43:17.368Z,94228.00
2024-01-16T05:44:17.493Z,94229.00
2024-01-16T05:45:17.478Z,94227.00
2024-01-16T05:46:17.487Z,94223.00
2024-01-16T05:47:17.569Z,94221.00
2024-01-16T05:48:17.686Z,94223.00
2024-01-16T05:49:17.677Z,94223.00
2024-01-16T05:50:17.801Z,94228.00
2024-01-16T05:51:17.900Z,94227.00
2024-01-16T05:52:17.789Z,94228.00
2024-01-16T05:53:17.843Z,94228.00
2024-01-16T05:54:17.850Z,94227.00
2024-01-16T05:55:17.954Z,94229.00
2024-01-16T05:56:17.978Z,94228.00
2024-01-16T05:57:18.139Z,94227.00
2024-01-16T05:58:18.076Z,94227.00
2024-01-16T05:59:18.228Z,94231.00
2024-01-16T06:00:18.193Z,94229.00
2024-01-16T06:01:18.260Z,94231.00
2024-01-16T06:02:18.329Z,94231.00
2024-01-16T06:03:18.330Z,94226.00
2024-01-16T06:04:18.494Z,94228.00
2024-01-16T06:05:18.672Z,94230.00
2024-01-16T06:06:18.756Z,94229.00
2024-01-16T06:07:18.600Z,94229.00
2024-01-16T06:08:18.691Z,94231.00
2024-01-16T06:09:18.658Z,94234.00
2024-01-16T06:10:18.684Z,94238.00
2024-01-16T06:11:18.746Z,94241.00
2024-01-16T06:12:18.706Z,94240.00
2024-01-16T06:13:18.742Z,94241.00
2024-01-16T06:14:21.305Z,94239.00
2024-01-16T06:15:18.815Z,94237.00
2024-01-16T06:16:18.766Z,94238.00
2024-01-16T06:17:18.986Z,94239.00
2024-01-16T06:18:18.852Z,94242.00
2024-01-16T06:19:18.883Z,94242.00
2024-01-16T06:20:18.834Z,94240.00
2024-01-16T06:21:21.145Z,94243.00
2024-01-16T06:22:18.760Z,94238.00
2024-01-16T06:23:18.883Z,94241.00
2024-01-16T06:24:18.824Z,94238.00
2024-01-16T06:25:18.785Z,94241.00
2024-01-16T06:26:18.979Z,94240.00
2024-01-16T06:27:18.794Z,94242.00
2024-01-16T06:28:18.901Z,94242.00
2024-01-16T06:29:25.006Z,94246.00
2024-01-16T06:30:20.058Z,94240.00
2024-01-16T06:31:19.408Z,94241.00
2024-01-16T06:32:19.687Z,94240.00
2024-01-16T06:33:19.130Z,94245.00
2024-01-16T06:34:18.845Z,94245.00
2024-01-16T06:35:19.607Z,94251.00
2024-01-16T06:36:18.856Z,94250.00
2024-01-16T06:37:18.780Z,94250.00
2024-01-16T06:38:18.901Z,94249.00
2024-01-16T06:39:18.832Z,94245.00
2024-01-16T06:40:18.988Z,94245.00
2024-01-16T06:41:19.168Z,94247.00
2024-01-16T06:42:19.242Z,94244.00
2024-01-16T06:43:18.894Z,94250.00
2024-01-16T06:44:18.965Z,94247.00
2024-01-16T06:45:18.807Z,94250.00
2024-01-16T06:46:18.926Z,94249.00
2024-01-16T06:47:19.154Z,94253.00
2024-01-16T06:48:19.140Z,94251.00
2024-01-16T06:49:19.047Z,94251.00
2024-01-16T06:50:19.183Z,94253.00
2024-01-16T06:51:19.675Z,94250.00
2024-01-16T06:52:19.064Z,94251.00
2024-01-16T06:53:19.199Z,94255.00
2024-01-16T06:54:19.279Z,94252.00
2024-01-16T06:55:22.261Z,94255.00
2024-01-16T06:56:19.700Z,94256.00
2024-01-16T06:57:22.585Z,94256.00
2024-01-16T06:58:19.378Z,94257.00
2024-01-16T06:59:19.765Z,94257.00
2024-01-16T07:00:19.225Z,94261.00
2024-01-16T07:01:19.310Z,94260.00
2024-01-16T07:02:19.276Z,94261.00
2024-01-16T07:03:19.170Z,94262.00
2024-01-16T07:04:19.172Z,94263.00
2024-01-16T07:05:19.293Z,94264.00
2024-01-16T07:06:19.727Z,94264.00
2024-01-16T07:07:20.190Z,94264.00
2024-01-16T07:08:19.269Z,94268.00
2024-01-16T07:09:22.983Z,94267.00
2024-01-16T07:10:19.837Z,94269.00
2024-01-16T07:11:20.082Z,94269.00
2024-01-16T07:12:19.299Z,94275.00
2024-01-16T07:13:19.505Z,94271.00
2024-01-16T07:14:19.499Z,94271.00
2024-01-16T07:15:20.142Z,94270.00
2024-01-16T07:16:19.353Z,94270.00
2024-01-16T07:17:21.190Z,94270.00
2024-01-16T07:18:19.618Z,94273.00
2024-01-16T07:19:19.256Z,94271.00
2024-01-16T07:20:19.817Z,94269.00
2024-01-16T07:21:19.385Z,94269.00
2024-01-16T07:22:19.680Z,94275.00
2024-01-16T07:23:19.280Z,94270.00
2024-01-16T07:24:19.174Z,94276.00
2024-01-16T07:25:19.278Z,94272.00
2024-01-16T07:26:19.254Z,94270.00
2024-01-16T07:27:19.814Z,94273.00
2024-01-16T07:28:19.306Z,94273.00
2024-01-16T07:29:19.229Z,94272.00
2024-01-16T07:30:19.342Z,94275.00
2024-01-16T07:31:20.371Z,94278.00
2024-01-16T07:32:20.222Z,94280.00
2024-01-16T07:33:19.350Z,94280.00
2024-01-16T07:34:19.448Z,94283.00
2024-01-16T07:35:19.185Z,94282.00
2024-01-16T07:36:20.316Z,94286.00
2024-01-16T07:37:19.305Z,94287.00
2024-01-16T07:38:19.370Z,94290.00
2024-01-16T07:39:19.268Z,94290.00
2024-01-16T07:40:19.293Z,94291.00
2024-01-16T07:41:19.348Z,94291.00
2024-01-16T07:42:19.704Z,94292.00
2024-01-16T07:43:25.046Z,94292.00
2024-01-16T07:44:19.584Z,94294.00
2024-01-16T07:45:21.360Z,94296.00
2024-01-16T07:46:20.043Z,94299.00
2024-01-16T07:47:22.553Z,94302.00
2024-01-16T07:48:19.560Z,94301.00
2024-01-16T07:49:19.491Z,94303.00
2024-01-16T07:50:20.145Z,94302.00
2024-01-16T07:51:19.452Z,94302.00
2024-01-16T07:52:19.348Z,94303.00
2024-01-16T07:53:19.930Z,94303.00
2024-01-16T07:54:19.333Z,94301.00
2024-01-16T07:55:23.535Z,94300.00
2024-01-16T07:56:19.825Z,94302.00
2024-01-16T07:57:19.401Z,94303.00
2024-01-16T07:58:19.705Z,94301.00
2024-01-16T07:59:20.539Z,94303.00
2024-01-16T08:00:21.125Z,94303.00
2024-01-16T08:01:19.498Z,94305.00
2024-01-16T08:02:20.724Z,94303.00
2024-01-16T08:03:21.036Z,94305.00
2024-01-16T08:04:19.443Z,94304.00
2024-01-16T08:05:20.332Z,94306.00
2024-01-16T08:06:19.567Z,94302.00
2024-01-16T08:07:19.474Z,94307.00
2024-01-16T08:08:19.500Z,94302.00
2024-01-16T08:09:19.973Z,94300.00
2024-01-16T08:10:19.883Z,94300.00
2024-01-16T08:11:19.724Z,94296.00
2024-01-16T08:12:19.332Z,94297.00
2024-01-16T08:13:19.394Z,94297.00
2024-01-16T08:14:19.522Z,94295.00
2024-01-16T08:15:19.435Z,94293.00
2024-01-16T08:16:19.637Z,94290.00
2024-01-16T08:17:19.451Z,94290.00
2024-01-16T08:18:19.468Z,94287.00
2024-01-16T08:19:19.392Z,94285.00
2024-01-16T08:20:19.517Z,94285.00
2024-01-16T08:21:20.097Z,94286.00
2024-01-16T08:22:19.565Z,94283.00
2024-01-16T08:23:19.519Z,94283.00
2024-01-16T08:24:19.814Z,94280.00
2024-01-16T08:25:19.483Z,94279.00
2024-01-16T08:26:19.430Z,94277.00
2024-01-16T08:27:19.406Z,94275.00
2024-01-16T08:28:22.741Z,94275.00
2024-01-16T08:29:19.459Z,94273.00
2024-01-16T08:30:21.268Z,94270.00
2024-01-16T08:31:19.670Z,94267.00
2024-01-16T08:32:19.546Z,94266.00
2024-01-16T08:33:24.880Z,94268.00
2024-01-16T08:34:20.627Z,94267.00
2024-01-16T08:35:19.480Z,94268.00
2024-01-16T08:36:19.539Z,94268.00
2024-01-16T08:37:19.441Z,94268.00
2024-01-16T08:38:19.506Z,94269.00
2024-01-16T08:39:19.598Z,94267.00
2024-01-16T08:40:19.558Z,94265.00
2024-01-16T08:41:19.689Z,94269.00
2024-01-16T08:42:19.609Z,94262.00
2024-01-16T08:43:19.624Z,94261.00
2024-01-16T08:44:19.581Z,94264.00
2024-01-16T08:45:19.555Z,94264.00
2024-01-16T08:46:19.572Z,94264.00
2024-01-16T08:47:19.731Z,94258.00
2024-01-16T08:48:19.787Z,94258.00
2024-01-16T08:49:21.446Z,94262.00
2024-01-16T08:50:19.717Z,94262.00
2024-01-16T08:51:19.591Z,94263.00
2024-01-16T08:52:19.628Z,94264.00
2024-01-16T08:53:19.834Z,94265.00
2024-01-16T08:54:19.776Z,94265.00
2024-01-16T08:55:19.810Z,94264.00
2024-01-16T08:56:20.079Z,94266.00
2024-01-16T08:57:21.617Z,94264.00
2024-01-16T08:58:20.209Z,94266.00
2024-01-16T08:59:20.071Z,94275.00
2024-01-16T09:00:19.947Z,94267.00
2024-01-16T09:01:20.035Z,94266.00
2024-01-16T09:02:19.894Z,94267.00
2024-01-16T09:03:20.001Z,94269.00
2024-01-16T09:04:20.014Z,94270.00
2024-01-16T09:05:20.023Z,94263.00
2024-01-16T09:06:20.026Z,94265.00
2024-01-16T09:07:20.136Z,94262.00
2024-01-16T09:08:20.018Z,94263.00
2024-01-16T09:09:19.938Z,94262.00
2024-01-16T09:10:19.906Z,94262.00
2024-01-16T09:11:20.183Z,94260.00
2024-01-16T09:12:19.932Z,94267.00
2024-01-16T09:13:19.924Z,94258.00
2024-01-16T09:14:19.979Z,94254.00
2024-01-16T09:15:19.943Z,94251.00
2024-01-16T09:16:19.872Z,94252.00
2024-01-16T09:17:19.999Z,94246.00
2024-01-16T09:18:20.092Z,94246.00
2024-01-16T09:19:20.295Z,94249.00
2024-01-16T09:20:20.005Z,94254.00
2024-01-16T09:21:19.980Z,94242.00
2024-01-16T09:22:20.810Z,94242.00
2024-01-16T09:23:20.079Z,94242.00
2024-01-16T09:24:21.273Z,94242.00
2024-01-16T09:25:19.906Z,94238.00
2024-01-16T09:26:20.259Z,94237.00
2024-01-16T09:27:20.022Z,94238.00
2024-01-16T09:28:19.943Z,94233.00
2024-01-16T09:29:20.138Z,94239.00
2024-01-16T09:30:20.192Z,94237.00
2024-01-16T09:31:19.887Z,94236.00
2024-01-16T09:32:19.983Z,94236.00
2024-01-16T09:33:20.217Z,94237.00
2024-01-16T09:34:20.108Z,94235.00
2024-01-16T09:35:20.188Z,94235.00
2024-01-16T09:36:20.144Z,94237.00
2024-01-16T09:37:20.110Z,94235.00
2024-01-16T09:38:20.357Z,94231.00
2024-01-16T09:39:20.314Z,94231.00
2024-01-16T09:40:20.262Z,94233.00
2024-01-16T09:41:21.257Z,94234.00
2024-01-16T09:42:20.322Z,94231.00
2024-01-16T09:43:21.371Z,94236.00
2024-01-16T09:44:20.804Z,94233.00
2024-01-16T09:45:20.197Z,94240.00
2024-01-16T09:46:20.194Z,94239.00
2024-01-16T09:47:21.334Z,94234.00
2024-01-16T09:48:20.407Z,94234.00
2024-01-16T09:49:20.297Z,94233.00
2024-01-16T09:50:20.876Z,94230.00
2024-01-16T09:51:20.604Z,94228.00
2024-01-16T09:52:20.205Z,94227.00
2024-01-16T09:53:21.034Z,94225.00
2024-01-16T09:54:20.717Z,94224.00
2024-01-16T09:55:20.214Z,94221.00
2024-01-16T09:56:20.230Z,94219.00
2024-01-16T09:57:20.222Z,94219.00
2024-01-16T09:58:22.359Z,94217.00
2024-01-16T09:59:20.604Z,94218.00
2024-01-16T10:00:22.295Z,94216.00
2024-01-16T10:01:20.249Z,94212.00
2024-01-16T10:02:20.554Z,94208.00
2024-01-16T10:03:20.422Z,94206.00
2024-01-16T10:04:20.771Z,94204.00
2024-01-16T10:05:20.943Z,94203.00
2024-01-16T10:06:20.482Z,94204.00
2024-01-16T10:07:20.716Z,94207.00
2024-01-16T10:08:21.612Z,94204.00
2024-01-16T10:09:20.603Z,94205.00
2024-01-16T10:10:26.932Z,94205.00
2024-01-16T10:11:21.798Z,94202.00
2024-01-16T10:12:20.770Z,94197.00
2024-01-16T10:13:20.673Z,94196.00
2024-01-16T10:14:20.723Z,94196.00
2024-01-16T10:15:20.685Z,94198.00
2024-01-16T10:16:22.253Z,94193.00
2024-01-16T10:17:20.825Z,94192.00
2024-01-16T10:18:20.846Z,94189.00
2024-01-16T10:19:21.458Z,94187.00
2024-01-16T10:20:22.813Z,94190.00
2024-01-16T10:21:21.005Z,94185.00
2024-01-16T10:22:23.634Z,94189.00
2024-01-16T10:23:20.948Z,94188.00
2024-01-16T10:24:21.339Z,94181.00
2024-01-16T10:25:21.079Z,94180.00
2024-01-16T10:26:21.079Z,94177.00
2024-01-16T10:27:20.944Z,94179.00
2024-01-16T10:28:23.082Z,94177.00
2024-01-16T10:29:21.023Z,94177.00
2024-01-16T10:30:20.982Z,94176.00
2024-01-16T10:31:21.085Z,94174.00
2024-01-16T10:32:21.019Z,94168.00
2024-01-16T10:33:21.036Z,94165.00
2024-01-16T10:34:21.166Z,94166.00
2024-01-16T10:35:21.041Z,94161.00
2024-01-16T10:36:21.078Z,94162.00
2024-01-16T10:37:20.914Z,94164.00
2024-01-16T10:38:20.966Z,94166.00
2024-01-16T10:39:22.040Z,94169.00
2024-01-16T10:40:23.375Z,94164.00
2024-01-16T10:41:20.931Z,94165.00
2024-01-16T10:42:21.047Z,94169.00
2024-01-16T10:43:20.956Z,94164.00
2024-01-16T10:44:20.969Z,94161.00
2024-01-16T10:45:20.963Z,94160.00
2024-01-16T10:46:23.283Z,94164.00
2024-01-16T10:47:21.769Z,94164.00
2024-01-16T10:48:21.004Z,94162.00
2024-01-16T10:49:21.508Z,94159.00
2024-01-16T10:50:21.039Z,94153.00
2024-01-16T10:51:21.221Z,94151.00
2024-01-16T10:52:22.861Z,94150.00
2024-01-16T10:53:20.960Z,94150.00
2024-01-16T10:54:21.023Z,94150.00
2024-01-16T10:55:21.035Z,94148.00
2024-01-16T10:56:21.387Z,94149.00
2024-01-16T10:57:21.151Z,94144.00
2024-01-16T10:58:21.128Z,94145.00
2024-01-16T10:59:21.075Z,94141.00
2024-01-16T11:00:21.194Z,94138.00
2024-01-16T11:01:21.056Z,94136.00
2024-01-16T11:02:21.069Z,94134.00
2024-01-16T11:03:21.200Z,94133.00
2024-01-16T11:04:21.098Z,94136.00
2024-01-16T11:05:21.614Z,94135.00
2024-01-16T11:06:21.131Z,94133.00
2024-01-16T11:07:21.048Z,94129.00
2024-01-16T11:08:20.976Z,94127.00
2024-01-16T11:09:21.026Z,94124.00
2024-01-16T11:10:20.897Z,94123.00
2024-01-16T11:11:22.855Z,94122.00
2024-01-16T11:12:21.243Z,94120.00
2024-01-16T11:13:21.079Z,94124.00
2024-01-16T11:14:23.667Z,94119.00
2024-01-16T11:15:21.294Z,94118.00
2024-01-16T11:16:21.278Z,94118.00
2024-01-16T11:17:21.090Z,94120.00
2024-01-16T11:18:21.119Z,94116.00
2024-01-16T11:19:37.792Z,94115.00
2024-01-16T11:20:38.491Z,94111.00
2024-01-16T11:21:22.172Z,94111.00
2024-01-16T11:22:21.237Z,94114.00
2024-01-16T11:23:21.073Z,94109.00
2024-01-16T11:24:21.044Z,94103.00
2024-01-16T11:25:21.020Z,94103.00
2024-01-16T11:26:22.995Z,94103.00
2024-01-16T11:27:20.971Z,94093.00
2024-01-16T11:28:21.092Z,94106.00
2024-01-16T11:29:21.045Z,94103.00
2024-01-16T11:30:20.992Z,94095.00
2024-01-16T11:31:20.932Z,94092.00
2024-01-16T11:32:28.156Z,94090.00
2024-01-16T11:33:22.141Z,94087.00
2024-01-16T11:34:21.425Z,94084.00
2024-01-16T11:35:21.106Z,94083.00
2024-01-16T11:36:20.941Z,94084.00
2024-01-16T11:37:21.016Z,94081.00
2024-01-16T11:38:21.844Z,94076.00
2024-01-16T11:39:21.053Z,94075.00
2024-01-16T11:40:21.247Z,94071.00
2024-01-16T11:41:27.081Z,94067.00
2024-01-16T11:42:22.077Z,94065.00
2024-01-16T11:43:21.054Z,94065.00
2024-01-16T11:44:23.221Z,94062.00