createdAt,value
2023-05-10T00:00:31.959Z,0.00
2023-05-10T00:01:32.030Z,0.00
2023-05-10T00:02:32.366Z,0.00
2023-05-10T00:03:32.266Z,0.00
2023-05-10T00:04:32.073Z,0.00
2023-05-10T00:05:32.072Z,0.00
2023-05-10T00:06:32.031Z,0.00
2023-05-10T00:07:31.922Z,0.00
2023-05-10T00:08:32.032Z,0.00
2023-05-10T00:09:31.999Z,0.00
2023-05-10T00:10:31.902Z,0.00
2023-05-10T00:11:31.866Z,0.00
2023-05-10T00:12:33.799Z,0.00
2023-05-10T00:13:32.882Z,0.00
2023-05-10T00:14:32.101Z,0.00
2023-05-10T00:15:33.235Z,0.00
2023-05-10T00:16:31.924Z,0.00
2023-05-10T00:17:32.469Z,0.00
2023-05-10T00:18:31.799Z,0.00
2023-05-10T00:19:31.855Z,0.00
2023-05-10T00:20:31.816Z,0.00
2023-05-10T00:21:31.772Z,0.00
2023-05-10T00:22:32.451Z,0.00
2023-05-10T00:23:31.776Z,0.00
2023-05-10T00:24:31.849Z,0.00
2023-05-10T00:25:32.628Z,0.00
2023-05-10T00:26:31.674Z,0.00
2023-05-10T00:27:31.665Z,0.00
2023-05-10T00:28:31.961Z,0.00
2023-05-10T00:29:31.760Z,0.00
2023-05-10T00:30:31.677Z,0.00
2023-05-10T00:31:31.758Z,0.00
2023-05-10T00:32:31.705Z,0.00
2023-05-10T00:33:31.682Z,0.00
2023-05-10T00:34:31.755Z,0.00
2023-05-10T00:35:31.635Z,0.00
2023-05-10T00:36:31.619Z,0.00
2023-05-10T00:37:31.619Z,0.00
2023-05-10T00:38:31.630Z,0.00
2023-05-10T00:39:31.578Z,0.00
2023-05-10T00:40:31.530Z,0.00
2023-05-10T00:41:31.561Z,0.00
2023-05-10T00:42:32.097Z,0.00
2023-05-10T00:43:32.032Z,0.00
2023-05-10T00:44:31.591Z,0.00
2023-05-10T00:45:31.594Z,0.00
2023-05-10T00:46:31.513Z,0.00
2023-05-10T00:47:31.496Z,0.00
2023-05-10T00:48:31.498Z,0.00
2023-05-10T00:49:31.514Z,0.00
2023-05-10T00:50:31.530Z,0.00
2023-05-10T00:51:31.474Z,0.00
2023-05-10T00:52:31.409Z,0.00
2023-05-10T00:53:31.384Z,0.00
2023-05-10T00:54:31.384Z,0.00
2023-05-10T00:55:31.449Z,0.00
2023-05-10T00:56:31.402Z,0.00
2023-05-10T00:57:31.557Z,0.00
2023-05-10T00:58:31.412Z,0.00
2023-05-10T00:59:31.575Z,0.00
2023-05-10T01:00:31.407Z,0.00
2023-05-10T01:01:31.560Z,0.00
2023-05-10T01:02:31.533Z,0.00
2023-05-10T01:03:31.387Z,0.00
2023-05-10T01:04:31.375Z,0.00
2023-05-10T01:05:31.262Z,0.00
2023-05-10T01:06:31.270Z,0.00
2023-05-10T01:07:31.936Z,0.00
2023-05-10T01:08:31.299Z,0.00
2023-05-10T01:09:31.318Z,0.00
2023-05-10T01:10:31.242Z,0.00
2023-05-10T01:11:31.225Z,0.00
2023-05-10T01:12:31.298Z,0.00
2023-05-10T01:13:31.269Z,0.00
2023-05-10T01:14:31.300Z,0.00
2023-05-10T01:15:31.215Z,0.00
2023-05-10T01:16:31.246Z,0.00
2023-05-10T01:17:31.765Z,0.00
2023-05-10T01:18:31.145Z,0.00
2023-05-10T01:19:31.204Z,0.00
2023-05-10T01:20:31.185Z,0.00
2023-05-10T01:21:31.288Z,0.00
2023-05-10T01:22:31.120Z,0.00
2023-05-10T01:23:31.115Z,0.00
2023-05-10T01:24:31.111Z,0.00
2023-05-10T01:25:31.132Z,0.00
2023-05-10T01:26:31.176Z,0.00
2023-05-10T01:27:31.128Z,0.00
2023-05-10T01:28:31.096Z,0.00
2023-05-10T01:29:31.049Z,0.00
2023-05-10T01:30:31.408Z,0.00
2023-05-10T01:31:31.717Z,0.00
2023-05-10T01:32:31.126Z,0.00
2023-05-10T01:33:31.087Z,0.00
2023-05-10T01:34:30.988Z,0.00
2023-05-10T01:35:31.011Z,0.00
2023-05-10T01:36:30.993Z,0.00
2023-05-10T01:37:33.160Z,0.00
2023-05-10T01:38:30.920Z,0.00
2023-05-10T01:39:31.035Z,0.00
2023-05-10T01:40:31.021Z,0.00
2023-05-10T01:41:30.923Z,0.00
2023-05-10T01:42:30.939Z,0.00
2023-05-10T01:43:30.947Z,0.00
2023-05-10T01:44:30.965Z,0.00
2023-05-10T01:45:30.990Z,0.00
2023-05-10T01:46:31.027Z,0.00
2023-05-10T01:47:30.897Z,0.00
2023-05-10T01:48:30.884Z,0.00
2023-05-10T01:49:30.917Z,0.00
2023-05-10T01:50:30.824Z,0.00
2023-05-10T01:51:30.825Z,0.00
2023-05-10T01:52:30.789Z,0.00
2023-05-10T01:53:30.801Z,0.00
2023-05-10T01:54:30.805Z,0.00
2023-05-10T01:55:30.823Z,0.00
2023-05-10T01:56:30.835Z,0.00
2023-05-10T01:57:30.826Z,0.00
2023-05-10T01:58:30.745Z,0.00
2023-05-10T01:59:30.780Z,0.00
2023-05-10T02:00:31.023Z,0.00
2023-05-10T02:01:30.758Z,0.00
2023-05-10T02:02:31.090Z,0.00
2023-05-10T02:03:30.722Z,0.00
2023-05-10T02:04:30.726Z,0.00
2023-05-10T02:05:30.843Z,0.00
2023-05-10T02:06:30.682Z,0.00
2023-05-10T02:07:30.634Z,0.00
2023-05-10T02:08:30.637Z,0.00
2023-05-10T02:09:30.580Z,0.00
2023-05-10T02:10:30.659Z,0.00
2023-05-10T02:11:30.622Z,0.00
2023-05-10T02:12:30.632Z,0.00
2023-05-10T02:13:30.707Z,0.00
2023-05-10T02:14:30.589Z,0.00
2023-05-10T02:15:30.562Z,0.00
2023-05-10T02:16:30.629Z,0.00
2023-05-10T02:17:30.712Z,0.00
2023-05-10T02:18:30.507Z,0.00
2023-05-10T02:19:30.571Z,0.00
2023-05-10T02:20:30.518Z,0.00
2023-05-10T02:21:30.496Z,0.00
2023-05-10T02:22:30.539Z,0.00
2023-05-10T02:23:30.499Z,0.00
2023-05-10T02:24:30.454Z,0.00
2023-05-10T02:25:30.448Z,0.00
2023-05-10T02:26:30.453Z,0.00
2023-05-10T02:27:30.424Z,0.00
2023-05-10T02:28:30.517Z,0.00
2023-05-10T02:29:30.425Z,0.00
2023-05-10T02:30:30.380Z,0.00
2023-05-10T02:31:30.419Z,0.00
2023-05-10T02:32:30.415Z,0.00
2023-05-10T02:33:30.364Z,0.00
2023-05-10T02:34:30.355Z,0.00
2023-05-10T02:35:30.424Z,0.00
2023-05-10T02:36:30.312Z,0.00
2023-05-10T02:37:30.325Z,0.00
2023-05-10T02:38:30.329Z,0.00
2023-05-10T02:39:30.330Z,0.00
2023-05-10T02:40:30.351Z,0.00
2023-05-10T02:41:30.348Z,0.00
2023-05-10T02:42:30.224Z,0.00
2023-05-10T02:43:30.277Z,0.00
2023-05-10T02:44:30.225Z,0.00
2023-05-10T02:45:30.281Z,0.00
2023-05-10T02:46:30.375Z,0.00
2023-05-10T02:47:30.321Z,0.00
2023-05-10T02:48:30.222Z,0.00
2023-05-10T02:49:30.224Z,0.00
2023-05-10T02:50:30.167Z,0.00
2023-05-10T02:51:30.209Z,0.00
2023-05-10T02:52:30.209Z,0.00
2023-05-10T02:53:30.208Z,0.00
2023-05-10T02:54:30.139Z,0.00
2023-05-10T02:55:30.223Z,0.00
2023-05-10T02:56:30.138Z,0.00
2023-05-10T02:57:30.126Z,0.00
2023-05-10T02:58:30.130Z,0.00
2023-05-10T02:59:30.132Z,0.00
2023-05-10T03:00:30.147Z,0.00
2023-05-10T03:01:30.140Z,0.00
2023-05-10T03:02:30.054Z,0.00
2023-05-10T03:03:30.093Z,0.00
2023-05-10T03:04:30.168Z,0.00
2023-05-10T03:05:30.075Z,0.00
2023-05-10T03:06:30.018Z,0.00
2023-05-10T03:07:30.236Z,0.00
2023-05-10T03:08:29.981Z,0.00
2023-05-10T03:09:30.091Z,0.00
2023-05-10T03:10:29.997Z,0.00
2023-05-10T03:11:29.990Z,0.00
2023-05-10T03:12:30.600Z,0.00
2023-05-10T03:13:29.993Z,0.00
2023-05-10T03:14:29.966Z,0.00
2023-05-10T03:15:29.957Z,0.00
2023-05-10T03:16:30.056Z,0.00
2023-05-10T03:17:29.939Z,0.00
2023-05-10T03:18:29.891Z,0.00
2023-05-10T03:19:29.891Z,0.00
2023-05-10T03:20:29.860Z,0.00
2023-05-10T03:21:29.954Z,0.00
2023-05-10T03:22:29.851Z,0.00
2023-05-10T03:23:29.861Z,0.00
2023-05-10T03:24:29.788Z,0.00
2023-05-10T03:25:30.147Z,0.00
2023-05-10T03:26:29.830Z,0.00
2023-05-10T03:27:29.921Z,0.00
2023-05-10T03:28:29.823Z,0.00
2023-05-10T03:29:29.996Z,0.00
2023-05-10T03:30:29.872Z,0.00
2023-05-10T03:31:30.050Z,0.00
2023-05-10T03:32:29.712Z,0.00
2023-05-10T03:33:29.687Z,0.00
2023-05-10T03:34:29.718Z,0.00
2023-05-10T03:35:29.693Z,0.00
2023-05-10T03:36:29.703Z,0.00
2023-05-10T03:37:29.740Z,0.00
2023-05-10T03:38:30.646Z,0.00
2023-05-10T03:39:29.619Z,0.00
2023-05-10T03:40:29.760Z,0.00
2023-05-10T03:41:29.607Z,0.00
2023-05-10T03:42:29.683Z,0.00
2023-05-10T03:43:29.642Z,0.00
2023-05-10T03:44:29.648Z,0.00
2023-05-10T03:45:29.697Z,0.00
2023-05-10T03:46:29.583Z,0.00
2023-05-10T03:47:29.568Z,0.00
2023-05-10T03:48:29.579Z,0.00
2023-05-10T03:49:29.553Z,0.00
2023-05-10T03:50:29.597Z,0.00
2023-05-10T03:51:29.528Z,0.00
2023-05-10T03:52:29.529Z,0.00
2023-05-10T03:53:29.484Z,0.00
2023-05-10T03:54:29.545Z,0.00
2023-05-10T03:55:29.523Z,0.00
2023-05-10T03:56:29.474Z,0.00
2023-05-10T03:57:29.474Z,0.00
2023-05-10T03:58:29.474Z,0.00
2023-05-10T03:59:29.481Z,0.00
2023-05-10T04:00:29.455Z,0.00
2023-05-10T04:01:29.566Z,0.00
2023-05-10T04:02:29.466Z,0.00
2023-05-10T04:03:29.505Z,0.00
2023-05-10T04:04:29.382Z,0.00
2023-05-10T04:05:29.393Z,0.00
2023-05-10T04:06:29.488Z,0.00
2023-05-10T04:07:29.430Z,0.00
2023-05-10T04:08:29.404Z,0.00
2023-05-10T04:09:29.501Z,0.00
2023-05-10T04:10:29.350Z,0.00
2023-05-10T04:11:29.328Z,0.00
2023-05-10T04:12:29.374Z,0.00
2023-05-10T04:13:29.399Z,0.00
2023-05-10T04:14:29.282Z,0.00
2023-05-10T04:15:29.606Z,0.00
2023-05-10T04:16:29.338Z,0.00
2023-05-10T04:17:29.327Z,0.00
2023-05-10T04:18:29.375Z,0.00
2023-05-10T04:19:29.273Z,0.00
2023-05-10T04:20:29.336Z,0.00
2023-05-10T04:21:29.850Z,0.00
2023-05-10T04:22:29.222Z,0.00
2023-05-10T04:23:29.206Z,0.00
2023-05-10T04:24:29.215Z,0.00
2023-05-10T04:25:29.140Z,0.00
2023-05-10T04:26:29.170Z,0.00
2023-05-10T04:27:29.786Z,0.00
2023-05-10T04:28:29.136Z,0.00
2023-05-10T04:29:29.154Z,0.00
2023-05-10T04:30:29.103Z,0.00
2023-05-10T04:31:29.239Z,0.00
2023-05-10T04:32:29.172Z,0.00
2023-05-10T04:33:29.133Z,0.00
2023-05-10T04:34:29.052Z,0.00
2023-05-10T04:35:29.100Z,0.00
2023-05-10T04:36:29.112Z,0.00
2023-05-10T04:37:29.014Z,0.00
2023-05-10T04:38:29.044Z,0.00
2023-05-10T04:39:29.104Z,0.00
2023-05-10T04:40:29.051Z,0.00
2023-05-10T04:41:28.970Z,0.00
2023-05-10T04:42:29.084Z,0.00
2023-05-10T04:43:29.051Z,0.00
2023-05-10T04:44:28.985Z,0.00
2023-05-10T04:45:28.999Z,0.00
2023-05-10T04:46:29.037Z,0.00
2023-05-10T04:47:29.014Z,0.00
2023-05-10T04:48:29.010Z,0.00
2023-05-10T04:49:28.912Z,0.00
2023-05-10T04:50:28.916Z,0.00
2023-05-10T04:51:29.533Z,0.00
2023-05-10T04:52:28.849Z,0.00
2023-05-10T04:53:28.943Z,0.00
2023-05-10T04:54:28.824Z,1.00
2023-05-10T04:55:28.869Z,0.00
2023-05-10T04:56:28.825Z,1.00
2023-05-10T04:57:29.453Z,1.00
2023-05-10T04:58:28.748Z,1.00
2023-05-10T04:59:28.774Z,1.00
2023-05-10T05:00:28.769Z,1.00
2023-05-10T05:01:28.840Z,1.00
2023-05-10T05:02:28.806Z,1.00
2023-05-10T05:03:28.736Z,1.00
2023-05-10T05:04:28.700Z,1.00
2023-05-10T05:05:28.703Z,1.00
2023-05-10T05:06:28.726Z,1.00
2023-05-10T05:07:28.700Z,1.00
2023-05-10T05:08:28.712Z,1.00
2023-05-10T05:09:28.718Z,1.00
2023-05-10T05:10:28.666Z,1.00
2023-05-10T05:11:28.648Z,1.00
2023-05-10T05:12:28.660Z,1.00
2023-05-10T05:13:28.712Z,1.00
2023-05-10T05:14:28.565Z,1.00
2023-05-10T05:15:28.713Z,1.00
2023-05-10T05:16:28.591Z,1.00
2023-05-10T05:17:28.632Z,1.00
2023-05-10T05:18:28.675Z,1.00
2023-05-10T05:19:28.606Z,1.00
2023-05-10T05:20:28.520Z,1.00
2023-05-10T05:21:28.519Z,1.00
2023-05-10T05:22:28.641Z,1.00
2023-05-10T05:23:28.530Z,1.00
2023-05-10T05:24:28.536Z,1.00
2023-05-10T05:25:28.537Z,1.00
2023-05-10T05:26:28.464Z,1.00
2023-05-10T05:27:28.557Z,1.00
2023-05-10T05:28:28.532Z,1.00
2023-05-10T05:29:28.573Z,1.00
2023-05-10T05:30:28.491Z,1.00
2023-05-10T05:31:28.573Z,1.00
2023-05-10T05:32:29.021Z,1.00
2023-05-10T05:33:28.495Z,1.00
2023-05-10T05:34:28.485Z,1.00
2023-05-10T05:35:28.427Z,1.00
2023-05-10T05:36:28.416Z,1.00
2023-05-10T05:37:28.421Z,1.00
2023-05-10T05:38:28.326Z,1.00
2023-05-10T05:39:28.372Z,1.00
2023-05-10T05:40:28.339Z,1.00
2023-05-10T05:41:28.429Z,1.00
2023-05-10T05:42:28.375Z,1.00
2023-05-10T05:43:28.366Z,1.00
2023-05-10T05:44:28.273Z,1.00
2023-05-10T05:45:28.352Z,1.00
2023-05-10T05:46:28.339Z,1.00
2023-05-10T05:47:28.306Z,1.00
2023-05-10T05:48:28.291Z,1.00
2023-05-10T05:49:28.297Z,1.00
2023-05-10T05:50:28.216Z,1.00
2023-05-10T05:51:28.209Z,1.00
2023-05-10T05:52:28.208Z,1.00
2023-05-10T05:53:28.220Z,1.00
2023-05-10T05:54:28.733Z,1.00
2023-05-10T05:55:28.219Z,1.00
2023-05-10T05:56:28.234Z,1.00
2023-05-10T05:57:28.147Z,1.00
2023-05-10T05:58:28.149Z,1.00
2023-05-10T05:59:28.161Z,1.00
2023-05-10T06:00:28.285Z,1.00
2023-05-10T06:01:28.078Z,1.00
2023-05-10T06:02:28.169Z,1.00
2023-05-10T06:03:28.154Z,1.00
2023-05-10T06:04:28.198Z,1.00
2023-05-10T06:05:28.626Z,1.00
2023-05-10T06:06:29.044Z,1.00
2023-05-10T06:07:28.102Z,1.00
2023-05-10T06:08:28.021Z,1.00
2023-05-10T06:09:28.010Z,1.00
2023-05-10T06:10:28.538Z,1.00
2023-05-10T06:11:28.035Z,1.00
2023-05-10T06:12:28.553Z,1.00
2023-05-10T06:13:28.035Z,1.00
2023-05-10T06:14:27.943Z,1.00
2023-05-10T06:15:27.967Z,1.00
2023-05-10T06:16:28.032Z,1.00
2023-05-10T06:17:27.980Z,1.00
2023-05-10T06:18:27.991Z,1.00
2023-05-10T06:19:27.902Z,1.00
2023-05-10T06:20:27.940Z,1.00
2023-05-10T06:21:27.916Z,1.00
2023-05-10T06:22:28.007Z,1.00
2023-05-10T06:23:27.909Z,1.00
2023-05-10T06:24:27.933Z,1.00
2023-05-10T06:25:27.837Z,1.00
2023-05-10T06:26:27.850Z,1.00
2023-05-10T06:27:27.847Z,1.00
2023-05-10T06:28:27.855Z,1.00
2023-05-10T06:29:27.860Z,1.00
2023-05-10T06:30:27.767Z,1.00
2023-05-10T06:31:27.801Z,1.00
2023-05-10T06:32:27.831Z,1.00
2023-05-10T06:33:27.752Z,1.00
2023-05-10T06:34:27.774Z,1.00
2023-05-10T06:35:27.811Z,1.00
2023-05-10T06:36:27.788Z,1.00
2023-05-10T06:37:28.233Z,1.00
2023-05-10T06:38:27.799Z,1.00
2023-05-10T06:39:28.226Z,1.00
2023-05-10T06:40:27.732Z,1.00
2023-05-10T06:41:27.742Z,1.00
2023-05-10T06:42:27.637Z,1.00
2023-05-10T06:43:27.642Z,1.00
2023-05-10T06:44:27.662Z,1.00
2023-05-10T06:45:27.633Z,1.00
2023-05-10T06:46:27.727Z,1.00
2023-05-10T06:47:27.676Z,1.00
2023-05-10T06:48:27.571Z,1.00
2023-05-10T06:49:27.578Z,1.00
2023-05-10T06:50:27.588Z,1.00
2023-05-10T06:51:27.582Z,1.00
2023-05-10T06:52:27.613Z,1.00
2023-05-10T06:53:27.597Z,1.00
2023-05-10T06:54:27.517Z,1.00
2023-05-10T06:55:27.540Z,1.00
2023-05-10T06:56:27.546Z,1.00
2023-05-10T06:57:31.790Z,1.00
2023-05-10T06:58:27.531Z,1.00
2023-05-10T06:59:27.545Z,1.00
2023-05-10T07:00:27.478Z,1.00
2023-05-10T07:01:27.484Z,1.00
2023-05-10T07:02:27.765Z,1.00
2023-05-10T07:03:27.446Z,1.00
2023-05-10T07:04:27.492Z,1.00
2023-05-10T07:05:27.510Z,1.00
2023-05-10T07:06:33.347Z,1.00
2023-05-10T07:07:27.390Z,1.00
2023-05-10T07:08:27.433Z,1.00
2023-05-10T07:09:27.362Z,1.00
2023-05-10T07:10:27.402Z,1.00
2023-05-10T07:11:27.417Z,1.00
2023-05-10T07:12:27.376Z,1.00
2023-05-10T07:13:27.339Z,1.00
2023-05-10T07:14:27.437Z,1.00
2023-05-10T07:15:27.351Z,1.00
2023-05-10T07:16:27.363Z,1.00
2023-05-10T07:17:27.947Z,1.00
2023-05-10T07:18:27.425Z,1.00
2023-05-10T07:19:27.865Z,1.00
2023-05-10T07:20:27.266Z,1.00
2023-05-10T07:21:27.372Z,1.00
2023-05-10T07:22:27.386Z,1.00
2023-05-10T07:23:27.203Z,1.00
2023-05-10T07:24:27.188Z,1.00
2023-05-10T07:25:27.295Z,0.00
2023-05-10T07:26:27.236Z,0.00
2023-05-10T07:27:27.308Z,0.00
2023-05-10T07:28:27.229Z,0.00
2023-05-10T07:29:27.247Z,0.00
2023-05-10T07:30:27.262Z,0.00
2023-05-10T07:31:27.137Z,1.00
2023-05-10T07:32:27.174Z,0.00
2023-05-10T07:33:27.165Z,0.00
2023-05-10T07:34:27.156Z,0.00
2023-05-10T07:35:27.122Z,0.00
2023-05-10T07:36:27.142Z,1.00
2023-05-10T07:37:27.072Z,1.00
2023-05-10T07:38:27.081Z,1.00
2023-05-10T07:39:28.198Z,0.00
2023-05-10T07:40:27.103Z,1.00
2023-05-10T07:41:27.026Z,1.00
2023-05-10T07:42:27.021Z,1.00
2023-05-10T07:43:27.045Z,1.00
2023-05-10T07:44:27.044Z,1.00
2023-05-10T07:45:27.122Z,1.00
2023-05-10T07:46:26.956Z,1.00
2023-05-10T07:47:26.987Z,1.00
2023-05-10T07:48:27.552Z,1.00
2023-05-10T07:49:26.958Z,1.00
2023-05-10T07:50:26.961Z,0.00
2023-05-10T07:51:27.067Z,0.00
2023-05-10T07:52:26.986Z,0.00
2023-05-10T07:53:26.942Z,0.00
2023-05-10T07:54:26.993Z,0.00
2023-05-10T07:55:26.993Z,0.00
2023-05-10T07:56:26.900Z,1.00
2023-05-10T07:57:26.923Z,0.00
2023-05-10T07:58:27.021Z,0.00
2023-05-10T07:59:26.915Z,1.00
2023-05-10T08:01:41.263Z,0.00
2023-05-10T08:02:39.480Z,0.00
2023-05-10T08:03:39.416Z,0.00
2023-05-10T08:04:39.409Z,0.00
2023-05-10T08:05:39.250Z,1.00
2023-05-10T08:06:39.248Z,0.00
2023-05-10T08:07:39.268Z,0.00
2023-05-10T08:08:41.134Z,0.00
2023-05-10T08:09:39.398Z,0.00
2023-05-10T08:10:39.181Z,0.00
2023-05-10T08:11:39.185Z,0.00
2023-05-10T08:12:39.217Z,0.00
2023-05-10T08:13:39.205Z,0.00
2023-05-10T08:14:39.212Z,0.00
2023-05-10T08:15:39.233Z,0.00
2023-05-10T08:16:39.782Z,0.00
2023-05-10T08:17:39.354Z,0.00
2023-05-10T08:18:39.107Z,0.00
2023-05-10T08:19:39.108Z,0.00
2023-05-10T08:20:39.122Z,0.00
2023-05-10T08:21:39.062Z,0.00
2023-05-10T08:22:39.061Z,0.00
2023-05-10T08:23:39.030Z,0.00
2023-05-10T08:24:39.068Z,0.00
2023-05-10T08:25:39.040Z,0.00
2023-05-10T08:26:39.090Z,0.00
2023-05-10T08:27:39.055Z,0.00
2023-05-10T08:28:39.009Z,0.00
2023-05-10T08:29:49.454Z,0.00
2023-05-10T08:30:38.994Z,0.00
2023-05-10T08:31:39.160Z,0.00
2023-05-10T08:32:39.045Z,0.00
2023-05-10T08:33:38.940Z,0.00
2023-05-10T08:34:38.990Z,0.00
2023-05-10T08:35:38.916Z,0.00
2023-05-10T08:36:38.930Z,0.00
2023-05-10T08:37:39.062Z,0.00
2023-05-10T08:38:38.948Z,0.00
2023-05-10T08:39:38.843Z,0.00
2023-05-10T08:40:38.924Z,0.00
2023-05-10T08:41:38.841Z,0.00
2023-05-10T08:42:38.997Z,0.00
2023-05-10T08:43:38.866Z,0.00
2023-05-10T08:44:38.893Z,0.00
2023-05-10T08:45:38.917Z,0.00
2023-05-10T08:46:38.862Z,0.00
2023-05-10T08:47:38.802Z,0.00
2023-05-10T08:48:38.780Z,0.00
2023-05-10T08:49:39.098Z,0.00
2023-05-10T08:50:38.795Z,0.00
2023-05-10T08:51:38.723Z,0.00
2023-05-10T08:52:38.722Z,0.00
2023-05-10T08:53:38.716Z,0.00
2023-05-10T08:54:38.739Z,0.00
2023-05-10T08:55:38.736Z,0.00
2023-05-10T08:56:39.398Z,0.00
2023-05-10T08:57:38.764Z,0.00
2023-05-10T08:58:38.662Z,0.00
2023-05-10T08:59:38.671Z,0.00
2023-05-10T09:00:38.690Z,0.00
2023-05-10T09:01:39.102Z,0.00
2023-05-10T09:02:38.732Z,0.00
2023-05-10T09:03:38.709Z,0.00
2023-05-10T09:04:38.773Z,0.00
2023-05-10T09:05:38.617Z,0.00
2023-05-10T09:06:38.679Z,0.00
2023-05-10T09:07:39.139Z,0.00
2023-05-10T09:08:38.630Z,0.00
2023-05-10T09:09:38.576Z,0.00
2023-05-10T09:10:38.539Z,0.00
2023-05-10T09:11:38.545Z,0.00
2023-05-10T09:12:38.494Z,0.00
2023-05-10T09:13:38.524Z,0.00
2023-05-10T09:14:38.569Z,0.00
2023-05-10T09:15:38.481Z,0.00
2023-05-10T09:16:38.541Z,0.00
2023-05-10T09:17:38.494Z,0.00
2023-05-10T09:18:38.532Z,0.00
2023-05-10T09:19:38.545Z,0.00
2023-05-10T09:20:38.496Z,0.00
2023-05-10T09:21:38.409Z,0.00
2023-05-10T09:22:38.401Z,0.00
2023-05-10T09:23:38.396Z,0.00
2023-05-10T09:24:38.398Z,0.00
2023-05-10T09:25:38.440Z,0.00
2023-05-10T09:26:38.431Z,0.00
2023-05-10T09:27:38.358Z,0.00
2023-05-10T09:28:38.326Z,0.00
2023-05-10T09:29:38.355Z,0.00
2023-05-10T09:30:38.443Z,0.00
2023-05-10T09:31:38.568Z,0.00
2023-05-10T09:32:38.402Z,0.00
2023-05-10T09:33:38.273Z,0.00
2023-05-10T09:34:38.286Z,1.00
2023-05-10T09:35:38.283Z,0.00
2023-05-10T09:36:38.321Z,0.00
2023-05-10T09:37:38.228Z,1.00
2023-05-10T09:38:38.208Z,1.00
2023-05-10T09:39:38.252Z,0.00
2023-05-10T09:40:38.367Z,0.00
2023-05-10T09:41:38.232Z,0.00
2023-05-10T09:42:38.805Z,0.00
2023-05-10T09:43:38.585Z,0.00
2023-05-10T09:44:38.157Z,2.00
2023-05-10T09:45:39.180Z,2.00
2023-05-10T09:46:38.266Z,1.00
2023-05-10T09:47:38.216Z,1.00
2023-05-10T09:48:38.188Z,0.00
2023-05-10T09:49:38.283Z,0.00
2023-05-10T09:50:38.201Z,0.00
2023-05-10T09:51:38.100Z,0.00
2023-05-10T09:52:38.102Z,0.00
2023-05-10T09:53:38.016Z,3.00
2023-05-10T09:54:38.042Z,2.00
2023-05-10T09:55:38.036Z,1.00
2023-05-10T09:56:38.107Z,1.00
2023-05-10T09:57:38.749Z,6.00
2023-05-10T09:58:37.970Z,2.00
2023-05-10T09:59:37.973Z,4.00
2023-05-10T10:00:37.966Z,2.00
2023-05-10T10:01:37.999Z,3.00
2023-05-10T10:02:38.158Z,5.00
2023-05-10T10:03:37.984Z,5.00
2023-05-10T10:04:38.050Z,5.00
2023-05-10T10:05:37.894Z,5.00
2023-05-10T10:06:37.904Z,5.00
2023-05-10T10:07:37.912Z,4.00
2023-05-10T10:08:37.918Z,1.00
2023-05-10T10:09:37.906Z,1.00
2023-05-10T10:10:37.834Z,1.00
2023-05-10T10:11:37.848Z,5.00
2023-05-10T10:12:37.834Z,5.00
2023-05-10T10:13:37.849Z,2.00
2023-05-10T10:14:37.851Z,1.00
2023-05-10T10:15:37.896Z,1.00
2023-05-10T10:16:43.679Z,1.00
2023-05-10T10:17:37.787Z,2.00
2023-05-10T10:18:37.855Z,2.00
2023-05-10T10:19:38.205Z,4.00
2023-05-10T10:20:37.800Z,3.00
2023-05-10T10:21:37.916Z,5.00
2023-05-10T10:22:37.807Z,5.00
2023-05-10T10:23:37.721Z,4.00
2023-05-10T10:24:37.703Z,3.00
2023-05-10T10:25:37.703Z,4.00
2023-05-10T10:26:37.715Z,1.00
2023-05-10T10:27:37.711Z,1.00
2023-05-10T10:28:37.639Z,2.00
2023-05-10T10:29:37.669Z,6.00
2023-05-10T10:30:37.788Z,3.00
2023-05-10T10:31:37.773Z,4.00
2023-05-10T10:32:37.683Z,6.00
2023-05-10T10:33:37.580Z,7.00
2023-05-10T10:34:37.568Z,8.00
2023-05-10T10:35:37.686Z,5.00
2023-05-10T10:36:37.582Z,6.00
2023-05-10T10:37:37.579Z,4.00
2023-05-10T10:38:37.580Z,6.00
2023-05-10T10:39:37.753Z,9.00
2023-05-10T10:40:37.509Z,4.00
2023-05-10T10:41:37.598Z,2.00
2023-05-10T10:42:37.498Z,7.00
2023-05-10T10:43:37.523Z,4.00
2023-05-10T10:44:37.522Z,3.00
2023-05-10T10:45:37.464Z,4.00
2023-05-10T10:46:37.476Z,3.00
2023-05-10T10:47:37.585Z,3.00
2023-05-10T10:48:37.441Z,5.00
2023-05-10T10:49:37.455Z,7.00
2023-05-10T10:50:37.459Z,8.00
2023-05-10T10:51:37.401Z,7.00
2023-05-10T10:52:37.390Z,7.00
2023-05-10T10:53:37.393Z,7.00
2023-05-10T10:54:37.488Z,8.00
2023-05-10T10:55:37.389Z,8.00
2023-05-10T10:56:37.420Z,9.00
2023-05-10T10:57:37.353Z,9.00
2023-05-10T10:58:37.352Z,12.00
2023-05-10T10:59:37.363Z,8.00
2023-05-10T11:00:37.527Z,9.00
2023-05-10T11:01:37.365Z,7.00
2023-05-10T11:02:37.399Z,7.00
2023-05-10T11:03:37.361Z,9.00
2023-05-10T11:04:37.306Z,13.00
2023-05-10T11:05:37.332Z,12.00
2023-05-10T11:06:37.798Z,14.00
2023-05-10T11:07:37.382Z,16.00
2023-05-10T11:08:38.318Z,12.00
2023-05-10T11:09:37.201Z,8.00
2023-05-10T11:10:37.201Z,15.00
2023-05-10T11:11:37.833Z,14.00
2023-05-10T11:12:37.197Z,9.00
2023-05-10T11:13:37.222Z,7.00
2023-05-10T11:14:37.138Z,7.00
2023-05-10T11:15:38.138Z,11.00
2023-05-10T11:16:37.499Z,15.00
2023-05-10T11:17:37.335Z,13.00
2023-05-10T11:18:37.174Z,10.00
2023-05-10T11:19:37.276Z,7.00
2023-05-10T11:20:37.379Z,9.00
2023-05-10T11:21:37.186Z,10.00
2023-05-10T11:22:37.706Z,13.00
2023-05-10T11:23:37.137Z,22.00
2023-05-10T11:24:37.799Z,16.00
2023-05-10T11:25:37.104Z,18.00
2023-05-10T11:26:38.031Z,11.00
2023-05-10T11:27:38.236Z,8.00
2023-05-10T11:28:37.111Z,10.00
2023-05-10T11:29:37.033Z,14.00
2023-05-10T11:30:39.842Z,13.00
2023-05-10T11:31:37.040Z,10.00
2023-05-10T11:32:37.142Z,8.00
2023-05-10T11:33:37.045Z,10.00
2023-05-10T11:34:36.992Z,7.00
2023-05-10T11:35:36.911Z,7.00
2023-05-10T11:36:37.274Z,12.00
2023-05-10T11:37:36.885Z,7.00
2023-05-10T11:38:36.883Z,7.00
2023-05-10T11:39:36.893Z,10.00
2023-05-10T11:40:43.146Z,10.00
2023-05-10T11:41:36.891Z,11.00
2023-05-10T11:42:37.218Z,13.00
2023-05-10T11:43:36.876Z,9.00
2023-05-10T11:44:36.848Z,11.00
2023-05-10T11:45:36.829Z,14.00
2023-05-10T11:46:36.862Z,11.00
2023-05-10T11:47:36.848Z,14.00
2023-05-10T11:48:36.848Z,9.00
2023-05-10T11:49:36.784Z,8.00
2023-05-10T11:50:36.787Z,9.00
2023-05-10T11:51:36.780Z,5.00
2023-05-10T11:52:37.350Z,8.00
2023-05-10T11:53:36.916Z,9.00
2023-05-10T11:54:36.815Z,7.00
2023-05-10T11:55:36.824Z,8.00
2023-05-10T11:56:36.688Z,10.00
2023-05-10T11:57:36.688Z,12.00
2023-05-10T11:58:36.710Z,13.00
2023-05-10T11:59:36.828Z,15.00
2023-05-10T12:00:36.731Z,16.00
2023-05-10T12:01:36.764Z,29.00
2023-05-10T12:02:36.719Z,27.00
2023-05-10T12:03:36.792Z,14.00
2023-05-10T12:04:36.668Z,17.00
2023-05-10T12:05:36.670Z,26.00
2023-05-10T12:06:36.690Z,23.00
2023-05-10T12:07:36.697Z,17.00
2023-05-10T12:08:36.564Z,14.00
2023-05-10T12:09:43.749Z,18.00
2023-05-10T12:10:36.582Z,14.00
2023-05-10T12:11:36.604Z,13.00
2023-05-10T12:12:36.626Z,22.00
2023-05-10T12:13:36.574Z,28.00
2023-05-10T12:14:36.547Z,29.00
2023-05-10T12:15:36.486Z,27.00
2023-05-10T12:16:36.542Z,22.00
2023-05-10T12:17:36.557Z,17.00
2023-05-10T12:18:36.688Z,15.00
2023-05-10T12:19:36.548Z,15.00
2023-05-10T12:20:36.438Z,13.00
2023-05-10T12:21:36.460Z,7.00
2023-05-10T12:22:36.389Z,12.00
2023-05-10T12:23:36.460Z,13.00
2023-05-10T12:24:36.404Z,9.00
2023-05-10T12:25:36.477Z,8.00
2023-05-10T12:26:36.385Z,8.00
2023-05-10T12:27:36.396Z,7.00
2023-05-10T12:28:36.362Z,5.00
2023-05-10T12:29:36.430Z,7.00
2023-05-10T12:30:36.421Z,5.00
2023-05-10T12:31:36.440Z,3.00
2023-05-10T12:32:36.357Z,5.00
2023-05-10T12:33:37.334Z,6.00
2023-05-10T12:34:36.477Z,4.00
2023-05-10T12:35:36.280Z,6.00
2023-05-10T12:36:36.283Z,6.00
2023-05-10T12:37:36.564Z,8.00
2023-05-10T12:38:36.290Z,9.00
2023-05-10T12:39:36.279Z,11.00
2023-05-10T12:40:36.326Z,11.00
2023-05-10T12:41:36.221Z,16.00
2023-05-10T12:42:36.217Z,16.00
2023-05-10T12:43:36.196Z,22.00
2023-05-10T12:44:36.202Z,24.00
2023-05-10T12:45:36.250Z,25.00
2023-05-10T12:46:36.149Z,19.00
2023-05-10T12:47:36.206Z,18.00
2023-05-10T12:48:36.172Z,19.00
2023-05-10T12:49:36.143Z,18.00
2023-05-10T12:50:36.178Z,17.00
2023-05-10T12:51:36.297Z,19.00
2023-05-10T12:52:36.130Z,19.00
2023-05-10T12:53:36.103Z,17.00
2023-05-10T12:54:36.082Z,16.00
2023-05-10T12:55:36.082Z,17.00
2023-05-10T12:56:36.078Z,14.00
2023-05-10T12:57:36.054Z,15.00
2023-05-10T12:58:36.409Z,14.00
2023-05-10T12:59:37.963Z,13.00
2023-05-10T13:00:36.011Z,14.00
2023-05-10T13:01:36.101Z,18.00
2023-05-10T13:02:36.042Z,11.00
2023-05-10T13:03:35.992Z,12.00
2023-05-10T13:04:36.199Z,11.00
2023-05-10T13:05:35.947Z,12.00
2023-05-10T13:06:35.951Z,8.00
2023-05-10T13:07:35.956Z,7.00
2023-05-10T13:08:35.975Z,10.00
2023-05-10T13:09:35.973Z,13.00
2023-05-10T13:10:36.010Z,11.00
2023-05-10T13:11:35.892Z,12.00
2023-05-10T13:12:35.892Z,14.00
2023-05-10T13:13:35.906Z,10.00
2023-05-10T13:14:35.912Z,11.00
2023-05-10T13:15:35.933Z,12.00
2023-05-10T13:16:36.221Z,16.00