createdAt,value
2023-01-12T00:00:13.595Z,71.44
2023-01-12T00:00:34.687Z,71.38
2023-01-12T00:00:55.734Z,71.40
2023-01-12T00:01:16.799Z,71.40
2023-01-12T00:01:37.882Z,71.35
2023-01-12T00:01:58.978Z,71.33
2023-01-12T00:02:20.101Z,71.36
2023-01-12T00:02:41.197Z,71.34
2023-01-12T00:03:02.264Z,71.35
2023-01-12T00:03:23.316Z,71.30
2023-01-12T00:03:44.377Z,71.28
2023-01-12T00:04:05.451Z,71.23
2023-01-12T00:04:26.582Z,71.21
2023-01-12T00:04:47.609Z,71.18
2023-01-12T00:05:08.656Z,71.21
2023-01-12T00:05:29.717Z,71.25
2023-01-12T00:05:50.791Z,71.22
2023-01-12T00:06:12.038Z,71.24
2023-01-12T00:06:33.127Z,71.29
2023-01-12T00:06:54.206Z,71.26
2023-01-12T00:07:15.264Z,71.20
2023-01-12T00:07:36.408Z,71.18
2023-01-12T00:07:57.545Z,71.09
2023-01-12T00:08:18.624Z,71.08
2023-01-12T00:08:39.699Z,71.04
2023-01-12T00:09:00.760Z,71.05
2023-01-12T00:09:21.837Z,71.06
2023-01-12T00:09:42.931Z,71.03
2023-01-12T00:10:03.987Z,71.03
2023-01-12T00:10:25.061Z,71.01
2023-01-12T00:10:46.107Z,71.02
2023-01-12T00:11:07.180Z,71.03
2023-01-12T00:11:28.392Z,71.01
2023-01-12T00:11:49.477Z,71.07
2023-01-12T00:12:10.549Z,71.06
2023-01-12T00:12:31.626Z,71.04
2023-01-12T00:12:52.677Z,71.01
2023-01-12T00:13:13.762Z,71.02
2023-01-12T00:13:34.810Z,71.02
2023-01-12T00:13:55.890Z,71.05
2023-01-12T00:14:16.954Z,71.02
2023-01-12T00:14:37.994Z,70.97
2023-01-12T00:14:59.061Z,70.91
2023-01-12T00:15:20.195Z,70.96
2023-01-12T00:15:41.223Z,70.94
2023-01-12T00:16:02.354Z,70.98
2023-01-12T00:16:26.019Z,70.92
2023-01-12T00:16:47.398Z,70.95
2023-01-12T00:17:08.448Z,70.89
2023-01-12T00:17:29.517Z,70.75
2023-01-12T00:17:50.564Z,70.71
2023-01-12T00:18:11.632Z,70.68
2023-01-12T00:18:32.683Z,70.64
2023-01-12T00:18:53.754Z,70.71
2023-01-12T00:19:14.802Z,70.71
2023-01-12T00:19:35.865Z,70.73
2023-01-12T00:19:56.919Z,70.70
2023-01-12T00:20:17.987Z,70.71
2023-01-12T00:20:39.043Z,70.69
2023-01-12T00:21:00.120Z,70.71
2023-01-12T00:21:21.165Z,70.67
2023-01-12T00:21:42.231Z,70.61
2023-01-12T00:22:03.459Z,70.59
2023-01-12T00:22:24.531Z,70.55
2023-01-12T00:22:45.633Z,70.57
2023-01-12T00:23:06.660Z,70.56
2023-01-12T00:23:27.725Z,70.55
2023-01-12T00:23:48.777Z,70.52
2023-01-12T00:24:09.869Z,70.53
2023-01-12T00:24:30.933Z,70.53
2023-01-12T00:24:52.006Z,70.55
2023-01-12T00:25:13.045Z,70.55
2023-01-12T00:25:34.105Z,70.54
2023-01-12T00:25:55.178Z,70.55
2023-01-12T00:26:16.236Z,70.55
2023-01-12T00:26:37.303Z,70.51
2023-01-12T00:26:58.347Z,70.57
2023-01-12T00:27:19.563Z,70.49
2023-01-12T00:27:40.634Z,70.48
2023-01-12T00:28:01.691Z,70.52
2023-01-12T00:28:22.761Z,70.53
2023-01-12T00:28:43.794Z,70.50
2023-01-12T00:29:04.863Z,70.58
2023-01-12T00:29:25.946Z,70.53
2023-01-12T00:29:47.015Z,70.48
2023-01-12T00:30:08.058Z,70.43
2023-01-12T00:30:29.122Z,70.44
2023-01-12T00:30:50.193Z,70.45
2023-01-12T00:31:11.260Z,70.42
2023-01-12T00:31:32.398Z,70.42
2023-01-12T00:31:53.439Z,70.39
2023-01-12T00:32:14.547Z,70.33
2023-01-12T00:32:35.740Z,70.39
2023-01-12T00:32:56.808Z,70.35
2023-01-12T00:33:17.882Z,70.36
2023-01-12T00:33:38.933Z,70.38
2023-01-12T00:34:00.052Z,70.37
2023-01-12T00:34:21.080Z,70.33
2023-01-12T00:34:42.139Z,70.33
2023-01-12T00:35:03.215Z,70.29
2023-01-12T00:35:24.273Z,70.34
2023-01-12T00:35:45.342Z,70.28
2023-01-12T00:36:06.394Z,70.32
2023-01-12T00:36:27.441Z,70.26
2023-01-12T00:36:48.508Z,70.28
2023-01-12T00:37:09.563Z,70.22
2023-01-12T00:37:30.619Z,70.17
2023-01-12T00:37:51.836Z,70.12
2023-01-12T00:38:12.903Z,70.09
2023-01-12T00:38:33.968Z,70.11
2023-01-12T00:38:55.044Z,70.13
2023-01-12T00:39:16.098Z,70.08
2023-01-12T00:39:40.465Z,70.08
2023-01-12T00:40:03.184Z,70.08
2023-01-12T00:40:24.313Z,70.14
2023-01-12T00:40:45.388Z,70.09
2023-01-12T00:41:06.437Z,70.16
2023-01-12T00:41:27.483Z,70.11
2023-01-12T00:41:48.554Z,70.05
2023-01-12T00:42:09.660Z,70.04
2023-01-12T00:42:30.723Z,70.08
2023-01-12T00:42:51.783Z,70.05
2023-01-12T00:43:12.976Z,70.06
2023-01-12T00:43:34.060Z,70.08
2023-01-12T00:43:55.106Z,70.04
2023-01-12T00:44:16.154Z,70.07
2023-01-12T00:44:37.213Z,70.02
2023-01-12T00:44:58.275Z,70.01
2023-01-12T00:45:19.375Z,69.97
2023-01-12T00:45:40.418Z,69.96
2023-01-12T00:46:01.577Z,70.01
2023-01-12T00:46:22.681Z,69.99
2023-01-12T00:46:43.753Z,69.98
2023-01-12T00:47:04.805Z,70.01
2023-01-12T00:47:25.880Z,69.98
2023-01-12T00:47:46.934Z,70.01
2023-01-12T00:48:07.987Z,70.04
2023-01-12T00:48:29.200Z,70.09
2023-01-12T00:48:50.274Z,70.07
2023-01-12T00:49:11.349Z,70.02
2023-01-12T00:49:32.404Z,70.00
2023-01-12T00:49:53.503Z,70.01
2023-01-12T00:50:14.548Z,69.97
2023-01-12T00:50:35.588Z,69.91
2023-01-12T00:50:56.720Z,69.89
2023-01-12T00:51:17.735Z,69.84
2023-01-12T00:51:38.812Z,69.85
2023-01-12T00:51:59.868Z,69.85
2023-01-12T00:52:30.377Z,69.84
2023-01-12T00:52:47.903Z,69.85
2023-01-12T00:53:08.955Z,69.87
2023-01-12T00:53:30.182Z,69.84
2023-01-12T00:53:51.239Z,69.87
2023-01-12T00:54:12.302Z,69.83
2023-01-12T00:54:33.381Z,69.81
2023-01-12T00:54:54.431Z,69.82
2023-01-12T00:55:15.505Z,69.83
2023-01-12T00:55:36.558Z,69.86
2023-01-12T00:55:57.633Z,69.83
2023-01-12T00:56:18.684Z,69.81
2023-01-12T00:56:39.767Z,69.81
2023-01-12T00:57:00.829Z,69.84
2023-01-12T00:57:21.910Z,69.82
2023-01-12T00:57:42.961Z,69.82
2023-01-12T00:58:04.012Z,69.81
2023-01-12T00:58:25.074Z,69.86
2023-01-12T00:58:46.313Z,69.82
2023-01-12T00:59:07.334Z,69.78
2023-01-12T00:59:28.392Z,69.74
2023-01-12T00:59:49.448Z,69.74
2023-01-12T01:00:10.528Z,69.77
2023-01-12T01:00:31.672Z,69.81
2023-01-12T01:00:52.796Z,69.82
2023-01-12T01:01:13.962Z,69.86
2023-01-12T01:01:35.231Z,69.90
2023-01-12T01:01:56.452Z,69.88
2023-01-12T01:02:17.754Z,69.88
2023-01-12T01:02:38.915Z,69.87
2023-01-12T01:03:00.023Z,69.90
2023-01-12T01:03:21.066Z,69.93
2023-01-12T01:03:42.147Z,69.92
2023-01-12T01:04:03.227Z,69.92
2023-01-12T01:04:24.351Z,69.92
2023-01-12T01:04:45.377Z,69.95
2023-01-12T01:05:06.461Z,69.95
2023-01-12T01:05:27.524Z,69.99
2023-01-12T01:05:48.597Z,69.93
2023-01-12T01:06:09.651Z,69.89
2023-01-12T01:06:30.729Z,69.90
2023-01-12T01:06:51.801Z,69.92
2023-01-12T01:07:12.868Z,69.94
2023-01-12T01:07:33.934Z,69.89
2023-01-12T01:07:54.990Z,69.90
2023-01-12T01:08:16.096Z,69.84
2023-01-12T01:08:37.209Z,69.78
2023-01-12T01:08:58.236Z,69.80
2023-01-12T01:09:19.479Z,69.81
2023-01-12T01:09:40.536Z,69.81
2023-01-12T01:10:01.595Z,69.84
2023-01-12T01:10:22.653Z,69.83
2023-01-12T01:10:43.730Z,69.83
2023-01-12T01:11:04.801Z,69.82
2023-01-12T01:11:25.849Z,69.75
2023-01-12T01:11:46.928Z,69.83
2023-01-12T01:12:08.014Z,69.87
2023-01-12T01:12:29.118Z,69.85
2023-01-12T01:12:50.176Z,69.89
2023-01-12T01:13:11.296Z,69.87
2023-01-12T01:13:32.319Z,69.88
2023-01-12T01:13:53.403Z,69.87
2023-01-12T01:14:14.435Z,69.89
2023-01-12T01:14:35.670Z,69.87
2023-01-12T01:14:56.719Z,69.88
2023-01-12T01:15:17.792Z,69.84
2023-01-12T01:15:38.875Z,69.83
2023-01-12T01:15:59.952Z,69.81
2023-01-12T01:16:21.100Z,69.85
2023-01-12T01:16:42.175Z,69.80
2023-01-12T01:17:03.251Z,69.85
2023-01-12T01:17:24.350Z,69.92
2023-01-12T01:17:45.393Z,69.88
2023-01-12T01:18:06.450Z,69.85
2023-01-12T01:18:27.519Z,69.88
2023-01-12T01:18:48.582Z,69.84
2023-01-12T01:19:09.634Z,69.86
2023-01-12T01:19:30.701Z,69.90
2023-01-12T01:19:51.789Z,69.84
2023-01-12T01:20:12.851Z,69.83
2023-01-12T01:20:33.906Z,69.88
2023-01-12T01:20:55.009Z,69.82
2023-01-12T01:21:16.047Z,69.82
2023-01-12T01:21:37.107Z,69.82
2023-01-12T01:21:58.166Z,69.81
2023-01-12T01:22:19.233Z,69.83
2023-01-12T01:22:40.292Z,69.78
2023-01-12T01:23:01.348Z,69.77
2023-01-12T01:23:22.414Z,69.81
2023-01-12T01:23:43.526Z,69.81
2023-01-12T01:24:04.550Z,69.85
2023-01-12T01:24:25.609Z,69.73
2023-01-12T01:24:46.684Z,69.77
2023-01-12T01:25:07.755Z,69.75
2023-01-12T01:25:28.808Z,69.74
2023-01-12T01:25:49.948Z,69.75
2023-01-12T01:26:10.988Z,69.78
2023-01-12T01:26:32.075Z,69.74
2023-01-12T01:26:53.141Z,69.75
2023-01-12T01:27:14.184Z,69.79
2023-01-12T01:27:35.247Z,69.74
2023-01-12T01:27:56.325Z,69.69
2023-01-12T01:28:17.446Z,69.71
2023-01-12T01:28:38.467Z,69.74
2023-01-12T01:28:59.563Z,69.70
2023-01-12T01:29:20.598Z,69.71
2023-01-12T01:29:41.645Z,69.73
2023-01-12T01:30:02.719Z,69.76
2023-01-12T01:30:23.926Z,69.70
2023-01-12T01:30:44.988Z,69.67
2023-01-12T01:31:06.089Z,69.72
2023-01-12T01:31:27.313Z,69.74
2023-01-12T01:31:48.388Z,69.75
2023-01-12T01:32:09.413Z,69.74
2023-01-12T01:32:30.490Z,69.74
2023-01-12T01:32:51.598Z,69.75
2023-01-12T01:33:12.627Z,69.77
2023-01-12T01:33:33.685Z,69.73
2023-01-12T01:33:54.753Z,69.74
2023-01-12T01:34:15.824Z,69.67
2023-01-12T01:34:36.892Z,69.68
2023-01-12T01:34:57.946Z,69.69
2023-01-12T01:35:19.076Z,69.71
2023-01-12T01:35:40.241Z,69.71
2023-01-12T01:36:01.306Z,69.74
2023-01-12T01:36:22.375Z,69.69
2023-01-12T01:36:43.435Z,69.72
2023-01-12T01:37:04.489Z,69.73
2023-01-12T01:37:25.571Z,69.68
2023-01-12T01:37:46.613Z,69.74
2023-01-12T01:38:07.736Z,69.70
2023-01-12T01:38:28.768Z,69.68
2023-01-12T01:38:49.828Z,69.66
2023-01-12T01:39:10.889Z,69.71
2023-01-12T01:39:31.962Z,69.71
2023-01-12T01:39:53.022Z,69.72
2023-01-12T01:40:14.144Z,69.69
2023-01-12T01:40:35.168Z,69.67
2023-01-12T01:40:56.409Z,69.67
2023-01-12T01:41:17.491Z,69.68
2023-01-12T01:41:38.545Z,69.63
2023-01-12T01:41:59.613Z,69.68
2023-01-12T01:42:20.664Z,69.68
2023-01-12T01:42:41.717Z,69.65
2023-01-12T01:43:02.794Z,69.62
2023-01-12T01:43:23.856Z,69.69
2023-01-12T01:43:44.951Z,69.66
2023-01-12T01:44:06.036Z,69.68
2023-01-12T01:44:27.091Z,69.68
2023-01-12T01:44:48.188Z,69.69
2023-01-12T01:45:09.245Z,69.68
2023-01-12T01:45:30.288Z,69.65
2023-01-12T01:45:51.339Z,69.67
2023-01-12T01:46:12.666Z,69.65
2023-01-12T01:46:33.790Z,69.58
2023-01-12T01:46:54.844Z,69.65
2023-01-12T01:47:15.892Z,69.62
2023-01-12T01:47:36.952Z,69.63
2023-01-12T01:47:58.046Z,69.60
2023-01-12T01:48:19.092Z,69.68
2023-01-12T01:48:40.151Z,69.67
2023-01-12T01:49:01.205Z,69.70
2023-01-12T01:49:22.258Z,69.67
2023-01-12T01:49:43.334Z,69.62
2023-01-12T01:50:04.397Z,69.58
2023-01-12T01:50:25.443Z,69.61
2023-01-12T01:50:46.502Z,69.64
2023-01-12T01:51:07.554Z,69.68
2023-01-12T01:51:28.649Z,69.70
2023-01-12T01:51:49.715Z,69.68
2023-01-12T01:52:10.777Z,69.70
2023-01-12T01:52:31.856Z,69.75
2023-01-12T01:52:52.914Z,69.68
2023-01-12T01:53:13.954Z,69.67
2023-01-12T01:53:35.031Z,69.69
2023-01-12T01:53:56.147Z,69.67
2023-01-12T01:54:17.175Z,69.65
2023-01-12T01:54:38.261Z,69.66
2023-01-12T01:54:59.349Z,69.65
2023-01-12T01:55:20.384Z,69.66
2023-01-12T01:55:41.451Z,69.68
2023-01-12T01:56:02.551Z,69.67
2023-01-12T01:56:23.583Z,69.65
2023-01-12T01:56:44.801Z,69.69
2023-01-12T01:57:05.876Z,69.65
2023-01-12T01:57:26.939Z,69.73
2023-01-12T01:57:47.991Z,69.67
2023-01-12T01:58:09.064Z,69.71
2023-01-12T01:58:30.136Z,69.68
2023-01-12T01:58:51.220Z,69.70
2023-01-12T01:59:12.289Z,69.75
2023-01-12T01:59:33.339Z,69.74
2023-01-12T01:59:54.422Z,69.74
2023-01-12T02:00:15.512Z,69.68
2023-01-12T02:00:36.612Z,69.68
2023-01-12T02:00:57.747Z,69.68
2023-01-12T02:01:18.948Z,69.69
2023-01-12T02:01:40.206Z,69.69
2023-01-12T02:02:01.686Z,69.68
2023-01-12T02:02:22.880Z,69.65
2023-01-12T02:02:44.017Z,69.64
2023-01-12T02:03:05.128Z,69.67
2023-01-12T02:03:26.164Z,69.65
2023-01-12T02:03:47.258Z,69.63
2023-01-12T02:04:08.406Z,69.59
2023-01-12T02:04:29.469Z,69.60
2023-01-12T02:04:50.650Z,69.64
2023-01-12T02:05:11.768Z,69.64
2023-01-12T02:05:32.892Z,69.66
2023-01-12T02:05:53.951Z,69.60
2023-01-12T02:06:15.047Z,69.64
2023-01-12T02:06:36.127Z,69.62
2023-01-12T02:06:57.192Z,69.58
2023-01-12T02:07:18.468Z,69.56
2023-01-12T02:07:39.491Z,69.57
2023-01-12T02:08:00.547Z,69.59
2023-01-12T02:08:21.644Z,69.60
2023-01-12T02:08:42.696Z,69.56
2023-01-12T02:09:03.739Z,69.59
2023-01-12T02:09:24.819Z,69.58
2023-01-12T02:09:45.868Z,69.56
2023-01-12T02:10:06.936Z,69.62
2023-01-12T02:10:27.981Z,69.60
2023-01-12T02:10:49.043Z,69.53
2023-01-12T02:11:10.100Z,69.57
2023-01-12T02:11:31.182Z,69.59
2023-01-12T02:11:52.233Z,69.58
2023-01-12T02:12:13.299Z,69.61
2023-01-12T02:12:34.386Z,69.63
2023-01-12T02:12:55.488Z,69.60
2023-01-12T02:13:16.530Z,69.60
2023-01-12T02:13:37.783Z,69.61
2023-01-12T02:13:58.843Z,69.64
2023-01-12T02:14:19.930Z,69.63
2023-01-12T02:14:40.972Z,69.62
2023-01-12T02:15:02.038Z,69.58
2023-01-12T02:15:23.080Z,69.57
2023-01-12T02:15:44.159Z,69.57
2023-01-12T02:16:05.282Z,69.59
2023-01-12T02:16:26.415Z,69.60
2023-01-12T02:16:47.529Z,69.59
2023-01-12T02:17:08.584Z,69.61
2023-01-12T02:17:29.649Z,69.63
2023-01-12T02:17:50.915Z,69.56
2023-01-12T02:18:11.987Z,69.55
2023-01-12T02:18:33.037Z,69.53
2023-01-12T02:18:54.098Z,69.54
2023-01-12T02:19:15.166Z,69.56
2023-01-12T02:19:36.245Z,69.55
2023-01-12T02:19:57.335Z,69.52
2023-01-12T02:20:18.433Z,69.59
2023-01-12T02:20:39.462Z,69.52
2023-01-12T02:21:00.537Z,69.51
2023-01-12T02:21:21.609Z,69.52
2023-01-12T02:21:42.715Z,69.55
2023-01-12T02:22:03.754Z,69.42
2023-01-12T02:22:24.847Z,69.45
2023-01-12T02:22:45.907Z,69.46
2023-01-12T02:23:07.142Z,69.49
2023-01-12T02:23:28.185Z,69.48
2023-01-12T02:23:49.301Z,69.44
2023-01-12T02:24:10.370Z,69.45
2023-01-12T02:24:31.423Z,69.43
2023-01-12T02:24:52.478Z,69.40
2023-01-12T02:25:13.543Z,69.41
2023-01-12T02:25:34.621Z,69.44
2023-01-12T02:25:55.675Z,69.48
2023-01-12T02:26:16.758Z,69.45
2023-01-12T02:26:37.821Z,69.37
2023-01-12T02:26:58.923Z,69.44
2023-01-12T02:27:19.966Z,69.41
2023-01-12T02:27:41.028Z,69.45
2023-01-12T02:28:02.099Z,69.46
2023-01-12T02:28:23.335Z,69.44
2023-01-12T02:28:44.439Z,69.43
2023-01-12T02:29:05.477Z,69.42
2023-01-12T02:29:26.593Z,69.44
2023-01-12T02:29:47.652Z,69.45
2023-01-12T02:30:08.692Z,69.47
2023-01-12T02:30:29.773Z,69.48
2023-01-12T02:30:50.835Z,69.47
2023-01-12T02:31:11.942Z,69.48
2023-01-12T02:31:33.058Z,69.46
2023-01-12T02:31:54.138Z,69.49
2023-01-12T02:32:15.246Z,69.44
2023-01-12T02:32:36.377Z,69.41
2023-01-12T02:32:57.432Z,69.41
2023-01-12T02:33:18.544Z,69.42
2023-01-12T02:33:39.774Z,69.37
2023-01-12T02:34:00.821Z,69.39
2023-01-12T02:34:21.881Z,69.39
2023-01-12T02:34:42.975Z,69.40
2023-01-12T02:35:04.019Z,69.42
2023-01-12T02:35:25.084Z,69.39
2023-01-12T02:35:46.144Z,69.35
2023-01-12T02:36:07.215Z,69.34
2023-01-12T02:36:28.368Z,69.36
2023-01-12T02:36:49.420Z,69.36
2023-01-12T02:37:10.469Z,69.38
2023-01-12T02:37:31.532Z,69.35
2023-01-12T02:37:52.628Z,69.35
2023-01-12T02:38:13.677Z,69.35
2023-01-12T02:38:34.741Z,69.39
2023-01-12T02:38:55.973Z,69.38
2023-01-12T02:39:17.031Z,69.39
2023-01-12T02:39:39.147Z,69.40
2023-01-12T02:40:00.282Z,69.43
2023-01-12T02:40:21.352Z,69.40
2023-01-12T02:40:42.418Z,69.40
2023-01-12T02:41:03.487Z,69.39
2023-01-12T02:41:24.526Z,69.37
2023-01-12T02:41:45.588Z,69.39
2023-01-12T02:42:06.633Z,69.42
2023-01-12T02:42:27.692Z,69.38
2023-01-12T02:42:48.741Z,69.30
2023-01-12T02:43:09.830Z,69.37
2023-01-12T02:43:30.898Z,69.37
2023-01-12T02:43:51.955Z,69.32
2023-01-12T02:44:13.045Z,69.34
2023-01-12T02:44:34.173Z,69.31
2023-01-12T02:44:55.263Z,69.37
2023-01-12T02:45:16.334Z,69.29
2023-01-12T02:45:37.367Z,69.28
2023-01-12T02:45:58.429Z,69.30
2023-01-12T02:46:19.550Z,69.28
2023-01-12T02:46:40.761Z,69.30
2023-01-12T02:47:01.817Z,69.40
2023-01-12T02:47:22.879Z,69.38
2023-01-12T02:47:43.932Z,69.38
2023-01-12T02:48:04.994Z,69.37
2023-01-12T02:48:26.049Z,69.41
2023-01-12T02:48:47.130Z,69.39
2023-01-12T02:49:08.258Z,69.39
2023-01-12T02:49:29.467Z,69.36
2023-01-12T02:49:50.499Z,69.32
2023-01-12T02:50:11.560Z,69.39
2023-01-12T02:50:32.639Z,69.34
2023-01-12T02:50:53.699Z,69.29
2023-01-12T02:51:14.778Z,69.32
2023-01-12T02:51:35.840Z,69.35
2023-01-12T02:51:56.896Z,69.37
2023-01-12T02:52:17.979Z,69.33
2023-01-12T02:52:39.035Z,69.29
2023-01-12T02:53:01.085Z,69.30
2023-01-12T02:53:22.151Z,69.33
2023-01-12T02:53:43.282Z,69.34
2023-01-12T02:54:04.358Z,69.33
2023-01-12T02:54:25.428Z,69.33
2023-01-12T02:54:46.664Z,69.36
2023-01-12T02:55:07.730Z,69.32
2023-01-12T02:55:28.815Z,69.30
2023-01-12T02:55:49.863Z,69.37
2023-01-12T02:56:10.927Z,69.41
2023-01-12T02:56:32.003Z,69.37
2023-01-12T02:56:53.047Z,69.33
2023-01-12T02:57:14.112Z,69.35
2023-01-12T02:57:35.180Z,69.35
2023-01-12T02:57:56.241Z,69.40
2023-01-12T02:58:17.281Z,69.37
2023-01-12T02:58:38.349Z,69.37
2023-01-12T02:58:59.414Z,69.28
2023-01-12T02:59:20.472Z,69.27
2023-01-12T02:59:41.544Z,69.29
2023-01-12T03:00:02.634Z,69.28
2023-01-12T03:00:23.799Z,69.32
2023-01-12T03:00:44.999Z,69.35
2023-01-12T03:01:06.186Z,69.38
2023-01-12T03:01:27.425Z,69.37
2023-01-12T03:01:48.625Z,69.37
2023-01-12T03:02:09.676Z,69.43
2023-01-12T03:02:30.732Z,69.45
2023-01-12T03:02:51.860Z,69.41
2023-01-12T03:03:12.967Z,69.40
2023-01-12T03:03:33.993Z,69.32
2023-01-12T03:03:55.058Z,69.39
2023-01-12T03:04:16.125Z,69.41
2023-01-12T03:04:37.190Z,69.35
2023-01-12T03:04:58.249Z,69.39
2023-01-12T03:05:19.358Z,69.40
2023-01-12T03:05:40.474Z,69.39
2023-01-12T03:06:01.567Z,69.40
2023-01-12T03:06:22.589Z,69.38
2023-01-12T03:06:43.667Z,69.34
2023-01-12T03:07:04.699Z,69.36
2023-01-12T03:07:25.767Z,69.35
2023-01-12T03:07:46.843Z,69.34
2023-01-12T03:08:07.903Z,69.31
2023-01-12T03:08:28.981Z,69.33
2023-01-12T03:08:50.034Z,69.32
2023-01-12T03:09:11.083Z,69.30
2023-01-12T03:09:32.136Z,69.29
2023-01-12T03:09:53.203Z,69.33
2023-01-12T03:10:14.273Z,69.35
2023-01-12T03:10:35.372Z,69.36
2023-01-12T03:10:56.429Z,69.34
2023-01-12T03:11:17.488Z,69.36
2023-01-12T03:11:38.543Z,69.36
2023-01-12T03:11:59.602Z,69.36
2023-01-12T03:12:20.667Z,69.29
2023-01-12T03:12:41.720Z,69.30
2023-01-12T03:13:02.796Z,69.30
2023-01-12T03:13:23.864Z,69.28
2023-01-12T03:13:44.913Z,69.27
2023-01-12T03:14:05.960Z,69.26
2023-01-12T03:14:27.013Z,69.18
2023-01-12T03:14:48.088Z,69.17
2023-01-12T03:15:09.152Z,69.20
2023-01-12T03:15:30.210Z,69.19
2023-01-12T03:15:51.326Z,69.32
2023-01-12T03:16:12.446Z,69.18
2023-01-12T03:16:33.536Z,69.12
2023-01-12T03:16:54.585Z,69.17
2023-01-12T03:17:15.658Z,69.14
2023-01-12T03:17:36.719Z,69.17
2023-01-12T03:17:57.767Z,69.16
2023-01-12T03:18:18.820Z,69.21
2023-01-12T03:18:39.892Z,69.22
2023-01-12T03:19:00.949Z,69.23
2023-01-12T03:19:22.010Z,69.23
2023-01-12T03:19:43.087Z,69.24
2023-01-12T03:20:04.131Z,69.22
2023-01-12T03:20:25.182Z,69.25
2023-01-12T03:20:46.249Z,69.25
2023-01-12T03:21:07.470Z,69.25
2023-01-12T03:21:28.536Z,69.27
2023-01-12T03:21:49.592Z,69.30
2023-01-12T03:22:10.668Z,69.34
2023-01-12T03:22:31.714Z,69.35
2023-01-12T03:22:52.779Z,69.32
2023-01-12T03:23:13.834Z,69.29
2023-01-12T03:23:34.887Z,69.30
2023-01-12T03:23:55.968Z,69.34
2023-01-12T03:24:17.016Z,69.27
2023-01-12T03:24:38.066Z,69.33
2023-01-12T03:24:59.146Z,69.35
2023-01-12T03:25:20.199Z,69.34
2023-01-12T03:25:41.262Z,69.27
2023-01-12T03:26:02.375Z,69.31
2023-01-12T03:26:23.457Z,69.26
2023-01-12T03:26:44.481Z,69.26
2023-01-12T03:27:05.556Z,69.26
2023-01-12T03:27:26.600Z,69.29
2023-01-12T03:27:47.684Z,69.24
2023-01-12T03:28:08.765Z,69.26
2023-01-12T03:28:29.816Z,69.25
2023-01-12T03:28:50.876Z,69.30
2023-01-12T03:29:11.934Z,69.29
2023-01-12T03:29:33.047Z,69.32
2023-01-12T03:29:54.219Z,69.32
2023-01-12T03:30:15.242Z,69.33
2023-01-12T03:30:36.315Z,69.32
2023-01-12T03:30:57.381Z,69.30
2023-01-12T03:31:18.471Z,69.24
2023-01-12T03:31:39.743Z,69.27
2023-01-12T03:32:00.797Z,69.29
2023-01-12T03:32:21.843Z,69.31
2023-01-12T03:32:42.933Z,69.31
2023-01-12T03:33:04.016Z,69.30
2023-01-12T03:33:25.046Z,69.28
2023-01-12T03:33:46.120Z,69.30
2023-01-12T03:34:07.236Z,69.25
2023-01-12T03:34:28.337Z,69.24
2023-01-12T03:34:49.403Z,69.20
2023-01-12T03:35:10.454Z,69.21
2023-01-12T03:35:31.506Z,69.24
2023-01-12T03:35:52.588Z,69.24
2023-01-12T03:36:13.636Z,69.26
2023-01-12T03:36:34.705Z,69.22
2023-01-12T03:36:55.927Z,69.24
2023-01-12T03:37:17.001Z,69.25
2023-01-12T03:37:38.048Z,69.23
2023-01-12T03:37:59.116Z,69.22
2023-01-12T03:38:20.167Z,69.19
2023-01-12T03:38:41.220Z,69.21
2023-01-12T03:39:02.280Z,69.20
2023-01-12T03:39:23.344Z,69.21
2023-01-12T03:39:44.411Z,69.19
2023-01-12T03:40:05.457Z,69.13
2023-01-12T03:40:26.522Z,69.11
2023-01-12T03:40:47.584Z,69.10
2023-01-12T03:41:08.641Z,69.12
2023-01-12T03:41:29.694Z,69.11
2023-01-12T03:41:50.756Z,69.10
2023-01-12T03:42:11.967Z,69.08
2023-01-12T03:42:33.024Z,69.13
2023-01-12T03:42:54.095Z,69.09
2023-01-12T03:43:15.142Z,69.13
2023-01-12T03:43:36.194Z,69.14
2023-01-12T03:43:57.267Z,69.14
2023-01-12T03:44:18.339Z,69.15
2023-01-12T03:44:39.399Z,69.13
2023-01-12T03:45:00.505Z,69.14
2023-01-12T03:45:21.536Z,69.12
2023-01-12T03:45:42.592Z,69.12
2023-01-12T03:46:03.727Z,69.16
2023-01-12T03:46:24.832Z,69.15
2023-01-12T03:46:45.932Z,69.11
2023-01-12T03:47:06.993Z,69.08
2023-01-12T03:47:28.063Z,69.09
2023-01-12T03:47:49.127Z,69.09
2023-01-12T03:48:10.244Z,69.08
2023-01-12T03:48:31.384Z,69.07
2023-01-12T03:48:52.410Z,69.05
2023-01-12T03:49:13.482Z,69.04
2023-01-12T03:49:34.543Z,69.06
2023-01-12T03:49:55.605Z,69.09
2023-01-12T03:50:16.731Z,69.10
2023-01-12T03:50:37.809Z,69.07
2023-01-12T03:50:58.867Z,69.11
2023-01-12T03:51:19.925Z,69.14
2023-01-12T03:51:40.987Z,69.13
2023-01-12T03:52:02.072Z,69.14
2023-01-12T03:52:23.134Z,69.13
2023-01-12T03:52:44.231Z,69.13
2023-01-12T03:53:05.324Z,69.06
2023-01-12T03:53:26.343Z,69.03
2023-01-12T03:53:47.396Z,68.99
2023-01-12T03:54:08.486Z,68.99
2023-01-12T03:54:29.552Z,68.96
2023-01-12T03:54:50.608Z,68.91
2023-01-12T03:55:11.688Z,68.98
2023-01-12T03:55:32.747Z,68.96
2023-01-12T03:55:53.837Z,68.99
2023-01-12T03:56:14.897Z,69.02
2023-01-12T03:56:35.953Z,69.03
2023-01-12T03:56:57.039Z,69.04
2023-01-12T03:57:18.098Z,68.99
2023-01-12T03:57:39.167Z,69.02
2023-01-12T03:58:00.439Z,68.99
2023-01-12T03:58:21.517Z,69.04
2023-01-12T03:58:42.557Z,69.07
2023-01-12T03:59:03.623Z,69.05
2023-01-12T03:59:24.699Z,69.04
2023-01-12T03:59:45.788Z,68.99
2023-01-12T04:00:06.862Z,69.07
2023-01-12T04:00:27.927Z,69.06
2023-01-12T04:00:49.026Z,68.99
2023-01-12T04:01:10.169Z,68.98
2023-01-12T04:01:31.450Z,68.98
2023-01-12T04:01:52.706Z,68.97
2023-01-12T04:02:13.863Z,68.97
2023-01-12T04:02:34.936Z,68.95
2023-01-12T04:02:56.038Z,68.95
2023-01-12T04:03:17.147Z,68.97
2023-01-12T04:03:38.261Z,68.96
2023-01-12T04:03:59.313Z,68.96
2023-01-12T04:04:20.407Z,68.95
2023-01-12T04:04:41.447Z,68.96
2023-01-12T04:05:02.514Z,68.91
2023-01-12T04:05:23.588Z,68.89
2023-01-12T04:05:44.647Z,68.88
2023-01-12T04:06:05.713Z,68.85
2023-01-12T04:06:26.787Z,68.88
2023-01-12T04:06:47.861Z,68.88
2023-01-12T04:07:08.922Z,68.95
2023-01-12T04:07:29.983Z,68.92
2023-01-12T04:07:51.061Z,68.92
2023-01-12T04:08:12.149Z,68.89
2023-01-12T04:08:33.347Z,68.92
2023-01-12T04:08:54.400Z,68.90
2023-01-12T04:09:15.452Z,68.92
2023-01-12T04:09:36.519Z,68.96
2023-01-12T04:09:57.592Z,68.94
2023-01-12T04:10:18.648Z,68.95
2023-01-12T04:10:39.707Z,69.00
2023-01-12T04:11:00.771Z,69.00
2023-01-12T04:11:21.841Z,69.01
2023-01-12T04:11:42.894Z,68.96
2023-01-12T04:12:03.979Z,68.96
2023-01-12T04:12:25.018Z,68.91
2023-01-12T04:12:46.076Z,68.94
2023-01-12T04:13:07.144Z,68.97
2023-01-12T04:13:28.214Z,69.01
2023-01-12T04:13:49.406Z,69.09
2023-01-12T04:14:10.464Z,69.07
2023-01-12T04:14:31.543Z,69.06
2023-01-12T04:14:52.607Z,69.12
2023-01-12T04:15:13.670Z,69.10
2023-01-12T04:15:34.735Z,69.14
2023-01-12T04:15:55.826Z,69.14
2023-01-12T04:16:16.940Z,69.14
2023-01-12T04:16:38.008Z,69.14
2023-01-12T04:16:59.043Z,69.16
2023-01-12T04:17:20.114Z,69.22
2023-01-12T04:17:41.184Z,69.23
2023-01-12T04:18:02.252Z,69.25
2023-01-12T04:18:23.339Z,69.31
2023-01-12T04:18:44.414Z,69.31
2023-01-12T04:19:05.507Z,69.36
2023-01-12T04:19:26.547Z,69.36
2023-01-12T04:19:47.612Z,69.38
2023-01-12T04:20:08.663Z,69.37
2023-01-12T04:20:29.741Z,69.40
2023-01-12T04:20:50.840Z,69.39
2023-01-12T04:21:11.889Z,69.43
2023-01-12T04:21:32.966Z,69.40
2023-01-12T04:21:54.035Z,69.38
2023-01-12T04:22:15.125Z,69.38
2023-01-12T04:22:36.162Z,69.47
2023-01-12T04:22:57.214Z,69.50
2023-01-12T04:23:18.280Z,69.52
2023-01-12T04:23:39.336Z,69.46
2023-01-12T04:24:00.391Z,69.49
2023-01-12T04:24:21.637Z,69.52
2023-01-12T04:24:42.704Z,69.53
2023-01-12T04:25:03.752Z,69.50
2023-01-12T04:25:24.850Z,69.50
2023-01-12T04:25:45.884Z,69.51
2023-01-12T04:26:06.945Z,69.52
2023-01-12T04:26:28.051Z,69.53
2023-01-12T04:26:49.092Z,69.51
2023-01-12T04:27:10.153Z,69.50
2023-01-12T04:27:31.211Z,69.51
2023-01-12T04:27:52.379Z,69.57
2023-01-12T04:28:13.717Z,69.56
2023-01-12T04:28:34.778Z,69.65
2023-01-12T04:28:55.829Z,69.62
2023-01-12T04:29:16.896Z,69.64
2023-01-12T04:29:37.986Z,69.63
2023-01-12T04:29:59.081Z,69.59
2023-01-12T04:30:20.143Z,69.57
2023-01-12T04:30:41.243Z,69.56
2023-01-12T04:31:02.274Z,69.53
2023-01-12T04:31:23.376Z,69.53
2023-01-12T04:31:44.471Z,69.59