createdAt,value
2018-06-14T00:00:32.349Z,100.00
2018-06-14T00:03:00.340Z,100.00
2018-06-14T00:05:28.464Z,100.00
2018-06-14T00:07:56.539Z,100.00
2018-06-14T00:10:24.581Z,100.00
2018-06-14T00:12:52.620Z,100.00
2018-06-14T00:15:20.629Z,100.00
2018-06-14T00:17:48.623Z,100.00
2018-06-14T00:20:16.722Z,100.00
2018-06-14T00:22:44.697Z,100.00
2018-06-14T00:25:12.912Z,100.00
2018-06-14T00:27:40.944Z,100.00
2018-06-14T00:30:08.949Z,100.00
2018-06-14T00:32:37.043Z,100.00
2018-06-14T00:35:05.062Z,100.00
2018-06-14T00:37:33.184Z,100.00
2018-06-14T00:40:01.150Z,100.00
2018-06-14T00:42:29.195Z,100.00
2018-06-14T00:44:57.193Z,100.00
2018-06-14T00:47:25.188Z,100.00
2018-06-14T00:49:53.164Z,100.00
2018-06-14T00:52:21.165Z,100.00
2018-06-14T00:54:49.240Z,100.00
2018-06-14T00:57:24.534Z,100.00
2018-06-14T00:59:52.531Z,100.00
2018-06-14T01:02:20.640Z,100.00
2018-06-14T01:04:48.749Z,100.00
2018-06-14T01:07:16.792Z,100.00
2018-06-14T01:09:44.799Z,100.00
2018-06-14T01:12:12.868Z,100.00
2018-06-14T01:14:41.071Z,100.00
2018-06-14T01:17:09.506Z,100.00
2018-06-14T01:19:37.504Z,100.00
2018-06-14T01:22:05.640Z,100.00
2018-06-14T01:24:33.710Z,100.00
2018-06-14T01:27:05.886Z,100.00
2018-06-14T01:29:33.992Z,100.00
2018-06-14T01:32:02.196Z,100.00
2018-06-14T01:34:30.183Z,100.00
2018-06-14T01:36:58.152Z,100.00
2018-06-14T01:39:26.264Z,100.00
2018-06-14T01:41:54.365Z,100.00
2018-06-14T01:44:22.687Z,100.00
2018-06-14T01:46:50.765Z,100.00
2018-06-14T01:49:18.982Z,100.00
2018-06-14T01:51:47.047Z,100.00
2018-06-14T01:54:15.077Z,100.00
2018-06-14T01:56:43.164Z,100.00
2018-06-14T01:59:11.255Z,100.00
2018-06-14T02:01:39.293Z,100.00
2018-06-14T02:04:07.352Z,100.00
2018-06-14T02:06:35.408Z,100.00
2018-06-14T02:09:04.957Z,100.00
2018-06-14T02:11:33.009Z,100.00
2018-06-14T02:14:00.956Z,100.00
2018-06-14T02:16:29.037Z,100.00
2018-06-14T02:18:57.103Z,100.00
2018-06-14T02:21:25.176Z,100.00
2018-06-14T02:23:53.177Z,100.00
2018-06-14T02:26:21.135Z,100.00
2018-06-14T02:28:49.159Z,100.00
2018-06-14T02:31:17.212Z,100.00
2018-06-14T02:33:45.221Z,100.00
2018-06-14T02:36:13.330Z,100.00
2018-06-14T02:38:41.396Z,100.00
2018-06-14T02:41:09.435Z,100.00
2018-06-14T02:43:37.624Z,100.00
2018-06-14T02:46:05.675Z,100.00
2018-06-14T02:48:33.657Z,100.00
2018-06-14T02:51:01.664Z,100.00
2018-06-14T02:53:29.697Z,100.00
2018-06-14T02:55:57.721Z,100.00
2018-06-14T02:58:25.704Z,100.00
2018-06-14T03:00:53.671Z,100.00
2018-06-14T03:03:22.129Z,100.00
2018-06-14T03:05:50.405Z,100.00
2018-06-14T03:08:18.517Z,100.00
2018-06-14T03:10:46.627Z,100.00
2018-06-14T03:13:14.666Z,100.00
2018-06-14T03:15:42.820Z,100.00
2018-06-14T03:18:10.829Z,100.00
2018-06-14T03:20:38.851Z,100.00
2018-06-14T03:23:07.008Z,100.00
2018-06-14T03:25:34.985Z,100.00
2018-06-14T03:28:03.150Z,100.00
2018-06-14T03:30:31.288Z,100.00
2018-06-14T03:32:59.485Z,100.00
2018-06-14T03:35:27.647Z,100.00
2018-06-14T03:37:55.923Z,100.00
2018-06-14T03:40:24.009Z,100.00
2018-06-14T03:42:52.359Z,100.00
2018-06-14T03:45:21.541Z,100.00
2018-06-14T03:47:50.785Z,100.00
2018-06-14T03:50:18.982Z,100.00
2018-06-14T03:52:47.088Z,100.00
2018-06-14T03:55:15.149Z,98.50
2018-06-14T03:57:43.156Z,95.12
2018-06-14T04:00:11.213Z,91.97
2018-06-14T04:02:39.240Z,89.06
2018-06-14T04:05:07.429Z,85.36
2018-06-14T04:07:35.545Z,81.30
2018-06-14T04:10:03.786Z,78.94
2018-06-14T04:12:31.800Z,79.25
2018-06-14T04:14:59.919Z,75.09
2018-06-14T04:17:28.023Z,76.83
2018-06-14T04:19:56.040Z,76.46
2018-06-14T04:22:24.069Z,76.90
2018-06-14T04:24:52.261Z,77.86
2018-06-14T04:27:20.327Z,75.98
2018-06-14T04:29:48.290Z,79.49
2018-06-14T04:32:16.392Z,79.43
2018-06-14T04:34:44.518Z,81.44
2018-06-14T04:37:12.583Z,84.07
2018-06-14T04:39:40.548Z,85.13
2018-06-14T04:42:08.604Z,86.24
2018-06-14T04:44:36.775Z,89.29
2018-06-14T04:47:04.968Z,89.66
2018-06-14T04:49:33.025Z,91.06
2018-06-14T04:52:01.039Z,93.94
2018-06-14T04:54:29.139Z,92.04
2018-06-14T04:56:57.324Z,93.23
2018-06-14T04:59:25.691Z,96.04
2018-06-14T05:01:53.876Z,96.95
2018-06-14T05:04:22.204Z,94.49
2018-06-14T05:06:50.446Z,94.81
2018-06-14T05:09:18.559Z,95.22
2018-06-14T05:11:46.605Z,93.91
2018-06-14T05:14:14.729Z,96.47
2018-06-14T05:16:42.841Z,96.75
2018-06-14T05:19:10.949Z,96.86
2018-06-14T05:21:39.043Z,95.97
2018-06-14T05:24:07.166Z,97.48
2018-06-14T05:26:35.241Z,98.68
2018-06-14T05:29:04.349Z,99.00
2018-06-14T05:31:32.452Z,98.59
2018-06-14T05:34:00.850Z,97.14
2018-06-14T05:36:28.888Z,97.69
2018-06-14T05:38:56.876Z,99.87
2018-06-14T05:41:25.076Z,98.96
2018-06-14T05:43:53.124Z,96.15
2018-06-14T05:46:21.158Z,98.20
2018-06-14T05:48:49.445Z,97.26
2018-06-14T05:51:17.579Z,97.09
2018-06-14T05:53:45.766Z,97.97
2018-06-14T05:56:13.843Z,97.91
2018-06-14T05:58:42.403Z,95.50
2018-06-14T06:01:10.581Z,95.90
2018-06-14T06:03:38.713Z,95.41
2018-06-14T06:06:07.090Z,94.65
2018-06-14T06:08:36.572Z,95.58
2018-06-14T06:11:04.842Z,95.01
2018-06-14T06:13:33.504Z,96.18
2018-06-14T06:16:01.716Z,96.16
2018-06-14T06:18:29.904Z,94.78
2018-06-14T06:20:58.179Z,92.84
2018-06-14T06:23:26.261Z,91.18
2018-06-14T06:25:54.398Z,91.82
2018-06-14T06:28:22.576Z,90.72
2018-06-14T06:30:50.764Z,91.22
2018-06-14T06:33:19.083Z,92.60
2018-06-14T06:35:47.348Z,92.28
2018-06-14T06:38:15.569Z,91.92
2018-06-14T06:40:43.709Z,92.97
2018-06-14T06:43:11.946Z,92.90
2018-06-14T06:45:40.173Z,93.70
2018-06-14T06:48:08.181Z,92.86
2018-06-14T06:50:36.327Z,93.39
2018-06-14T06:53:04.407Z,96.00
2018-06-14T06:55:32.513Z,94.56
2018-06-14T06:58:00.727Z,95.47
2018-06-14T07:00:28.891Z,95.24
2018-06-14T07:02:57.007Z,95.82
2018-06-14T07:05:25.531Z,95.95
2018-06-14T07:07:53.508Z,95.19
2018-06-14T07:10:21.540Z,97.20
2018-06-14T07:12:50.211Z,98.57
2018-06-14T07:15:18.505Z,93.11
2018-06-14T07:17:46.833Z,94.08
2018-06-14T07:20:15.235Z,93.32
2018-06-14T07:22:43.475Z,95.33
2018-06-14T07:25:11.718Z,95.26
2018-06-14T07:27:40.537Z,95.25
2018-06-14T07:30:09.310Z,96.22
2018-06-14T07:32:37.370Z,96.64
2018-06-14T07:35:05.478Z,98.18
2018-06-14T07:37:33.750Z,96.25
2018-06-14T07:40:02.069Z,95.99
2018-06-14T07:42:30.718Z,95.76
2018-06-14T07:44:59.125Z,94.59
2018-06-14T07:47:27.893Z,98.47
2018-06-14T07:49:56.327Z,94.95
2018-06-14T07:52:24.526Z,96.98
2018-06-14T07:54:53.363Z,95.68
2018-06-14T07:57:21.818Z,97.49
2018-06-14T07:59:49.975Z,97.44
2018-06-14T08:02:18.491Z,98.94
2018-06-14T08:04:46.849Z,98.88
2018-06-14T08:07:15.054Z,95.33
2018-06-14T08:09:43.144Z,97.01
2018-06-14T08:12:11.620Z,98.03
2018-06-14T08:14:39.876Z,98.24
2018-06-14T08:17:08.237Z,98.11
2018-06-14T08:19:36.805Z,98.38
2018-06-14T08:22:05.090Z,97.59
2018-06-14T08:24:33.281Z,100.00
2018-06-14T08:27:01.548Z,100.00
2018-06-14T08:29:29.865Z,100.00
2018-06-14T08:31:58.120Z,100.00
2018-06-14T08:34:26.283Z,100.00
2018-06-14T08:37:00.931Z,100.00
2018-06-14T08:39:29.015Z,99.17
2018-06-14T08:41:57.059Z,99.67
2018-06-14T08:44:25.262Z,99.11
2018-06-14T08:46:53.480Z,100.00
2018-06-14T08:49:21.550Z,100.00
2018-06-14T08:51:49.690Z,100.00
2018-06-14T08:54:17.834Z,100.00
2018-06-14T08:56:46.048Z,98.58
2018-06-14T08:59:14.100Z,99.11
2018-06-14T09:01:42.133Z,95.44
2018-06-14T09:04:10.180Z,95.94
2018-06-14T09:06:38.326Z,95.55
2018-06-14T09:09:08.292Z,96.45
2018-06-14T09:11:36.447Z,97.04
2018-06-14T09:14:04.756Z,96.01
2018-06-14T09:16:32.914Z,96.12
2018-06-14T09:19:01.048Z,96.97
2018-06-14T09:21:30.404Z,97.69
2018-06-14T09:23:58.659Z,96.61
2018-06-14T09:26:27.009Z,95.28
2018-06-14T09:28:55.325Z,97.64
2018-06-14T09:31:23.743Z,99.12
2018-06-14T09:33:51.895Z,92.56
2018-06-14T09:36:20.021Z,97.08
2018-06-14T09:38:48.489Z,97.32
2018-06-14T09:41:16.688Z,96.17
2018-06-14T09:43:44.857Z,94.67
2018-06-14T09:46:13.178Z,90.09
2018-06-14T09:48:41.425Z,88.48
2018-06-14T09:51:09.768Z,90.88
2018-06-14T09:53:38.197Z,88.42
2018-06-14T09:56:06.523Z,91.00
2018-06-14T09:58:34.820Z,90.97
2018-06-14T10:01:03.146Z,93.65
2018-06-14T10:03:31.471Z,87.92
2018-06-14T10:06:00.240Z,93.14
2018-06-14T10:08:28.682Z,84.12
2018-06-14T10:10:57.223Z,82.80
2018-06-14T10:13:25.492Z,83.71
2018-06-14T10:15:54.004Z,84.17
2018-06-14T10:18:22.558Z,81.92
2018-06-14T10:20:51.086Z,84.24
2018-06-14T10:23:19.239Z,85.24
2018-06-14T10:25:47.483Z,87.14
2018-06-14T10:28:15.793Z,83.17
2018-06-14T10:30:43.878Z,78.69
2018-06-14T10:33:13.071Z,80.58
2018-06-14T10:35:41.477Z,83.42
2018-06-14T10:38:09.822Z,85.11
2018-06-14T10:40:38.163Z,78.78
2018-06-14T10:43:13.821Z,81.44
2018-06-14T10:45:42.175Z,75.21
2018-06-14T10:48:10.546Z,80.50
2018-06-14T10:50:38.684Z,77.45
2018-06-14T10:53:06.926Z,78.61
2018-06-14T10:55:35.786Z,81.13
2018-06-14T10:58:04.071Z,78.16
2018-06-14T11:00:32.269Z,79.80
2018-06-14T11:03:00.890Z,76.03
2018-06-14T11:05:29.182Z,78.14
2018-06-14T11:07:57.533Z,78.54
2018-06-14T11:10:26.023Z,78.63
2018-06-14T11:12:54.599Z,76.70
2018-06-14T11:15:23.369Z,73.61
2018-06-14T11:17:51.724Z,72.77
2018-06-14T11:20:19.935Z,73.86
2018-06-14T11:22:48.164Z,69.00
2018-06-14T11:25:16.381Z,68.76
2018-06-14T11:27:44.579Z,69.32
2018-06-14T11:30:12.754Z,63.19
2018-06-14T11:32:40.977Z,68.06
2018-06-14T11:35:09.445Z,64.85
2018-06-14T11:37:38.019Z,70.50
2018-06-14T11:40:06.427Z,66.62
2018-06-14T11:42:34.816Z,66.00
2018-06-14T11:45:03.227Z,65.18
2018-06-14T11:47:31.446Z,60.03
2018-06-14T11:49:59.836Z,70.01
2018-06-14T11:52:28.034Z,70.11
2018-06-14T11:54:56.146Z,69.74
2018-06-14T11:57:24.431Z,70.35
2018-06-14T11:59:53.541Z,68.67
2018-06-14T12:02:22.503Z,70.07
2018-06-14T12:04:51.755Z,63.52
2018-06-14T12:07:20.174Z,62.36
2018-06-14T12:09:48.487Z,60.34
2018-06-14T12:12:17.172Z,69.48
2018-06-14T12:14:45.837Z,63.28
2018-06-14T12:17:14.181Z,68.69
2018-06-14T12:19:42.386Z,60.35
2018-06-14T12:22:10.858Z,62.44
2018-06-14T12:24:39.190Z,62.19
2018-06-14T12:27:07.310Z,59.65
2018-06-14T12:29:35.480Z,62.07
2018-06-14T12:32:03.660Z,58.15
2018-06-14T12:34:31.836Z,57.69
2018-06-14T12:36:59.971Z,56.84
2018-06-14T12:39:28.076Z,59.64
2018-06-14T12:41:56.423Z,57.50
2018-06-14T12:44:24.877Z,58.71
2018-06-14T12:46:53.201Z,64.96
2018-06-14T12:49:21.347Z,63.94
2018-06-14T12:51:49.981Z,62.39
2018-06-14T12:54:18.385Z,64.98
2018-06-14T12:56:46.720Z,66.21
2018-06-14T12:59:14.942Z,70.85
2018-06-14T13:01:43.251Z,72.16
2018-06-14T13:04:11.434Z,75.10
2018-06-14T13:06:39.657Z,79.58
2018-06-14T13:09:09.802Z,81.41
2018-06-14T13:11:38.039Z,84.77
2018-06-14T13:14:06.171Z,86.16
2018-06-14T13:16:34.179Z,89.23
2018-06-14T13:19:02.187Z,88.61
2018-06-14T13:21:30.262Z,87.27
2018-06-14T13:23:58.357Z,86.73
2018-06-14T13:26:26.492Z,87.92
2018-06-14T13:28:54.598Z,88.53
2018-06-14T13:31:22.838Z,86.29
2018-06-14T13:33:50.982Z,88.99
2018-06-14T13:36:19.282Z,88.87
2018-06-14T13:38:47.401Z,88.51
2018-06-14T13:41:15.583Z,89.05
2018-06-14T13:43:43.888Z,89.70
2018-06-14T13:46:12.361Z,89.77
2018-06-14T13:48:40.765Z,88.96
2018-06-14T13:51:09.424Z,89.32
2018-06-14T13:53:38.202Z,88.36
2018-06-14T13:56:06.810Z,88.58
2018-06-14T13:58:35.390Z,90.12
2018-06-14T14:01:03.952Z,89.07
2018-06-14T14:03:32.467Z,79.61
2018-06-14T14:06:00.946Z,81.83
2018-06-14T14:08:29.452Z,81.85
2018-06-14T14:10:57.756Z,82.12
2018-06-14T14:13:26.330Z,85.27
2018-06-14T14:15:54.758Z,75.37
2018-06-14T14:18:23.172Z,81.90
2018-06-14T14:20:51.790Z,77.18
2018-06-14T14:23:20.440Z,78.86
2018-06-14T14:25:48.932Z,77.20
2018-06-14T14:28:17.505Z,77.31
2018-06-14T14:30:45.959Z,84.49
2018-06-14T14:33:14.677Z,84.38
2018-06-14T14:35:43.363Z,79.64
2018-06-14T14:38:11.962Z,73.02
2018-06-14T14:40:40.430Z,73.81
2018-06-14T14:43:09.011Z,70.82
2018-06-14T14:45:37.561Z,82.46
2018-06-14T14:48:05.987Z,69.51
2018-06-14T14:50:34.790Z,69.77
2018-06-14T14:53:03.363Z,70.67
2018-06-14T14:55:31.963Z,70.86
2018-06-14T14:58:00.581Z,77.35
2018-06-14T15:00:29.116Z,78.33
2018-06-14T15:02:57.767Z,74.39
2018-06-14T15:05:26.450Z,70.22
2018-06-14T15:07:55.024Z,73.43
2018-06-14T15:10:23.696Z,71.05
2018-06-14T15:12:52.180Z,70.79
2018-06-14T15:15:20.891Z,74.75
2018-06-14T15:17:49.741Z,74.78
2018-06-14T15:20:18.186Z,72.93
2018-06-14T15:22:47.677Z,75.12
2018-06-14T15:25:16.356Z,73.05
2018-06-14T15:27:45.034Z,67.31
2018-06-14T15:30:13.977Z,71.04
2018-06-14T15:32:42.765Z,66.04
2018-06-14T15:35:11.488Z,65.47
2018-06-14T15:37:40.172Z,68.79
2018-06-14T15:40:08.767Z,70.28
2018-06-14T15:42:38.307Z,68.88
2018-06-14T15:45:07.077Z,70.62
2018-06-14T15:47:36.186Z,72.58
2018-06-14T15:50:05.067Z,71.69
2018-06-14T15:52:33.885Z,70.74
2018-06-14T15:55:13.385Z,67.46
2018-06-14T15:57:41.904Z,68.76
2018-06-14T16:00:10.605Z,72.04
2018-06-14T16:02:39.147Z,76.63
2018-06-14T16:05:07.779Z,75.86
2018-06-14T16:07:36.631Z,76.86
2018-06-14T16:10:05.428Z,73.92
2018-06-14T16:12:33.988Z,74.79
2018-06-14T16:15:03.035Z,69.46
2018-06-14T16:17:31.930Z,72.08
2018-06-14T16:20:00.931Z,70.89
2018-06-14T16:22:29.208Z,72.88
2018-06-14T16:24:57.693Z,75.36
2018-06-14T16:27:26.026Z,72.85
2018-06-14T16:29:54.485Z,76.67
2018-06-14T16:32:23.024Z,79.50
2018-06-14T16:34:51.541Z,81.32
2018-06-14T16:37:20.011Z,83.58
2018-06-14T16:39:48.505Z,81.82
2018-06-14T16:42:16.956Z,81.64
2018-06-14T16:44:45.484Z,78.56
2018-06-14T16:47:13.679Z,81.52
2018-06-14T16:49:42.073Z,84.57
2018-06-14T16:52:10.380Z,80.64
2018-06-14T16:54:38.703Z,82.36
2018-06-14T16:57:06.916Z,83.08
2018-06-14T16:59:35.107Z,86.37
2018-06-14T17:02:03.348Z,86.13
2018-06-14T17:04:31.644Z,83.41
2018-06-14T17:07:00.138Z,88.25
2018-06-14T17:09:28.664Z,89.42
2018-06-14T17:11:56.851Z,88.28
2018-06-14T17:14:25.215Z,89.18
2018-06-14T17:16:53.554Z,88.91
2018-06-14T17:19:21.795Z,88.89
2018-06-14T17:21:50.116Z,86.35
2018-06-14T17:24:18.282Z,89.34
2018-06-14T17:26:46.631Z,88.85
2018-06-14T17:29:15.166Z,88.71
2018-06-14T17:31:43.702Z,86.55
2018-06-14T17:34:12.167Z,86.63
2018-06-14T17:36:40.388Z,88.08
2018-06-14T17:39:08.648Z,87.67
2018-06-14T17:41:36.985Z,89.95
2018-06-14T17:44:05.032Z,89.10
2018-06-14T17:46:33.097Z,88.66
2018-06-14T17:49:01.238Z,92.13
2018-06-14T17:51:29.352Z,93.12
2018-06-14T17:53:57.687Z,90.84
2018-06-14T17:56:25.791Z,91.45
2018-06-14T17:58:53.831Z,90.80
2018-06-14T18:01:21.862Z,92.37
2018-06-14T18:03:49.941Z,92.36
2018-06-14T18:06:18.303Z,90.34
2018-06-14T18:08:46.330Z,92.52
2018-06-14T18:11:14.353Z,91.62
2018-06-14T18:13:42.526Z,92.91
2018-06-14T18:16:10.999Z,93.93
2018-06-14T18:18:39.423Z,89.94
2018-06-14T18:21:07.674Z,91.25
2018-06-14T18:23:35.765Z,92.44
2018-06-14T18:26:03.897Z,92.74
2018-06-14T18:28:32.167Z,92.55
2018-06-14T18:31:00.478Z,93.07
2018-06-14T18:33:28.978Z,92.97
2018-06-14T18:35:57.214Z,92.47
2018-06-14T18:38:25.622Z,93.84
2018-06-14T18:40:53.819Z,94.35
2018-06-14T18:43:21.882Z,92.65
2018-06-14T18:45:50.151Z,93.71
2018-06-14T18:48:18.319Z,92.22
2018-06-14T18:50:46.494Z,92.92
2018-06-14T18:53:14.648Z,95.02
2018-06-14T18:55:42.814Z,92.74
2018-06-14T18:58:10.956Z,93.31
2018-06-14T19:00:39.159Z,94.13
2018-06-14T19:03:07.265Z,94.62
2018-06-14T19:05:35.613Z,93.29
2018-06-14T19:08:03.863Z,93.60
2018-06-14T19:10:32.210Z,95.15
2018-06-14T19:13:00.488Z,94.71
2018-06-14T19:15:28.712Z,95.78
2018-06-14T19:17:56.929Z,95.81
2018-06-14T19:20:25.644Z,95.53
2018-06-14T19:22:53.774Z,94.84
2018-06-14T19:25:22.105Z,96.27
2018-06-14T19:27:50.491Z,96.02
2018-06-14T19:30:18.762Z,97.59
2018-06-14T19:32:46.891Z,96.93
2018-06-14T19:35:14.936Z,96.63
2018-06-14T19:37:42.935Z,96.40
2018-06-14T19:40:11.117Z,96.97
2018-06-14T19:42:39.272Z,96.73
2018-06-14T19:45:07.384Z,97.86
2018-06-14T19:47:35.578Z,98.25
2018-06-14T19:50:03.750Z,97.14
2018-06-14T19:52:31.931Z,96.37
2018-06-14T19:54:59.998Z,97.76
2018-06-14T19:57:28.015Z,97.24
2018-06-14T19:59:56.298Z,97.48
2018-06-14T20:02:24.603Z,97.91
2018-06-14T20:04:52.827Z,97.53
2018-06-14T20:07:20.961Z,97.09
2018-06-14T20:09:49.221Z,97.85
2018-06-14T20:12:17.488Z,96.64
2018-06-14T20:14:45.704Z,95.17
2018-06-14T20:17:13.766Z,95.31
2018-06-14T20:19:41.944Z,98.36
2018-06-14T20:22:10.041Z,99.22
2018-06-14T20:24:38.159Z,98.26
2018-06-14T20:27:06.209Z,98.56
2018-06-14T20:29:34.225Z,99.88
2018-06-14T20:32:02.416Z,99.54
2018-06-14T20:34:30.478Z,99.76
2018-06-14T20:36:58.522Z,99.03
2018-06-14T20:39:26.616Z,99.66
2018-06-14T20:41:54.752Z,100.00
2018-06-14T20:44:22.794Z,99.79
2018-06-14T20:46:51.312Z,99.44
2018-06-14T20:49:19.728Z,99.04
2018-06-14T20:51:47.987Z,99.94
2018-06-14T20:54:16.179Z,100.00
2018-06-14T20:56:44.478Z,100.00
2018-06-14T20:59:12.746Z,100.00
2018-06-14T21:01:40.802Z,100.00
2018-06-14T21:04:09.030Z,100.00
2018-06-14T21:06:37.307Z,100.00
2018-06-14T21:09:08.141Z,100.00
2018-06-14T21:11:36.230Z,100.00
2018-06-14T21:14:04.393Z,100.00
2018-06-14T21:16:32.613Z,100.00
2018-06-14T21:19:00.692Z,100.00
2018-06-14T21:21:28.901Z,100.00
2018-06-14T21:23:57.111Z,100.00
2018-06-14T21:26:25.264Z,100.00
2018-06-14T21:28:53.539Z,100.00
2018-06-14T21:31:21.618Z,100.00
2018-06-14T21:33:49.822Z,100.00
2018-06-14T21:36:18.008Z,100.00
2018-06-14T21:38:46.115Z,100.00
2018-06-14T21:41:14.122Z,100.00
2018-06-14T21:43:42.173Z,100.00
2018-06-14T21:46:10.258Z,100.00
2018-06-14T21:48:38.220Z,100.00
2018-06-14T21:51:06.330Z,100.00
2018-06-14T21:53:34.384Z,100.00
2018-06-14T21:56:02.535Z,100.00
2018-06-14T21:58:30.582Z,100.00
2018-06-14T22:00:58.661Z,100.00
2018-06-14T22:03:32.165Z,100.00
2018-06-14T22:06:00.627Z,100.00
2018-06-14T22:08:29.178Z,100.00
2018-06-14T22:10:57.319Z,100.00
2018-06-14T22:13:25.440Z,100.00
2018-06-14T22:15:53.502Z,100.00
2018-06-14T22:18:21.594Z,100.00
2018-06-14T22:20:49.608Z,100.00
2018-06-14T22:23:17.633Z,100.00
2018-06-14T22:25:45.832Z,100.00
2018-06-14T22:28:14.049Z,100.00
2018-06-14T22:30:42.057Z,100.00
2018-06-14T22:33:21.091Z,100.00
2018-06-14T22:35:49.218Z,100.00
2018-06-14T22:38:17.294Z,100.00
2018-06-14T22:40:45.275Z,100.00
2018-06-14T22:43:13.332Z,100.00
2018-06-14T22:45:41.424Z,100.00
2018-06-14T22:48:09.516Z,100.00
2018-06-14T22:51:21.588Z,100.00
2018-06-14T22:53:49.583Z,100.00
2018-06-14T22:56:17.633Z,100.00
2018-06-14T22:58:45.784Z,100.00
2018-06-14T23:01:31.399Z,100.00
2018-06-14T23:04:00.279Z,100.00
2018-06-14T23:06:28.381Z,100.00
2018-06-14T23:08:56.941Z,100.00
2018-06-14T23:11:25.199Z,100.00
2018-06-14T23:13:53.526Z,100.00
2018-06-14T23:16:21.932Z,100.00
2018-06-14T23:18:50.163Z,100.00
2018-06-14T23:21:18.300Z,100.00
2018-06-14T23:23:46.390Z,100.00
2018-06-14T23:26:14.433Z,100.00
2018-06-14T23:28:42.501Z,100.00
2018-06-14T23:31:10.638Z,100.00
2018-06-14T23:33:38.637Z,100.00
2018-06-14T23:36:06.790Z,100.00
2018-06-14T23:38:34.823Z,100.00
2018-06-14T23:41:02.781Z,100.00
2018-06-14T23:43:30.836Z,100.00
2018-06-14T23:45:58.843Z,100.00
2018-06-14T23:48:26.915Z,100.00
2018-06-14T23:50:54.885Z,100.00
2018-06-14T23:53:22.899Z,100.00
2018-06-14T23:55:50.965Z,100.00
2018-06-14T23:58:19.175Z,100.00
