createdAt,value
2023-01-05T00:01:53.571Z,5.17
2023-01-05T00:04:21.612Z,4.37
2023-01-05T00:06:49.443Z,4.80
2023-01-05T00:09:18.996Z,4.73
2023-01-05T00:12:04.435Z,4.40
2023-01-05T00:14:52.023Z,4.43
2023-01-05T00:17:41.899Z,3.87
2023-01-05T00:20:33.085Z,4.43
2023-01-05T00:23:00.655Z,4.50
2023-01-05T00:25:29.958Z,3.90
2023-01-05T00:27:58.656Z,4.43
2023-01-05T00:30:30.111Z,4.43
2023-01-05T00:32:58.359Z,4.80
2023-01-05T00:35:28.179Z,4.63
2023-01-05T00:38:32.741Z,5.07
2023-01-05T00:41:01.100Z,4.53
2023-01-05T00:43:28.686Z,3.73
2023-01-05T00:45:57.894Z,3.60
2023-01-05T00:48:25.408Z,3.27
2023-01-05T00:50:52.928Z,3.37
2023-01-05T00:53:20.529Z,3.27
2023-01-05T00:55:58.006Z,2.97
2023-01-05T00:58:26.242Z,3.30
2023-01-05T01:03:36.741Z,2.90
2023-01-05T01:06:04.375Z,2.67
2023-01-05T01:08:31.972Z,2.50
2023-01-05T01:11:04.809Z,2.90
2023-01-05T01:13:32.581Z,2.87
2023-01-05T01:16:07.518Z,2.50
2023-01-05T01:18:36.652Z,2.70
2023-01-05T01:21:04.722Z,2.77
2023-01-05T01:23:33.984Z,3.30
2023-01-05T01:26:05.061Z,3.40
2023-01-05T01:28:32.775Z,3.20
2023-01-05T01:31:00.436Z,3.77
2023-01-05T01:33:28.635Z,4.67
2023-01-05T01:35:57.493Z,4.10
2023-01-05T01:38:25.691Z,3.93
2023-01-05T01:40:53.186Z,4.23
2023-01-05T01:43:39.539Z,3.80
2023-01-05T01:46:08.048Z,4.17
2023-01-05T01:48:36.347Z,4.20
2023-01-05T01:51:08.481Z,4.07
2023-01-05T01:53:38.904Z,4.33
2023-01-05T01:56:36.024Z,4.63
2023-01-05T01:59:03.879Z,3.80
2023-01-05T02:01:31.944Z,3.83
2023-01-05T02:03:59.866Z,4.00
2023-01-05T02:06:28.916Z,3.50
2023-01-05T02:08:56.695Z,3.47
2023-01-05T02:11:36.382Z,3.60
2023-01-05T02:14:13.199Z,4.20
2023-01-05T02:16:52.938Z,4.47
2023-01-05T02:20:08.691Z,4.17
2023-01-05T02:22:54.139Z,4.00
2023-01-05T02:25:40.723Z,4.00
2023-01-05T02:28:18.596Z,3.90
2023-01-05T02:31:00.447Z,4.80
2023-01-05T02:33:54.745Z,3.77
2023-01-05T02:36:35.936Z,3.90
2023-01-05T02:39:10.251Z,4.10
2023-01-05T02:41:43.002Z,4.30
2023-01-05T02:44:11.592Z,4.03
2023-01-05T02:46:41.197Z,4.03
2023-01-05T02:49:09.084Z,4.20
2023-01-05T02:51:40.196Z,4.90
2023-01-05T02:54:13.320Z,3.27
2023-01-05T02:56:46.253Z,4.40
2023-01-05T02:59:17.650Z,4.00
2023-01-05T03:01:58.190Z,3.90
2023-01-05T03:04:33.831Z,4.30
2023-01-05T03:07:07.154Z,4.27
2023-01-05T03:09:37.478Z,3.87
2023-01-05T03:12:31.456Z,3.70
2023-01-05T03:15:09.272Z,4.23
2023-01-05T03:17:46.865Z,4.47
2023-01-05T03:20:18.652Z,4.70
2023-01-05T03:23:06.062Z,4.13
2023-01-05T03:25:57.960Z,4.50
2023-01-05T03:28:49.711Z,4.47
2023-01-05T03:31:44.292Z,4.83
2023-01-05T03:34:36.647Z,4.13
2023-01-05T03:37:07.188Z,4.73
2023-01-05T03:39:37.041Z,4.73
2023-01-05T03:42:10.436Z,4.20
2023-01-05T03:44:39.191Z,4.27
2023-01-05T03:47:09.539Z,3.93
2023-01-05T03:49:42.244Z,3.83
2023-01-05T03:52:10.401Z,4.30
2023-01-05T03:54:43.856Z,4.77
2023-01-05T03:57:11.878Z,4.50
2023-01-05T03:59:39.951Z,4.77
2023-01-05T04:02:07.746Z,3.77
2023-01-05T04:04:36.127Z,4.50
2023-01-05T04:07:10.729Z,4.33
2023-01-05T04:09:41.096Z,3.70
2023-01-05T04:12:09.843Z,3.90
2023-01-05T04:14:41.397Z,4.60
2023-01-05T04:17:09.387Z,4.33
2023-01-05T04:19:38.717Z,4.00
2023-01-05T04:22:10.201Z,4.50
2023-01-05T04:24:38.388Z,5.20
2023-01-05T04:27:06.277Z,3.57
2023-01-05T04:29:37.491Z,4.70
2023-01-05T04:32:09.445Z,4.37
2023-01-05T04:34:38.831Z,4.40
2023-01-05T04:37:09.072Z,3.90
2023-01-05T04:39:38.278Z,4.13
2023-01-05T04:42:06.446Z,4.63
2023-01-05T04:44:37.647Z,4.30
2023-01-05T04:47:07.016Z,4.67
2023-01-05T04:49:41.161Z,4.67
2023-01-05T04:52:12.018Z,4.40
2023-01-05T04:54:39.572Z,5.07
2023-01-05T04:57:11.456Z,4.07
2023-01-05T04:59:54.793Z,4.70
2023-01-05T05:02:25.599Z,5.17
2023-01-05T05:04:53.388Z,3.60
2023-01-05T05:07:27.350Z,4.13
2023-01-05T05:09:55.061Z,3.20
2023-01-05T05:12:22.912Z,4.13
2023-01-05T05:14:52.567Z,3.80
2023-01-05T05:17:20.809Z,4.13
2023-01-05T05:19:53.426Z,5.07
2023-01-05T05:22:24.344Z,3.73
2023-01-05T05:24:52.273Z,4.97
2023-01-05T05:27:20.258Z,4.40
2023-01-05T05:29:50.669Z,3.93
2023-01-05T05:32:18.883Z,4.40
2023-01-05T05:34:46.442Z,3.20
2023-01-05T05:37:14.037Z,4.20
2023-01-05T05:39:45.477Z,4.97
2023-01-05T05:42:15.137Z,4.53
2023-01-05T05:44:42.690Z,4.43
2023-01-05T05:47:10.856Z,3.87
2023-01-05T05:49:39.616Z,5.03
2023-01-05T05:52:07.498Z,3.77
2023-01-05T05:54:35.784Z,4.20
2023-01-05T05:57:33.768Z,4.43
2023-01-05T06:00:04.160Z,4.60
2023-01-05T06:02:40.855Z,4.03
2023-01-05T06:05:10.977Z,4.60
2023-01-05T06:07:38.549Z,4.80
2023-01-05T06:10:07.601Z,4.47
2023-01-05T06:12:38.956Z,4.47
2023-01-05T06:15:11.062Z,4.43
2023-01-05T06:17:38.861Z,4.47
2023-01-05T06:20:11.493Z,3.87
2023-01-05T06:22:40.497Z,4.40
2023-01-05T06:25:11.577Z,4.90
2023-01-05T06:27:41.159Z,4.93
2023-01-05T06:30:13.285Z,4.00
2023-01-05T06:32:42.545Z,4.43
2023-01-05T06:35:12.472Z,5.20
2023-01-05T06:37:43.152Z,4.73
2023-01-05T06:40:13.799Z,4.43
2023-01-05T06:42:43.435Z,4.07
2023-01-05T06:45:13.653Z,4.03
2023-01-05T06:47:41.423Z,4.40
2023-01-05T06:50:10.207Z,5.00
2023-01-05T06:53:12.759Z,5.73
2023-01-05T06:55:41.413Z,4.83
2023-01-05T06:58:10.599Z,4.83
2023-01-05T07:00:40.027Z,5.17
2023-01-05T07:03:10.682Z,3.43
2023-01-05T07:05:38.361Z,5.40
2023-01-05T07:08:07.962Z,4.53
2023-01-05T07:10:35.580Z,4.80
2023-01-05T07:13:03.205Z,4.10
2023-01-05T07:15:35.295Z,4.40
2023-01-05T07:18:02.828Z,3.93
2023-01-05T07:20:30.300Z,4.73
2023-01-05T07:22:57.825Z,4.03
2023-01-05T07:25:31.176Z,4.13
2023-01-05T07:28:01.514Z,4.60
2023-01-05T07:30:29.014Z,5.57
2023-01-05T07:33:00.362Z,4.13
2023-01-05T07:35:28.400Z,4.27
2023-01-05T07:37:56.982Z,4.03
2023-01-05T07:40:24.947Z,4.40
2023-01-05T07:42:57.949Z,4.43
2023-01-05T07:45:31.523Z,4.07
2023-01-05T07:48:02.593Z,4.50
2023-01-05T07:50:32.115Z,4.07
2023-01-05T07:52:59.672Z,4.60
2023-01-05T07:55:27.605Z,4.40
2023-01-05T07:57:56.673Z,3.90
2023-01-05T08:04:42.056Z,4.03
2023-01-05T08:12:59.914Z,4.93
2023-01-05T08:15:54.091Z,4.40
2023-01-05T08:19:07.784Z,4.67
2023-01-05T08:21:56.651Z,4.47
2023-01-05T08:24:27.934Z,4.43
2023-01-05T08:26:57.820Z,4.70
2023-01-05T08:29:25.545Z,4.70
2023-01-05T08:31:53.301Z,4.73
2023-01-05T08:34:20.986Z,5.20
2023-01-05T08:36:50.128Z,3.67
2023-01-05T08:39:17.987Z,4.63
2023-01-05T08:41:48.827Z,5.13
2023-01-05T08:47:54.705Z,4.73
2023-01-05T08:50:30.219Z,4.93
2023-01-05T08:53:12.178Z,4.13
2023-01-05T08:56:03.481Z,4.70
2023-01-05T08:58:34.067Z,4.07
2023-01-05T09:01:08.634Z,5.43
2023-01-05T09:03:44.214Z,4.73
2023-01-05T09:06:21.341Z,5.23
2023-01-05T09:08:55.096Z,4.27
2023-01-05T09:11:25.560Z,4.27
2023-01-05T09:13:55.530Z,4.70
2023-01-05T09:19:22.390Z,4.10
2023-01-05T09:21:50.412Z,5.13
2023-01-05T09:24:20.782Z,4.77
2023-01-05T09:26:50.973Z,4.40
2023-01-05T09:29:25.348Z,3.83
2023-01-05T09:31:55.691Z,5.03
2023-01-05T09:34:24.114Z,4.37
2023-01-05T09:36:51.847Z,4.97
2023-01-05T09:39:24.165Z,4.23
2023-01-05T09:41:54.061Z,4.10
2023-01-05T09:44:30.484Z,4.07
2023-01-05T09:47:01.913Z,4.60
2023-01-05T09:49:29.827Z,4.83
2023-01-05T09:52:01.839Z,4.73
2023-01-05T09:54:34.652Z,4.60
2023-01-05T09:57:10.706Z,4.30
2023-01-05T09:59:40.203Z,3.60
2023-01-05T10:02:17.782Z,4.07
2023-01-05T10:04:45.461Z,5.07
2023-01-05T10:07:20.737Z,4.50
2023-01-05T10:09:51.033Z,4.60
2023-01-05T10:12:43.883Z,4.63
2023-01-05T10:15:14.936Z,4.20
2023-01-05T10:17:44.701Z,4.17
2023-01-05T10:20:18.036Z,5.27
2023-01-05T10:22:55.871Z,4.80
2023-01-05T10:25:34.856Z,5.17
2023-01-05T10:28:10.380Z,4.40
2023-01-05T10:30:46.262Z,4.47
2023-01-05T10:33:40.345Z,4.40
2023-01-05T10:36:16.520Z,5.27
2023-01-05T10:38:50.839Z,5.37
2023-01-05T10:41:24.545Z,4.73
2023-01-05T10:44:01.776Z,4.43
2023-01-05T10:46:36.548Z,3.93
2023-01-05T10:49:07.262Z,4.07
2023-01-05T10:51:35.552Z,3.77
2023-01-05T10:54:03.939Z,4.40
2023-01-05T10:56:37.020Z,4.10
2023-01-05T10:59:11.130Z,3.63
2023-01-05T11:01:39.853Z,3.50
2023-01-05T11:07:04.736Z,3.70
2023-01-05T11:09:32.403Z,4.60
2023-01-05T11:12:04.769Z,3.80
2023-01-05T11:14:45.979Z,3.70
2023-01-05T11:17:17.969Z,3.33
2023-01-05T11:19:46.782Z,4.07
2023-01-05T11:22:31.791Z,3.23
2023-01-05T11:25:29.739Z,3.60
2023-01-05T11:28:11.862Z,3.80
2023-01-05T11:30:48.508Z,4.03
2023-01-05T11:33:25.439Z,3.70
2023-01-05T11:35:54.492Z,3.87
2023-01-05T11:38:25.240Z,4.60
2023-01-05T11:40:56.124Z,3.80
2023-01-05T11:43:26.948Z,3.70
2023-01-05T11:45:56.011Z,4.30
2023-01-05T11:48:27.400Z,3.67
2023-01-05T11:50:56.343Z,3.53
2023-01-05T11:53:37.550Z,3.90
2023-01-05T11:56:19.518Z,3.97
2023-01-05T11:58:49.459Z,4.20
2023-01-05T12:01:38.721Z,3.70
2023-01-05T12:04:20.201Z,3.37
2023-01-05T12:07:12.889Z,2.93
2023-01-05T12:09:42.998Z,3.27
2023-01-05T12:12:20.131Z,3.77
2023-01-05T12:14:59.169Z,3.60
2023-01-05T12:17:31.248Z,4.07
2023-01-05T12:20:14.375Z,3.73
2023-01-05T12:23:11.979Z,3.57
2023-01-05T12:25:56.981Z,4.53
2023-01-05T12:28:41.514Z,4.57
2023-01-05T12:34:23.789Z,4.27
2023-01-05T12:37:03.371Z,3.70
2023-01-05T12:39:45.974Z,4.50
2023-01-05T12:42:27.145Z,3.93
2023-01-05T12:45:19.793Z,5.03
2023-01-05T12:47:57.146Z,4.13
2023-01-05T12:50:30.248Z,3.90
2023-01-05T12:53:02.457Z,4.20
2023-01-05T12:55:33.152Z,3.77
2023-01-05T12:58:03.606Z,4.03
2023-01-05T13:00:34.777Z,4.07
2023-01-05T13:03:05.316Z,4.57
2023-01-05T13:05:35.516Z,5.03
2023-01-05T13:08:06.635Z,4.97
2023-01-05T13:10:38.430Z,4.27
2023-01-05T13:13:09.055Z,4.53
2023-01-05T13:15:41.887Z,3.87
2023-01-05T13:18:15.165Z,4.17
2023-01-05T13:20:45.351Z,4.37
2023-01-05T13:23:16.191Z,4.33
2023-01-05T13:25:51.539Z,4.43
2023-01-05T13:28:24.569Z,4.00
2023-01-05T13:31:06.692Z,4.70
2023-01-05T13:33:46.849Z,3.97
2023-01-05T13:36:26.821Z,4.30
2023-01-05T13:39:17.022Z,4.03
2023-01-05T13:42:06.178Z,4.13
2023-01-05T13:44:50.919Z,4.30
2023-01-05T13:47:27.794Z,4.10
2023-01-05T13:50:35.211Z,4.40
2023-01-05T13:53:07.882Z,4.77
2023-01-05T13:55:39.133Z,4.77
2023-01-05T13:58:07.335Z,4.67
2023-01-05T14:00:36.986Z,4.67
2023-01-05T14:03:07.860Z,3.73
2023-01-05T14:05:49.399Z,5.10
2023-01-05T14:08:21.821Z,4.60
2023-01-05T14:11:07.762Z,5.33
2023-01-05T14:13:43.194Z,5.10
2023-01-05T14:16:49.120Z,4.13
2023-01-05T14:19:22.411Z,4.23
2023-01-05T14:22:06.199Z,3.80
2023-01-05T14:24:36.667Z,3.90
2023-01-05T14:27:09.350Z,4.27
2023-01-05T14:30:30.863Z,4.37
2023-01-05T14:33:05.558Z,4.60
2023-01-05T14:35:37.294Z,4.50
2023-01-05T14:38:09.193Z,4.70
2023-01-05T14:40:42.148Z,4.37
2023-01-05T14:43:23.827Z,5.10
2023-01-05T14:46:01.247Z,4.57
2023-01-05T14:48:30.939Z,5.07
2023-01-05T14:51:18.558Z,5.33
2023-01-05T14:53:48.469Z,4.87
2023-01-05T14:56:19.405Z,5.00
2023-01-05T14:58:57.623Z,5.47
2023-01-05T15:01:28.157Z,4.50
2023-01-05T15:03:58.614Z,4.77
2023-01-05T15:06:31.375Z,4.60
2023-01-05T15:09:34.977Z,4.07
2023-01-05T15:12:11.770Z,4.60
2023-01-05T15:15:09.136Z,4.50
2023-01-05T15:18:00.864Z,4.50
2023-01-05T15:20:49.220Z,4.60
2023-01-05T15:23:30.811Z,5.10
2023-01-05T15:26:21.189Z,4.60
2023-01-05T15:29:07.207Z,5.00
2023-01-05T15:31:38.665Z,6.17
2023-01-05T15:34:15.041Z,4.87
2023-01-05T15:36:47.595Z,5.33
2023-01-05T15:39:26.558Z,5.67
2023-01-05T15:41:57.649Z,5.47
2023-01-05T15:44:28.612Z,4.80
2023-01-05T15:46:56.230Z,6.20
2023-01-05T15:49:26.195Z,5.17
2023-01-05T15:51:55.639Z,5.27
2023-01-05T15:54:24.554Z,5.97
2023-01-05T15:56:52.226Z,4.90
2023-01-05T15:59:27.176Z,4.93
2023-01-05T16:01:54.769Z,4.90
2023-01-05T16:04:22.643Z,5.33
2023-01-05T16:06:52.224Z,4.90
2023-01-05T16:09:24.655Z,5.00
2023-01-05T16:11:55.298Z,5.23
2023-01-05T16:14:28.881Z,5.27
2023-01-05T16:17:00.114Z,5.37
2023-01-05T16:19:30.840Z,5.53
2023-01-05T16:22:01.363Z,6.20
2023-01-05T16:24:33.831Z,6.47
2023-01-05T16:27:03.567Z,5.20
2023-01-05T16:29:39.108Z,5.00
2023-01-05T16:32:36.644Z,5.23
2023-01-05T16:35:24.586Z,5.30
2023-01-05T16:38:15.962Z,5.20
2023-01-05T16:41:00.123Z,5.27
2023-01-05T16:43:32.161Z,6.40
2023-01-05T16:46:31.093Z,4.80
2023-01-05T16:49:01.072Z,5.50
2023-01-05T16:51:39.870Z,5.87
2023-01-05T16:54:12.566Z,5.67
2023-01-05T16:56:52.286Z,7.00
2023-01-05T16:59:44.145Z,5.53
2023-01-05T17:02:39.969Z,6.30
2023-01-05T17:05:08.245Z,6.50
2023-01-05T17:07:38.670Z,6.07
2023-01-05T17:10:07.361Z,6.07
2023-01-05T17:12:34.895Z,5.70
2023-01-05T17:15:03.941Z,6.07
2023-01-05T17:17:32.795Z,5.70
2023-01-05T17:20:00.294Z,5.80
2023-01-05T17:22:28.816Z,7.40
2023-01-05T17:24:56.289Z,7.27
2023-01-05T17:27:23.753Z,6.73
2023-01-05T17:29:51.903Z,7.53
2023-01-05T17:32:20.386Z,8.57
2023-01-05T17:34:49.237Z,7.60
2023-01-05T17:37:17.759Z,7.13
2023-01-05T17:39:45.241Z,7.50
2023-01-05T17:42:30.046Z,7.40
2023-01-05T17:44:57.637Z,7.03
2023-01-05T17:47:25.158Z,6.37
2023-01-05T17:49:54.040Z,6.83
2023-01-05T17:52:21.578Z,7.60
2023-01-05T17:54:49.120Z,7.30
2023-01-05T17:57:16.597Z,8.57
2023-01-05T17:59:44.571Z,9.33
2023-01-05T18:02:12.097Z,8.93
2023-01-05T18:04:39.662Z,8.13
2023-01-05T18:09:40.922Z,7.17
2023-01-05T18:12:08.662Z,7.30
2023-01-05T18:17:03.689Z,7.73
2023-01-05T18:19:32.642Z,8.40
2023-01-05T18:22:01.192Z,7.90
2023-01-05T18:24:30.211Z,8.27
2023-01-05T18:26:57.666Z,8.80
2023-01-05T18:29:25.371Z,8.63
2023-01-05T18:31:53.733Z,8.33
2023-01-05T18:34:21.642Z,8.33
2023-01-05T18:36:55.619Z,8.83
2023-01-05T18:39:30.774Z,8.00
2023-01-05T18:41:58.658Z,9.57
2023-01-05T18:44:26.171Z,8.20
2023-01-05T18:46:53.642Z,9.27
2023-01-05T18:49:21.106Z,9.93
2023-01-05T18:51:51.156Z,9.73
2023-01-05T18:54:19.027Z,9.17
2023-01-05T18:56:47.864Z,9.10
2023-01-05T18:59:15.851Z,9.10
2023-01-05T19:01:43.452Z,9.93
2023-01-05T19:04:11.659Z,9.70
2023-01-05T19:06:41.951Z,8.43
2023-01-05T19:09:12.450Z,9.77
2023-01-05T19:11:44.763Z,10.73
2023-01-05T19:14:13.978Z,10.60
2023-01-05T19:16:41.443Z,9.47
2023-01-05T19:19:11.319Z,9.53
2023-01-05T19:21:40.547Z,10.20
2023-01-05T19:24:12.935Z,9.43
2023-01-05T19:26:40.434Z,10.03
2023-01-05T19:29:09.220Z,9.77
2023-01-05T19:31:38.622Z,10.30
2023-01-05T19:34:06.657Z,10.47
2023-01-05T19:36:35.504Z,9.77
2023-01-05T19:39:04.654Z,10.73
2023-01-05T19:41:32.271Z,9.63
2023-01-05T19:43:59.884Z,10.10
2023-01-05T19:46:30.035Z,9.83
2023-01-05T19:49:00.464Z,10.23
2023-01-05T19:51:29.731Z,8.83
2023-01-05T19:53:58.812Z,10.13
2023-01-05T19:56:29.823Z,9.60
2023-01-05T19:58:59.070Z,8.73
2023-01-05T20:01:27.945Z,9.73
2023-01-05T20:03:56.875Z,8.73
2023-01-05T20:06:27.648Z,9.60
2023-01-05T20:08:57.436Z,9.03
2023-01-05T20:11:39.275Z,9.13
2023-01-05T20:14:09.805Z,10.67
2023-01-05T20:16:38.075Z,10.27
2023-01-05T20:19:05.911Z,9.17
2023-01-05T20:21:35.230Z,9.70
2023-01-05T20:24:05.036Z,10.77
2023-01-05T20:26:32.561Z,9.67
2023-01-05T20:29:00.981Z,10.60
2023-01-05T20:31:29.829Z,9.90
2023-01-05T20:33:58.660Z,10.13
2023-01-05T20:36:26.895Z,9.17
2023-01-05T20:38:56.393Z,9.10
2023-01-05T20:41:26.013Z,8.83
2023-01-05T20:43:54.870Z,8.80
2023-01-05T20:46:24.268Z,8.67
2023-01-05T20:48:52.663Z,9.47
2023-01-05T20:51:22.063Z,8.97
2023-01-05T20:53:51.722Z,7.77
2023-01-05T20:56:22.415Z,7.53
2023-01-05T20:58:52.276Z,9.70
2023-01-05T21:01:20.349Z,8.87
2023-01-05T21:03:47.951Z,8.73
2023-01-05T21:06:16.934Z,7.67
2023-01-05T21:08:46.039Z,7.73
2023-01-05T21:11:15.823Z,7.43
2023-01-05T21:13:49.967Z,7.30
2023-01-05T21:16:19.621Z,8.17
2023-01-05T21:18:47.951Z,8.07
2023-01-05T21:21:20.051Z,10.40
2023-01-05T21:23:48.518Z,10.10
2023-01-05T21:26:16.621Z,9.00
2023-01-05T21:28:46.072Z,11.30
2023-01-05T21:31:18.874Z,10.47
2023-01-05T21:33:47.488Z,11.93
2023-01-05T21:36:17.174Z,10.37
2023-01-05T21:39:02.347Z,11.23
2023-01-05T21:41:51.130Z,11.13
2023-01-05T21:44:20.516Z,9.73
2023-01-05T21:46:50.640Z,10.90
2023-01-05T21:49:19.072Z,11.03
2023-01-05T21:52:04.618Z,11.10
2023-01-05T21:54:49.709Z,11.73
2023-01-05T21:57:17.892Z,11.10
2023-01-05T21:59:46.987Z,11.87
2023-01-05T22:02:16.881Z,10.87
2023-01-05T22:04:44.888Z,11.17
2023-01-05T22:07:12.469Z,10.90
2023-01-05T22:09:40.050Z,11.20
2023-01-05T22:12:08.701Z,10.53
2023-01-05T22:14:36.911Z,10.83
2023-01-05T22:17:07.350Z,10.60
2023-01-05T22:19:35.184Z,10.13
2023-01-05T22:22:02.839Z,10.80
2023-01-05T22:24:30.428Z,10.17
2023-01-05T22:26:57.988Z,12.03
2023-01-05T22:29:25.561Z,10.53
2023-01-05T22:31:53.549Z,11.10
2023-01-05T22:34:22.546Z,10.87
2023-01-05T22:36:50.094Z,10.43
2023-01-05T22:39:17.707Z,10.27
2023-01-05T22:41:46.290Z,9.57
2023-01-05T22:44:14.031Z,10.13
2023-01-05T22:59:19.799Z,8.13
2023-01-05T23:01:47.656Z,7.87
2023-01-05T23:04:15.605Z,8.10
2023-01-05T23:06:43.725Z,9.10
2023-01-05T23:09:14.868Z,8.20
2023-01-05T23:11:43.496Z,7.70
2023-01-05T23:14:12.990Z,8.27
2023-01-05T23:16:41.951Z,7.27
2023-01-05T23:19:10.179Z,8.53
2023-01-05T23:21:38.071Z,9.27
2023-01-05T23:24:06.151Z,9.20
2023-01-05T23:26:33.662Z,8.57
2023-01-05T23:29:01.395Z,8.23
2023-01-05T23:31:28.951Z,8.00
2023-01-05T23:33:58.176Z,8.00
2023-01-05T23:36:26.089Z,7.57
2023-01-05T23:38:53.668Z,7.33
2023-01-05T23:41:21.217Z,6.87
2023-01-05T23:43:48.831Z,7.77
2023-01-05T23:46:19.913Z,7.37
2023-01-05T23:48:47.951Z,6.30
2023-01-05T23:51:18.056Z,7.50
2023-01-05T23:53:47.120Z,6.97
2023-01-05T23:56:16.102Z,6.60
2023-01-05T23:58:44.136Z,6.37
