createdAt,value
2023-02-15T00:00:40.292Z,26.13
2023-02-15T00:04:40.540Z,26.33
2023-02-15T00:08:41.131Z,27.67
2023-02-15T00:12:40.500Z,28.67
2023-02-15T00:16:40.316Z,28.83
2023-02-15T00:20:40.548Z,27.07
2023-02-15T00:24:40.817Z,28.9
2023-02-15T00:28:40.473Z,28.87
2023-02-15T00:32:40.522Z,30.63
2023-02-15T00:36:40.390Z,28.1
2023-02-15T00:40:40.384Z,27.9
2023-02-15T00:44:39.285Z,32.6
2023-02-15T00:48:40.546Z,31.3
2023-02-15T00:52:40.517Z,29.13
2023-02-15T00:56:41.211Z,28.47
2023-02-15T01:00:40.307Z,30.4
2023-02-15T01:04:40.425Z,30.8
2023-02-15T01:08:40.544Z,29.13
2023-02-15T01:12:40.476Z,30.83
2023-02-15T01:16:41.231Z,29.87
2023-02-15T01:20:40.499Z,31.03
2023-02-15T01:24:40.858Z,28.2
2023-02-15T01:28:40.636Z,31.37
2023-02-15T01:32:40.710Z,29.3
2023-02-15T01:36:40.544Z,29.7
2023-02-15T01:40:40.562Z,28.8
2023-02-15T01:44:40.951Z,28.17
2023-02-15T01:48:40.571Z,29.53
2023-02-15T01:52:40.341Z,29.27
2023-02-15T01:56:40.864Z,30.93
2023-02-15T02:00:40.764Z,27.3
2023-02-15T02:04:40.499Z,28.23
2023-02-15T02:08:40.303Z,28.4
2023-02-15T02:12:40.614Z,27.67
2023-02-15T02:16:40.349Z,28.77
2023-02-15T02:20:40.647Z,27.43
2023-02-15T02:24:40.692Z,30.8
2023-02-15T02:28:40.562Z,26.8
2023-02-15T02:32:40.877Z,26.23
2023-02-15T02:36:40.638Z,25.4
2023-02-15T02:40:40.699Z,28.4
2023-02-15T02:44:40.520Z,25.33
2023-02-15T02:48:40.689Z,25.07
2023-02-15T02:52:40.465Z,25.93
2023-02-15T02:56:40.452Z,26.17
2023-02-15T03:00:40.599Z,27.9
2023-02-15T03:04:40.672Z,25.77
2023-02-15T03:08:40.413Z,26.77
2023-02-15T03:12:40.561Z,28.47
2023-02-15T03:16:40.665Z,26.43
2023-02-15T03:20:41.010Z,26.4
2023-02-15T03:24:40.466Z,26.53
2023-02-15T03:28:40.718Z,27.27
2023-02-15T03:32:40.703Z,25.83
2023-02-15T03:36:40.422Z,26.47
2023-02-15T03:40:40.549Z,26.9
2023-02-15T03:44:40.556Z,24.37
2023-02-15T03:48:40.539Z,26.33
2023-02-15T03:52:40.646Z,29.33
2023-02-15T03:56:40.764Z,24.43
2023-02-15T04:00:40.894Z,26.87
2023-02-15T04:04:40.668Z,26.93
2023-02-15T04:08:40.537Z,25.13
2023-02-15T04:12:40.485Z,24.2
2023-02-15T04:16:40.774Z,25.83
2023-02-15T04:20:40.502Z,23.4
2023-02-15T04:24:40.669Z,26.5
2023-02-15T04:28:40.574Z,26.27
2023-02-15T04:32:40.647Z,29.57
2023-02-15T04:36:40.740Z,26.53
2023-02-15T04:40:40.724Z,26.93
2023-02-15T04:44:40.474Z,27.73
2023-02-15T04:48:39.869Z,27.83
2023-02-15T04:52:41.199Z,26.73
2023-02-15T04:56:40.740Z,25.43
2023-02-15T05:00:40.789Z,27.9
2023-02-15T05:04:40.453Z,25.67
2023-02-15T05:08:40.924Z,26.23
2023-02-15T05:12:40.577Z,25.23
2023-02-15T05:16:41.267Z,29.07
2023-02-15T05:20:40.750Z,25.97
2023-02-15T05:24:40.679Z,28.1
2023-02-15T05:28:39.816Z,25.8
2023-02-15T05:32:39.963Z,26.57
2023-02-15T05:36:40.681Z,26.07
2023-02-15T05:40:40.173Z,28.03
2023-02-15T05:44:40.806Z,26.77
2023-02-15T05:48:40.700Z,27.33
2023-02-15T05:52:39.855Z,29.7
2023-02-15T05:56:40.381Z,28
2023-02-15T06:00:40.640Z,27.7
2023-02-15T06:04:40.837Z,24.6
2023-02-15T06:08:40.630Z,28.03
2023-02-15T06:12:39.565Z,28.93
2023-02-15T06:16:40.601Z,29.27
2023-02-15T06:20:40.621Z,30.13
2023-02-15T06:24:40.758Z,25.6
2023-02-15T06:28:40.490Z,23.73
2023-02-15T06:32:41.190Z,24.57
2023-02-15T06:36:40.492Z,27.77
2023-02-15T06:40:40.266Z,27.63
2023-02-15T06:44:40.524Z,25.33
2023-02-15T06:48:40.579Z,27.8
2023-02-15T06:52:40.673Z,28.1
2023-02-15T06:56:40.939Z,28.9
2023-02-15T07:00:40.613Z,27.43
2023-02-15T07:04:40.521Z,31.67
2023-02-15T07:08:40.688Z,31.73
2023-02-15T07:12:40.840Z,31.13
2023-02-15T07:16:40.699Z,33.37
2023-02-15T07:20:40.465Z,33.7
2023-02-15T07:24:40.542Z,35.67
2023-02-15T07:28:40.895Z,36.03
2023-02-15T07:32:40.439Z,38.07
2023-02-15T07:36:40.707Z,39.6
2023-02-15T07:40:40.608Z,39.63
2023-02-15T07:44:40.461Z,38.1
2023-02-15T07:48:40.950Z,41.5
2023-02-15T07:52:40.600Z,41.7
2023-02-15T07:56:41.259Z,40.43
2023-02-15T08:00:40.560Z,41.7
2023-02-15T08:04:41.161Z,41.9
2023-02-15T08:08:40.311Z,41.2
2023-02-15T08:12:40.344Z,45.3
2023-02-15T08:16:40.499Z,44.27
2023-02-15T08:20:40.533Z,43.7
2023-02-15T08:24:40.489Z,42.7
2023-02-15T08:28:40.508Z,48.17
2023-02-15T08:32:41.023Z,47.93
2023-02-15T08:36:40.485Z,48.8
2023-02-15T08:40:40.536Z,45.5
2023-02-15T08:44:40.567Z,46.33
2023-02-15T08:48:40.561Z,43.53
2023-02-15T08:52:40.830Z,42.77
2023-02-15T08:56:40.687Z,44.57
2023-02-15T09:00:40.668Z,41.87
2023-02-15T09:04:40.484Z,42.17
2023-02-15T09:08:40.499Z,40.07
2023-02-15T09:12:40.528Z,38.73
2023-02-15T09:16:40.656Z,39.87
2023-02-15T09:20:40.553Z,40.83
2023-02-15T09:24:40.481Z,39.57
2023-02-15T09:28:40.465Z,38.43
2023-02-15T09:32:40.245Z,37.93
2023-02-15T09:36:40.345Z,36.33
2023-02-15T09:40:40.526Z,34.73
2023-02-15T09:44:40.491Z,32.37
2023-02-15T09:48:40.440Z,31.5
2023-02-15T09:52:41.043Z,29.23
2023-02-15T09:56:40.307Z,29.73
2023-02-15T10:00:40.913Z,29.17
2023-02-15T10:04:40.322Z,29.7
2023-02-15T10:08:40.816Z,26.73
2023-02-15T10:12:40.255Z,25.12
2023-02-15T10:16:40.586Z,27.02
2023-02-15T10:20:40.755Z,24.02
2023-02-15T10:24:41.584Z,23.4
2023-02-15T10:28:40.599Z,24.3
2023-02-15T10:32:40.697Z,24.5
2023-02-15T10:36:40.295Z,24.58
2023-02-15T10:40:41.280Z,24.27
2023-02-15T10:44:40.601Z,22.15
2023-02-15T10:48:40.516Z,21.2
2023-02-15T10:52:40.674Z,23.65
2023-02-15T10:56:40.521Z,22.1
2023-02-15T11:00:40.634Z,22.67
2023-02-15T11:04:41.301Z,21.92
2023-02-15T11:08:40.748Z,22.52
2023-02-15T11:12:40.693Z,20.85
2023-02-15T11:16:41.248Z,21.25
2023-02-15T11:20:40.071Z,21.75
2023-02-15T11:24:40.519Z,21.05
2023-02-15T11:28:40.662Z,21.98
2023-02-15T11:32:40.761Z,21.52
2023-02-15T11:36:40.642Z,20.37
2023-02-15T11:40:40.692Z,20.35
2023-02-15T11:44:40.647Z,22.25
2023-02-15T11:48:40.879Z,18.73
2023-02-15T11:52:40.299Z,19.42
2023-02-15T11:56:40.507Z,20.85
2023-02-15T12:00:40.696Z,21.7
2023-02-15T12:04:40.634Z,20.55
2023-02-15T12:08:40.561Z,22.2
2023-02-15T12:12:41.106Z,21.55
2023-02-15T12:16:40.601Z,21.3
2023-02-15T12:20:40.613Z,19.27
2023-02-15T12:24:40.606Z,19.85
2023-02-15T12:28:41.121Z,20.62
2023-02-15T12:32:39.458Z,22.98
2023-02-15T12:36:40.410Z,19.23
2023-02-15T12:40:40.562Z,19.15
2023-02-15T12:44:40.710Z,19.2
2023-02-15T12:48:40.962Z,19.77
2023-02-15T12:52:40.347Z,19.17
2023-02-15T12:56:40.425Z,18.85
2023-02-15T13:00:40.508Z,18.05
2023-02-15T13:04:40.654Z,18.87
2023-02-15T13:08:40.625Z,20.33
2023-02-15T13:12:40.680Z,18.52
2023-02-15T13:16:40.478Z,19.2
2023-02-15T13:20:40.568Z,19.23
2023-02-15T13:24:40.708Z,19.25
2023-02-15T13:28:41.055Z,17.23
2023-02-15T13:32:41.132Z,17.02
2023-02-15T13:36:40.381Z,17.52
2023-02-15T13:40:40.547Z,16.77
2023-02-15T13:44:40.761Z,17.52
2023-02-15T13:48:48.389Z,15.48
2023-02-15T13:52:40.497Z,16.55
2023-02-15T13:56:40.707Z,16.08
2023-02-15T14:00:40.787Z,16
2023-02-15T14:04:40.473Z,16.55
2023-02-15T14:08:40.636Z,17.67
2023-02-15T14:12:41.303Z,16.8
2023-02-15T14:16:40.674Z,16.08
2023-02-15T14:20:40.799Z,15.07
2023-02-15T14:24:40.500Z,14.38
2023-02-15T14:28:40.522Z,15.55
2023-02-15T14:32:40.970Z,14.95
2023-02-15T14:36:40.438Z,15.5
2023-02-15T14:40:40.474Z,17.25
2023-02-15T14:44:40.643Z,15
2023-02-15T14:48:40.462Z,15
2023-02-15T14:52:40.499Z,15.82
2023-02-15T14:56:40.533Z,16.33
2023-02-15T15:00:40.022Z,17.1
2023-02-15T15:04:40.593Z,17.75
2023-02-15T15:08:40.310Z,17.2
2023-02-15T15:12:40.537Z,17.9
2023-02-15T15:16:40.593Z,17.1
2023-02-15T15:20:40.487Z,19.12
2023-02-15T15:24:40.466Z,18.33
2023-02-15T15:28:40.486Z,17.6
2023-02-15T15:32:40.681Z,17.4
2023-02-15T15:36:40.631Z,19.15
2023-02-15T15:40:40.483Z,18.45
2023-02-15T15:44:40.810Z,17.95
2023-02-15T15:48:40.536Z,17.5
2023-02-15T15:52:40.629Z,17.2
2023-02-15T15:56:40.014Z,17.92
2023-02-15T16:00:41.094Z,18.75
2023-02-15T16:04:40.756Z,20.4
2023-02-15T16:08:40.538Z,20.08
2023-02-15T16:12:40.283Z,20.12
2023-02-15T16:16:40.694Z,21.65
2023-02-15T16:20:40.569Z,19.77
2023-02-15T16:24:40.545Z,21.25
2023-02-15T16:28:40.832Z,22.23
2023-02-15T16:32:40.847Z,22.25
2023-02-15T16:36:40.655Z,24.48
2023-02-15T16:40:40.610Z,23.6
2023-02-15T16:44:40.466Z,24.45
2023-02-15T16:48:40.431Z,24.63
2023-02-15T16:52:40.866Z,25.63
2023-02-15T16:56:40.548Z,24.3
2023-02-15T17:00:40.937Z,24.43
2023-02-15T17:04:40.588Z,25
2023-02-15T17:08:40.823Z,24.9
2023-02-15T17:12:40.589Z,25.63
2023-02-15T17:16:41.338Z,25.33
2023-02-15T17:20:40.676Z,26.23
2023-02-15T17:24:40.579Z,24.2
2023-02-15T17:28:40.907Z,25.63
2023-02-15T17:32:40.556Z,25.83
2023-02-15T17:36:40.842Z,25.57
2023-02-15T17:40:40.498Z,28.77
2023-02-15T17:44:40.533Z,26.5
2023-02-15T17:48:40.579Z,27.63
2023-02-15T17:52:40.538Z,25.73
2023-02-15T17:56:40.689Z,25.2
2023-02-15T18:00:40.969Z,24.2
2023-02-15T18:04:40.655Z,25
2023-02-15T18:08:40.443Z,22.5
2023-02-15T18:12:40.518Z,23.1
2023-02-15T18:16:40.628Z,22.9
2023-02-15T18:20:40.604Z,22.73
2023-02-15T18:24:40.705Z,23.83
2023-02-15T18:28:40.505Z,26.03
2023-02-15T18:32:40.663Z,25.17
2023-02-15T18:36:40.600Z,24
2023-02-15T18:40:40.340Z,26.03
2023-02-15T18:44:42.261Z,23.6
2023-02-15T18:48:40.522Z,24.97
2023-02-15T18:52:40.693Z,23
2023-02-15T18:56:40.632Z,25.23
2023-02-15T19:00:40.403Z,24.23
2023-02-15T19:04:40.468Z,25.33
2023-02-15T19:08:40.540Z,25.2
2023-02-15T19:12:41.194Z,25.9
2023-02-15T19:16:40.439Z,24.1
2023-02-15T19:20:40.495Z,24.37
2023-02-15T19:24:39.946Z,24.57
2023-02-15T19:28:41.074Z,26.07
2023-02-15T19:32:40.783Z,24.73
2023-02-15T19:36:40.685Z,23.67
2023-02-15T19:40:40.598Z,24.17
2023-02-15T19:44:40.492Z,23.77
2023-02-15T19:48:40.694Z,22
2023-02-15T19:52:40.900Z,22.37
2023-02-15T19:56:40.777Z,23.27
2023-02-15T20:00:40.817Z,23.57
2023-02-15T20:04:40.574Z,23.87
2023-02-15T20:08:40.813Z,23.4
2023-02-15T20:12:42.057Z,23.87
2023-02-15T20:16:40.626Z,21.1
2023-02-15T20:20:40.651Z,21.43
2023-02-15T20:24:40.513Z,24.5
2023-02-15T20:28:40.587Z,22.67
2023-02-15T20:32:40.864Z,22.93
2023-02-15T20:36:40.519Z,23.57
2023-02-15T20:40:40.636Z,22.4
2023-02-15T20:44:40.577Z,23.27
2023-02-15T20:48:40.578Z,22.5
2023-02-15T20:52:41.141Z,22.87
2023-02-15T20:56:40.513Z,23.73
2023-02-15T21:00:40.173Z,24.8
2023-02-15T21:04:39.492Z,24.03
2023-02-15T21:08:40.989Z,24.13
2023-02-15T21:12:40.424Z,22.53
2023-02-15T21:16:40.660Z,23.4
2023-02-15T21:20:40.537Z,24
2023-02-15T21:24:40.850Z,22.63
2023-02-15T21:28:41.168Z,22.73
2023-02-15T21:32:40.943Z,23.3
2023-02-15T21:36:40.545Z,26
2023-02-15T21:40:40.551Z,23.7
2023-02-15T21:44:40.706Z,23.9
2023-02-15T21:48:39.677Z,26.3
2023-02-15T21:52:40.788Z,24.57
2023-02-15T21:56:40.393Z,25.03
2023-02-15T22:00:40.314Z,24.23
2023-02-15T22:04:40.288Z,23.43
2023-02-15T22:08:40.930Z,24.3
2023-02-15T22:12:40.719Z,20.83
2023-02-15T22:16:40.527Z,23.43
2023-02-15T22:20:40.847Z,22.63
2023-02-15T22:24:40.340Z,22.4
2023-02-15T22:28:40.569Z,22.13
2023-02-15T22:32:40.833Z,22.83
2023-02-15T22:36:40.469Z,22.93
2023-02-15T22:40:40.630Z,22.57
2023-02-15T22:44:40.506Z,22.13
2023-02-15T22:48:40.565Z,22.57
2023-02-15T22:52:40.510Z,21.97
2023-02-15T22:56:40.573Z,21.6
2023-02-15T23:00:40.911Z,22.33
2023-02-15T23:04:40.534Z,24.8
2023-02-15T23:08:40.519Z,23.2
2023-02-15T23:12:40.407Z,22.4
2023-02-15T23:16:40.435Z,25.97
2023-02-15T23:20:40.495Z,23
2023-02-15T23:24:40.930Z,21.97
2023-02-15T23:28:40.610Z,21.1
2023-02-15T23:32:40.930Z,21.87
2023-02-15T23:36:40.539Z,23.37
2023-02-15T23:40:40.690Z,22.77
2023-02-15T23:44:40.640Z,22.67
2023-02-15T23:48:40.408Z,22.57
2023-02-15T23:52:40.520Z,22.6
2023-02-15T23:56:40.818Z,20.93
