createdAt,value
2022-09-07T04:00:30.274Z,993.23
2022-09-07T04:05:30.212Z,993.25
2022-09-07T04:10:30.160Z,993.30
2022-09-07T04:15:37.142Z,993.27
2022-09-07T04:20:30.054Z,993.25
2022-09-07T04:25:29.999Z,993.19
2022-09-07T04:30:29.989Z,993.18
2022-09-07T04:35:29.891Z,993.23
2022-09-07T04:40:29.837Z,993.27
2022-09-07T04:45:29.782Z,993.25
2022-09-07T04:50:29.732Z,993.24
2022-09-07T04:55:29.678Z,993.26
2022-09-07T05:00:29.622Z,993.26
2022-09-07T05:05:29.583Z,993.31
2022-09-07T05:10:29.504Z,993.26
2022-09-07T05:15:29.462Z,993.26
2022-09-07T05:20:29.420Z,993.29
2022-09-07T05:25:29.341Z,993.27
2022-09-07T05:35:30.251Z,993.25
2022-09-07T05:40:29.180Z,993.34
2022-09-07T05:45:29.167Z,993.39
2022-09-07T05:50:29.086Z,993.32
2022-09-07T05:55:30.426Z,993.43
2022-09-07T06:00:29.065Z,993.46
2022-09-07T06:05:28.929Z,993.40
2022-09-07T06:10:44.700Z,993.57
2022-09-07T06:15:29.809Z,993.73
2022-09-07T06:20:28.753Z,993.88
2022-09-07T06:25:28.708Z,993.97
2022-09-07T06:30:28.635Z,993.91
2022-09-07T06:35:28.592Z,994.05
2022-09-07T06:40:28.543Z,994.08
2022-09-07T06:45:28.523Z,993.96
2022-09-07T06:50:28.432Z,994.02
2022-09-07T06:55:28.394Z,994.12
2022-09-07T07:00:28.321Z,994.21
2022-09-07T07:05:28.274Z,994.25
2022-09-07T07:10:28.284Z,994.22
2022-09-07T07:15:28.173Z,994.27
2022-09-07T07:20:28.117Z,994.27
2022-09-07T07:25:28.065Z,994.40
2022-09-07T07:30:28.006Z,994.45
2022-09-07T07:35:27.982Z,994.40
2022-09-07T07:40:30.971Z,994.58
2022-09-07T07:50:32.755Z,994.65
2022-09-07T07:55:43.824Z,994.53
2022-09-07T08:00:50.763Z,994.61
2022-09-07T08:05:28.631Z,994.63
2022-09-07T08:10:27.582Z,994.58
2022-09-07T08:15:27.651Z,994.49
2022-09-07T08:20:27.472Z,994.50
2022-09-07T08:25:27.425Z,994.43
2022-09-07T08:30:27.367Z,994.63
2022-09-07T08:35:27.351Z,994.63
2022-09-07T08:40:27.263Z,994.42
2022-09-07T08:45:27.263Z,994.54
2022-09-07T08:50:27.152Z,994.65
2022-09-07T08:55:27.165Z,994.81
2022-09-07T09:00:27.048Z,994.76
2022-09-07T09:05:27.092Z,994.90
2022-09-07T09:10:26.936Z,994.76
2022-09-07T09:15:26.904Z,994.79
2022-09-07T09:20:26.832Z,994.76
2022-09-07T09:25:26.781Z,994.75
2022-09-07T09:30:26.724Z,994.77
2022-09-07T09:35:26.703Z,994.83
2022-09-07T09:40:26.743Z,994.80
2022-09-07T09:45:26.568Z,994.84
2022-09-07T09:55:36.079Z,994.86
2022-09-07T10:00:29.403Z,994.77
2022-09-07T10:05:26.346Z,994.83
2022-09-07T10:10:26.289Z,994.79
2022-09-07T10:15:26.254Z,994.88
2022-09-07T10:20:26.184Z,994.94
2022-09-07T10:25:26.122Z,994.96
2022-09-07T10:30:26.071Z,994.95
2022-09-07T10:35:26.033Z,995.02
2022-09-07T10:40:25.967Z,995.02
2022-09-07T10:45:25.910Z,994.92
2022-09-07T10:50:25.857Z,994.89
2022-09-07T10:55:25.822Z,994.87
2022-09-07T11:00:25.751Z,994.69
2022-09-07T11:05:28.690Z,994.68
2022-09-07T11:10:25.643Z,994.63
2022-09-07T11:15:25.618Z,994.66
2022-09-07T11:20:25.538Z,994.58
2022-09-07T11:25:32.806Z,994.54
2022-09-07T11:30:26.437Z,994.57
2022-09-07T11:35:25.400Z,994.63
2022-09-07T11:40:25.332Z,994.47
2022-09-07T11:45:25.276Z,994.41
2022-09-07T11:50:25.221Z,994.36
2022-09-07T11:55:25.194Z,994.40
2022-09-07T12:00:25.251Z,994.33
2022-09-07T12:05:25.066Z,994.35
2022-09-07T12:10:25.018Z,994.26
2022-09-07T12:15:25.078Z,994.30
2022-09-07T12:20:24.911Z,994.16
2022-09-07T12:25:24.875Z,994.27
2022-09-07T12:30:24.807Z,994.20
2022-09-07T12:35:24.772Z,994.22
2022-09-07T12:40:24.700Z,994.17
2022-09-07T12:45:24.652Z,994.17
2022-09-07T12:50:24.593Z,994.15
2022-09-07T12:55:28.435Z,994.09
2022-09-07T13:00:24.486Z,994.10
2022-09-07T13:05:24.432Z,994.01
2022-09-07T13:10:24.382Z,993.98
2022-09-07T13:15:24.372Z,993.97
2022-09-07T13:20:24.276Z,993.81
2022-09-07T13:25:24.301Z,993.84
2022-09-07T13:30:24.171Z,993.89
2022-09-07T13:35:24.137Z,993.88
2022-09-07T13:40:24.061Z,993.87
2022-09-07T13:45:24.012Z,993.78
2022-09-07T13:50:23.960Z,993.82
2022-09-07T13:55:26.047Z,993.75
2022-09-07T14:00:23.854Z,993.64
2022-09-07T14:05:23.877Z,993.63
2022-09-07T14:10:23.748Z,993.56
2022-09-07T14:15:23.711Z,993.50
2022-09-07T14:20:23.639Z,993.49
2022-09-07T14:25:23.585Z,993.46
2022-09-07T14:30:23.534Z,993.47
2022-09-07T14:35:23.510Z,993.47
2022-09-07T14:40:23.430Z,993.42
2022-09-07T14:45:23.381Z,993.37
2022-09-07T14:50:23.326Z,993.40
2022-09-07T14:55:23.296Z,993.29
2022-09-07T15:00:23.222Z,993.22
2022-09-07T15:05:23.189Z,993.26
2022-09-07T15:10:23.690Z,993.26
2022-09-07T15:15:23.084Z,993.27
2022-09-07T15:20:23.010Z,993.21
2022-09-07T15:25:22.961Z,993.23
2022-09-07T15:30:23.008Z,993.17
2022-09-07T15:35:22.873Z,993.14
2022-09-07T15:40:22.963Z,993.11
2022-09-07T15:45:22.749Z,992.99
2022-09-07T15:50:23.786Z,993.10
2022-09-07T15:55:22.662Z,992.97
2022-09-07T16:00:22.598Z,992.83
2022-09-07T16:05:23.276Z,992.80
2022-09-07T16:10:22.490Z,992.84
2022-09-07T16:15:22.749Z,992.84
2022-09-07T16:20:22.485Z,992.77
2022-09-07T16:25:22.324Z,992.71
2022-09-07T16:30:22.413Z,992.77
2022-09-07T16:35:22.239Z,992.72
2022-09-07T16:40:22.168Z,992.67
2022-09-07T16:50:23.560Z,992.63
2022-09-07T16:55:22.041Z,992.73
2022-09-07T17:00:21.949Z,992.78
2022-09-07T17:05:21.894Z,992.77
2022-09-07T17:10:21.844Z,992.82
2022-09-07T17:15:21.805Z,992.77
2022-09-07T17:20:21.732Z,992.79
2022-09-07T17:25:21.671Z,992.76
2022-09-07T17:30:21.668Z,992.65
2022-09-07T17:35:21.697Z,992.58
2022-09-07T17:40:22.781Z,992.62
2022-09-07T17:45:21.509Z,992.62
2022-09-07T17:50:21.408Z,992.59
2022-09-07T17:55:21.384Z,992.57
2022-09-07T18:00:21.294Z,992.44
2022-09-07T18:05:21.251Z,992.38
2022-09-07T18:10:21.456Z,992.47
2022-09-07T18:15:21.192Z,992.45
2022-09-07T18:20:21.095Z,992.42
2022-09-07T18:25:21.041Z,992.41
2022-09-07T18:30:20.989Z,992.47
2022-09-07T18:35:21.023Z,992.35
2022-09-07T18:40:21.466Z,992.41
2022-09-07T18:45:28.268Z,992.54
2022-09-07T18:50:21.787Z,992.58
2022-09-07T18:55:20.727Z,992.52
2022-09-07T19:00:20.665Z,992.52
2022-09-07T19:10:21.554Z,992.43
2022-09-07T19:15:20.581Z,992.40
2022-09-07T19:20:20.450Z,992.38
2022-09-07T19:25:20.397Z,992.31
2022-09-07T19:30:20.336Z,992.36
2022-09-07T19:35:20.321Z,992.34
2022-09-07T19:40:20.251Z,992.35
2022-09-07T19:45:20.182Z,992.28
2022-09-07T19:50:20.126Z,992.28
2022-09-07T19:55:20.092Z,992.07
2022-09-07T20:00:20.064Z,992.08
2022-09-07T20:05:19.968Z,992.00
2022-09-07T20:10:19.920Z,991.89
2022-09-07T20:15:19.861Z,991.84
2022-09-07T20:20:19.800Z,991.76
2022-09-07T20:25:19.746Z,991.68
2022-09-07T20:30:19.692Z,991.69
2022-09-07T20:35:19.657Z,991.68
2022-09-07T20:40:19.666Z,991.65
2022-09-07T20:45:19.527Z,991.63
2022-09-07T20:50:19.478Z,991.62
2022-09-07T20:55:19.422Z,991.70
2022-09-07T21:00:19.363Z,991.64
2022-09-07T21:05:19.309Z,991.59
2022-09-07T21:10:19.255Z,991.49
2022-09-07T21:15:19.217Z,991.46
2022-09-07T21:20:19.149Z,991.56
2022-09-07T21:25:19.088Z,991.38
2022-09-07T21:30:19.038Z,991.32
2022-09-07T21:35:18.997Z,991.32
2022-09-07T21:40:18.930Z,991.39
2022-09-07T21:45:18.858Z,991.36
2022-09-07T21:50:18.813Z,991.26
2022-09-07T21:55:18.780Z,991.17
2022-09-07T22:00:18.706Z,991.14
2022-09-07T22:05:18.654Z,991.27
2022-09-07T22:10:18.593Z,991.18
2022-09-07T22:15:25.598Z,991.16
2022-09-07T22:20:18.483Z,991.25
2022-09-07T22:25:18.532Z,991.22
2022-09-07T22:30:18.376Z,991.21
2022-09-07T22:35:18.340Z,991.27
2022-09-07T22:40:18.267Z,991.27
2022-09-07T22:45:18.211Z,991.26
2022-09-07T22:50:18.167Z,991.20
2022-09-07T22:55:18.109Z,991.24
2022-09-07T23:00:18.043Z,991.19
2022-09-07T23:05:17.991Z,991.15
2022-09-07T23:10:17.932Z,991.13
2022-09-07T23:15:17.903Z,991.01
2022-09-07T23:20:17.826Z,990.95
2022-09-07T23:25:17.771Z,990.93
