createdAt,value
2018-01-31T01:52:58.509Z,17.13
2018-01-31T01:55:29.584Z,16.80
2018-01-31T01:58:00.698Z,19.63
2018-01-31T02:00:31.779Z,17.57
2018-01-31T02:03:02.837Z,18.53
2018-01-31T02:05:34.018Z,16.87
2018-01-31T02:08:05.112Z,18.20
2018-01-31T02:10:36.201Z,16.97
2018-01-31T02:13:07.297Z,16.60
2018-01-31T02:15:38.404Z,17.13
2018-01-31T02:18:09.526Z,17.23
2018-01-31T02:20:40.569Z,18.40
2018-01-31T02:23:11.682Z,16.93
2018-01-31T02:25:42.758Z,17.90
2018-01-31T02:28:13.814Z,18.93
2018-01-31T02:30:44.934Z,17.43
2018-01-31T02:33:15.970Z,18.60
2018-01-31T02:35:47.110Z,17.40
2018-01-31T02:38:30.444Z,20.13
2018-01-31T02:41:01.515Z,16.37
2018-01-31T02:43:32.562Z,19.23
2018-01-31T02:46:03.700Z,17.93
2018-01-31T02:48:34.781Z,17.03
2018-01-31T02:51:05.879Z,17.63
2018-01-31T02:53:36.951Z,17.23
2018-01-31T02:56:08.078Z,17.10
2018-01-31T02:58:39.129Z,17.50
2018-01-31T03:01:10.231Z,18.57
2018-01-31T03:03:47.458Z,18.07
2018-01-31T03:06:18.508Z,18.87
2018-01-31T03:08:49.567Z,17.50
2018-01-31T03:11:20.640Z,17.73
2018-01-31T03:13:51.715Z,16.87
2018-01-31T03:16:22.811Z,17.50
2018-01-31T03:18:53.901Z,17.40
2018-01-31T03:21:25.013Z,17.43
2018-01-31T03:23:56.074Z,18.80
2018-01-31T03:26:27.189Z,17.90
2018-01-31T03:28:58.226Z,18.03
2018-01-31T03:31:29.300Z,19.53
2018-01-31T03:34:00.338Z,18.03
2018-01-31T03:36:31.438Z,18.17
2018-01-31T03:39:02.558Z,21.30
2018-01-31T03:41:33.623Z,19.07
2018-01-31T03:44:04.691Z,22.20
2018-01-31T03:46:35.784Z,22.33
2018-01-31T03:49:06.866Z,21.33
2018-01-31T03:51:37.929Z,19.17
2018-01-31T03:54:09.002Z,21.30
2018-01-31T03:56:40.090Z,19.47
2018-01-31T03:59:11.200Z,20.10
2018-01-31T04:01:42.315Z,20.50
2018-01-31T04:04:13.421Z,20.43
2018-01-31T04:06:44.481Z,21.47
2018-01-31T04:09:15.550Z,18.70
2018-01-31T04:11:46.641Z,21.73
2018-01-31T04:14:17.763Z,21.53
2018-01-31T04:16:48.851Z,21.53
2018-01-31T04:19:19.945Z,23.23
2018-01-31T04:21:51.010Z,23.77
2018-01-31T04:24:22.061Z,20.70
2018-01-31T04:26:53.181Z,22.63
2018-01-31T04:29:24.288Z,23.33
2018-01-31T04:31:55.355Z,24.63
2018-01-31T04:34:26.485Z,24.93
2018-01-31T04:36:57.583Z,28.60
2018-01-31T04:39:28.727Z,25.87
2018-01-31T04:41:59.831Z,27.57
2018-01-31T04:44:30.976Z,26.33
2018-01-31T04:47:02.038Z,32.57
2018-01-31T04:49:33.157Z,27.83
2018-01-31T04:52:04.220Z,31.30
2018-01-31T04:54:35.331Z,33.00
2018-01-31T04:57:06.393Z,30.03
2018-01-31T04:59:37.510Z,31.30
2018-01-31T05:02:08.597Z,29.03
2018-01-31T05:04:39.691Z,40.33
2018-01-31T05:07:11.556Z,37.13
2018-01-31T05:09:42.643Z,36.03
2018-01-31T05:12:13.698Z,40.20
2018-01-31T05:14:44.767Z,41.20
2018-01-31T05:17:15.842Z,37.17
2018-01-31T05:19:46.920Z,39.77
2018-01-31T05:22:17.997Z,41.53
2018-01-31T05:24:49.147Z,39.20
2018-01-31T05:27:20.181Z,40.30
2018-01-31T05:29:51.274Z,42.57
2018-01-31T05:32:22.347Z,40.53
2018-01-31T05:34:53.454Z,51.17
2018-01-31T05:37:24.478Z,48.57
2018-01-31T05:39:55.638Z,50.30
2018-01-31T05:42:26.681Z,48.50
2018-01-31T05:44:57.822Z,60.07
2018-01-31T05:47:28.905Z,47.50
2018-01-31T05:50:00.049Z,55.00
2018-01-31T05:52:31.824Z,71.30
2018-01-31T05:55:02.886Z,55.63
2018-01-31T05:57:34.016Z,56.07
2018-01-31T06:00:05.104Z,53.97
2018-01-31T06:02:36.226Z,54.53
2018-01-31T06:05:07.294Z,53.87
2018-01-31T06:07:38.382Z,53.00
2018-01-31T06:10:09.471Z,51.63
2018-01-31T06:12:40.540Z,53.90
2018-01-31T06:15:11.627Z,51.97
2018-01-31T06:17:42.769Z,43.63
2018-01-31T06:20:13.850Z,47.53
2018-01-31T06:22:44.959Z,44.23
2018-01-31T06:25:16.036Z,52.90
2018-01-31T06:27:47.731Z,50.03
2018-01-31T06:30:18.804Z,44.07
2018-01-31T06:32:49.915Z,49.07
2018-01-31T06:35:21.105Z,50.20
2018-01-31T06:37:52.168Z,45.53
2018-01-31T06:40:23.230Z,47.00
2018-01-31T06:42:54.270Z,40.83
2018-01-31T06:45:25.412Z,48.23
2018-01-31T06:47:56.607Z,49.03
2018-01-31T06:50:27.863Z,46.37
2018-01-31T06:52:58.918Z,41.53
2018-01-31T06:55:30.090Z,45.43
2018-01-31T06:58:01.197Z,39.07
2018-01-31T07:00:32.237Z,43.87
2018-01-31T07:03:03.327Z,39.83
2018-01-31T07:05:34.390Z,41.70
2018-01-31T07:08:05.511Z,38.23
2018-01-31T07:10:36.586Z,34.33
2018-01-31T07:13:07.662Z,39.47
2018-01-31T07:15:38.765Z,35.73
2018-01-31T07:18:09.932Z,30.03
2018-01-31T07:20:41.001Z,32.20
2018-01-31T07:23:12.202Z,28.17
2018-01-31T07:25:43.263Z,25.23
2018-01-31T07:28:14.322Z,23.67
2018-01-31T07:30:45.364Z,25.93
2018-01-31T07:33:16.494Z,22.80
2018-01-31T07:35:47.563Z,23.57
2018-01-31T07:38:18.649Z,24.37
2018-01-31T07:40:49.861Z,20.77
2018-01-31T07:43:21.067Z,24.17
2018-01-31T07:45:52.189Z,21.73
2018-01-31T07:48:23.233Z,20.77
2018-01-31T07:50:54.303Z,23.23
2018-01-31T07:53:25.415Z,22.77
2018-01-31T07:55:56.502Z,21.93
2018-01-31T07:58:27.565Z,21.20
2018-01-31T08:00:58.700Z,20.40
2018-01-31T08:03:29.777Z,19.27
2018-01-31T08:06:00.902Z,21.93
2018-01-31T08:08:32.011Z,17.60
2018-01-31T08:11:03.108Z,18.33
2018-01-31T08:13:34.187Z,20.37
2018-01-31T08:16:05.318Z,16.60
2018-01-31T08:18:36.395Z,17.43
2018-01-31T08:21:07.491Z,18.80
2018-01-31T08:23:38.535Z,17.17
2018-01-31T08:26:09.676Z,18.30
2018-01-31T08:28:40.829Z,18.43
2018-01-31T08:31:11.949Z,18.30
2018-01-31T08:33:43.097Z,18.70
2018-01-31T08:36:14.222Z,17.47
2018-01-31T08:38:45.272Z,17.60
2018-01-31T08:41:16.413Z,17.00
2018-01-31T08:43:47.503Z,17.40
2018-01-31T08:46:18.636Z,15.73
2018-01-31T08:48:49.690Z,17.40
2018-01-31T08:51:20.781Z,16.73
2018-01-31T08:53:51.884Z,15.87
2018-01-31T08:56:23.102Z,15.80
2018-01-31T08:58:54.168Z,12.83
2018-01-31T09:01:25.295Z,11.50
2018-01-31T09:03:56.316Z,11.40
2018-01-31T09:06:27.455Z,12.50
2018-01-31T09:08:58.520Z,13.80
2018-01-31T09:11:29.652Z,13.53
2018-01-31T09:14:00.708Z,12.20
2018-01-31T09:16:31.781Z,11.90
2018-01-31T09:19:02.836Z,12.13
2018-01-31T09:21:33.945Z,11.93
2018-01-31T09:24:05.063Z,12.60
2018-01-31T09:26:36.124Z,12.73
2018-01-31T09:29:07.987Z,12.23
2018-01-31T09:31:39.039Z,13.33
2018-01-31T09:34:10.151Z,12.90
2018-01-31T09:36:41.223Z,12.77
2018-01-31T09:39:12.317Z,12.60
2018-01-31T09:41:43.418Z,13.53
2018-01-31T09:44:14.599Z,14.10
2018-01-31T09:46:45.656Z,12.40
2018-01-31T09:49:16.714Z,12.67
2018-01-31T09:51:47.799Z,13.07
2018-01-31T09:54:18.917Z,11.80
2018-01-31T09:56:49.959Z,12.13
2018-01-31T09:59:21.818Z,11.27
2018-01-31T10:01:52.873Z,10.87
2018-01-31T10:04:24.026Z,11.00
2018-01-31T10:06:55.228Z,11.47
2018-01-31T10:09:26.340Z,16.40
2018-01-31T10:11:57.386Z,10.07
2018-01-31T10:14:28.494Z,11.20
2018-01-31T10:16:59.604Z,12.30
2018-01-31T10:19:30.702Z,30.73
2018-01-31T10:22:01.791Z,9.77
2018-01-31T10:24:32.859Z,8.73
2018-01-31T10:27:03.986Z,10.07
2018-01-31T10:29:35.062Z,9.93
2018-01-31T10:32:06.176Z,10.30
2018-01-31T10:34:37.246Z,10.13
2018-01-31T10:37:08.305Z,9.97
2018-01-31T10:39:39.420Z,9.77
2018-01-31T10:42:10.547Z,13.30
2018-01-31T10:44:41.817Z,11.03
2018-01-31T10:47:12.907Z,10.03
2018-01-31T10:49:44.204Z,9.70
2018-01-31T10:52:15.254Z,8.63
2018-01-31T10:57:28.742Z,9.90
2018-01-31T10:59:48.674Z,10.10
2018-01-31T11:02:19.730Z,9.43
2018-01-31T11:04:50.880Z,9.60
2018-01-31T11:07:21.955Z,9.53
2018-01-31T11:09:53.035Z,10.37
2018-01-31T11:12:24.097Z,8.17
2018-01-31T11:14:55.216Z,8.77
2018-01-31T11:17:26.333Z,8.93
2018-01-31T11:19:57.427Z,8.43
2018-01-31T11:22:28.549Z,8.43
2018-01-31T11:25:00.176Z,8.93
2018-01-31T11:27:31.286Z,8.57
2018-01-31T11:30:02.499Z,7.37
2018-01-31T11:32:33.598Z,7.40
2018-01-31T11:35:04.657Z,8.90
2018-01-31T11:37:35.786Z,7.70
2018-01-31T11:40:06.884Z,8.07
2018-01-31T11:42:37.986Z,7.50
2018-01-31T11:45:09.077Z,6.13
2018-01-31T11:47:40.153Z,7.77
2018-01-31T11:50:11.319Z,7.43
2018-01-31T11:52:42.385Z,6.97
2018-01-31T11:55:13.522Z,7.40
2018-01-31T11:57:44.613Z,7.27
2018-01-31T12:00:15.838Z,7.40
2018-01-31T12:02:46.918Z,7.47
2018-01-31T12:05:18.006Z,7.33
2018-01-31T12:07:49.051Z,7.37
2018-01-31T12:10:32.524Z,6.90
2018-01-31T12:13:16.010Z,6.43
2018-01-31T12:19:08.821Z,6.37
2018-01-31T12:21:42.885Z,6.23
2018-01-31T12:24:26.240Z,6.47
2018-01-31T12:27:09.739Z,7.33
2018-01-31T12:29:54.876Z,8.03
2018-01-31T12:35:43.812Z,6.60
2018-01-31T12:38:27.109Z,8.67
2018-01-31T12:40:58.003Z,7.13
2018-01-31T12:43:28.864Z,7.27
2018-01-31T12:46:12.204Z,6.90
2018-01-31T12:48:55.544Z,6.03
2018-01-31T12:51:53.568Z,6.33
2018-01-31T12:54:37.056Z,6.20
2018-01-31T12:57:31.081Z,5.73
2018-01-31T13:00:14.534Z,5.83
2018-01-31T13:06:09.324Z,6.33
2018-01-31T13:08:52.870Z,6.47
2018-01-31T13:11:36.400Z,8.40
2018-01-31T13:14:19.815Z,7.07
2018-01-31T13:17:03.369Z,6.77
2018-01-31T13:19:46.904Z,6.47
2018-01-31T13:22:25.956Z,6.13
2018-01-31T13:25:09.479Z,6.23
2018-01-31T13:27:59.114Z,5.43
2018-01-31T13:30:42.538Z,6.57
2018-01-31T13:33:25.828Z,5.93
2018-01-31T13:36:09.304Z,5.43
2018-01-31T13:38:52.764Z,6.20
2018-01-31T13:41:36.194Z,6.07
2018-01-31T13:44:19.533Z,5.33
2018-01-31T13:47:03.108Z,5.77
2018-01-31T13:49:46.462Z,5.80
2018-01-31T13:52:29.764Z,5.63
2018-01-31T13:55:12.970Z,5.70
2018-01-31T13:57:56.484Z,5.83
2018-01-31T14:00:39.776Z,5.93
2018-01-31T14:03:23.125Z,5.97
2018-01-31T14:09:12.613Z,6.93
2018-01-31T14:11:56.142Z,8.30
2018-01-31T14:14:39.465Z,7.83
2018-01-31T14:17:22.804Z,10.73
2018-01-31T14:20:06.159Z,5.73
2018-01-31T14:22:49.414Z,5.50
2018-01-31T14:25:32.690Z,5.63
2018-01-31T14:28:16.043Z,5.83
2018-01-31T14:30:59.534Z,5.97
2018-01-31T14:36:41.618Z,5.40
2018-01-31T14:39:12.479Z,7.77
2018-01-31T14:41:43.275Z,6.57
2018-01-31T14:44:14.110Z,6.53
2018-01-31T14:46:44.959Z,6.50
2018-01-31T14:49:15.771Z,5.80
2018-01-31T14:51:46.603Z,5.27
2018-01-31T14:54:17.507Z,11.70
2018-01-31T14:56:48.358Z,5.73
2018-01-31T14:59:19.222Z,5.97
2018-01-31T15:01:50.034Z,5.13
2018-01-31T15:04:20.958Z,5.13
2018-01-31T15:06:51.798Z,5.77
2018-01-31T15:09:22.688Z,5.40
2018-01-31T15:11:53.531Z,5.13
2018-01-31T15:14:24.379Z,5.27
2018-01-31T15:16:55.218Z,4.80
2018-01-31T15:19:26.128Z,4.23
2018-01-31T15:21:56.982Z,4.87
2018-01-31T15:24:27.842Z,5.33
2018-01-31T15:26:58.781Z,4.83
2018-01-31T15:29:29.632Z,6.43
2018-01-31T15:32:00.520Z,5.03
2018-01-31T15:34:31.415Z,4.93
2018-01-31T15:37:02.286Z,5.90
2018-01-31T15:39:33.149Z,5.20
2018-01-31T15:42:04.055Z,4.83
2018-01-31T15:44:34.924Z,8.23
2018-01-31T15:47:05.792Z,7.67
2018-01-31T15:49:36.642Z,4.80
2018-01-31T15:52:07.537Z,6.27
2018-01-31T15:54:38.455Z,5.20
2018-01-31T15:57:09.345Z,6.53
2018-01-31T15:59:40.798Z,8.30
2018-01-31T16:02:11.652Z,4.70
2018-01-31T16:04:42.560Z,5.57
2018-01-31T16:07:13.422Z,6.20
2018-01-31T16:09:44.309Z,5.30
2018-01-31T16:12:15.179Z,6.17
2018-01-31T16:14:46.069Z,6.03
2018-01-31T16:17:17.134Z,6.23
2018-01-31T16:20:00.407Z,6.17
2018-01-31T16:22:31.461Z,6.67
2018-01-31T16:25:03.691Z,6.07
2018-01-31T16:27:47.126Z,6.03
2018-01-31T16:30:22.015Z,5.67
2018-01-31T16:33:05.375Z,6.70
2018-01-31T16:35:36.439Z,6.00
2018-01-31T16:38:07.535Z,7.40
2018-01-31T16:40:38.657Z,8.67
2018-01-31T16:43:09.798Z,9.40
2018-01-31T16:45:40.870Z,6.43
2018-01-31T16:48:11.974Z,6.57
2018-01-31T16:50:43.039Z,5.57
2018-01-31T16:53:14.153Z,6.30
2018-01-31T16:55:45.261Z,5.73
2018-01-31T16:58:16.336Z,6.03
2018-01-31T17:00:47.522Z,5.17
2018-01-31T17:03:18.601Z,5.73
2018-01-31T17:05:49.658Z,5.83
2018-01-31T17:08:20.723Z,6.20
2018-01-31T17:10:51.827Z,5.53
2018-01-31T17:13:22.906Z,6.97
2018-01-31T17:15:54.029Z,6.00
2018-01-31T17:18:25.087Z,7.37
2018-01-31T17:20:56.162Z,5.90
2018-01-31T17:23:27.230Z,5.57
2018-01-31T17:25:58.444Z,6.57
2018-01-31T17:28:29.495Z,6.07
2018-01-31T17:31:00.628Z,5.33
2018-01-31T17:33:31.678Z,6.90
2018-01-31T17:36:02.819Z,7.03
2018-01-31T17:38:33.938Z,5.90
2018-01-31T17:41:05.012Z,6.37
2018-01-31T17:43:36.103Z,6.90
2018-01-31T17:46:07.218Z,6.60
2018-01-31T17:48:38.243Z,6.60
2018-01-31T17:51:09.314Z,7.17
2018-01-31T17:53:40.377Z,6.63
2018-01-31T17:56:11.626Z,6.97
2018-01-31T17:58:42.712Z,7.97
2018-01-31T18:01:13.838Z,7.07
2018-01-31T18:03:44.907Z,7.90
2018-01-31T18:06:16.052Z,7.00
2018-01-31T18:08:47.166Z,7.53
2018-01-31T18:11:18.243Z,8.63
2018-01-31T18:13:49.288Z,10.20
2018-01-31T18:16:20.381Z,8.80
2018-01-31T18:18:51.419Z,8.70
2018-01-31T18:21:22.499Z,8.13
2018-01-31T18:23:53.591Z,9.33
2018-01-31T18:26:24.659Z,8.20
2018-01-31T18:28:55.724Z,8.60
2018-01-31T18:31:26.846Z,10.33
2018-01-31T18:33:57.933Z,9.30
2018-01-31T18:36:29.065Z,7.57
2018-01-31T18:39:00.114Z,8.50
2018-01-31T18:41:31.265Z,8.93
2018-01-31T18:44:02.341Z,9.37
2018-01-31T18:46:33.426Z,9.10
2018-01-31T18:49:04.509Z,9.30
2018-01-31T18:51:35.670Z,8.80
2018-01-31T18:54:06.780Z,7.67
2018-01-31T18:56:37.923Z,9.13
2018-01-31T18:59:08.956Z,9.00
2018-01-31T19:01:40.029Z,8.13
2018-01-31T19:04:11.154Z,8.47
2018-01-31T19:06:42.180Z,8.57
2018-01-31T19:09:13.317Z,8.03
2018-01-31T19:11:44.338Z,8.23
2018-01-31T19:14:15.413Z,9.70
2018-01-31T19:16:46.546Z,8.77
2018-01-31T19:19:17.631Z,6.87
2018-01-31T19:21:48.717Z,8.67
2018-01-31T19:24:19.808Z,9.13
2018-01-31T19:26:50.893Z,7.97
2018-01-31T19:29:21.998Z,9.10
2018-01-31T19:31:53.107Z,7.97
2018-01-31T19:34:24.173Z,8.97
2018-01-31T19:36:55.283Z,8.40
2018-01-31T19:39:26.451Z,8.50
2018-01-31T19:41:57.531Z,8.20
2018-01-31T19:44:28.636Z,9.83
2018-01-31T19:46:59.682Z,8.67
2018-01-31T19:49:30.808Z,12.23
2018-01-31T19:52:01.902Z,8.57
2018-01-31T19:54:33.014Z,8.97
2018-01-31T19:57:04.189Z,8.03
2018-01-31T19:59:35.267Z,8.37
2018-01-31T20:02:06.377Z,8.20
2018-01-31T20:04:37.442Z,8.90
2018-01-31T20:07:08.487Z,7.20
2018-01-31T20:09:39.565Z,7.60
2018-01-31T20:12:10.707Z,7.37
2018-01-31T20:14:41.819Z,8.77
2018-01-31T20:17:12.890Z,7.87
2018-01-31T20:19:43.966Z,7.43
2018-01-31T20:22:15.062Z,8.87
2018-01-31T20:24:46.725Z,8.40
2018-01-31T20:27:17.764Z,8.63
2018-01-31T20:29:49.027Z,8.43
2018-01-31T20:32:20.087Z,7.73
2018-01-31T20:34:51.175Z,8.07
2018-01-31T20:37:22.255Z,8.47
2018-01-31T20:39:53.383Z,8.23
2018-01-31T20:42:24.451Z,9.20
2018-01-31T20:44:55.598Z,8.23
2018-01-31T20:47:26.647Z,7.97
2018-01-31T20:49:57.769Z,7.77
2018-01-31T20:52:28.871Z,7.33
2018-01-31T20:55:00.054Z,8.50
2018-01-31T20:57:31.095Z,9.77
2018-01-31T21:00:02.196Z,8.93
2018-01-31T21:02:33.246Z,8.83
2018-01-31T21:05:04.351Z,8.73
2018-01-31T21:07:35.434Z,9.27
2018-01-31T21:10:06.503Z,7.97
2018-01-31T21:12:37.547Z,9.17
2018-01-31T21:15:08.679Z,10.07
2018-01-31T21:17:39.746Z,8.10
2018-01-31T21:20:10.859Z,9.17
2018-01-31T21:22:41.965Z,8.53
2018-01-31T21:25:13.702Z,10.03
2018-01-31T21:27:44.818Z,9.00
2018-01-31T21:30:15.918Z,9.07
2018-01-31T21:32:46.994Z,8.40
2018-01-31T21:35:18.129Z,7.73
2018-01-31T21:37:49.202Z,8.63
2018-01-31T21:40:20.307Z,9.03
2018-01-31T21:42:51.954Z,9.50
2018-01-31T21:45:23.667Z,8.73
2018-01-31T21:47:54.768Z,8.00
2018-01-31T21:50:25.869Z,8.33
2018-01-31T21:52:57.031Z,9.07
2018-01-31T21:55:28.166Z,8.03
2018-01-31T21:57:59.669Z,8.97
2018-01-31T22:00:30.698Z,9.37
2018-01-31T22:03:01.820Z,9.63
2018-01-31T22:05:32.891Z,10.07
2018-01-31T22:08:04.024Z,9.20
2018-01-31T22:10:35.153Z,8.50
2018-01-31T22:13:06.288Z,7.83
2018-01-31T22:15:37.335Z,8.07
2018-01-31T22:18:08.418Z,7.10
2018-01-31T22:20:39.496Z,8.03
2018-01-31T22:23:10.584Z,7.63
2018-01-31T22:25:41.705Z,7.80
2018-01-31T22:28:12.768Z,7.93
2018-01-31T22:30:43.874Z,8.63
2018-01-31T22:33:14.972Z,9.00
2018-01-31T22:35:46.090Z,7.77
2018-01-31T22:38:17.232Z,7.97
2018-01-31T22:40:48.370Z,8.03
2018-01-31T22:43:19.450Z,7.43
2018-01-31T22:45:50.520Z,7.13
2018-01-31T22:48:21.587Z,6.80
2018-01-31T22:50:52.745Z,7.10
2018-01-31T22:53:23.836Z,5.87
2018-01-31T22:55:54.921Z,7.47
2018-01-31T22:58:25.981Z,4.57
2018-01-31T23:00:57.100Z,5.67
2018-01-31T23:03:28.176Z,4.83
2018-01-31T23:05:59.212Z,4.53
2018-01-31T23:08:30.288Z,3.53
2018-01-31T23:11:01.537Z,4.30
2018-01-31T23:13:32.595Z,4.37
2018-01-31T23:16:03.687Z,3.33
2018-01-31T23:18:34.718Z,3.40
2018-01-31T23:21:05.770Z,3.30
2018-01-31T23:23:36.782Z,3.07
2018-01-31T23:26:07.903Z,3.27
2018-01-31T23:28:38.930Z,3.73
2018-01-31T23:31:10.011Z,2.83
2018-01-31T23:33:41.044Z,3.40
2018-01-31T23:36:12.110Z,4.17
2018-01-31T23:38:43.160Z,3.57
2018-01-31T23:41:14.297Z,3.23
2018-01-31T23:43:45.320Z,3.23
2018-01-31T23:46:16.400Z,3.20
2018-01-31T23:48:47.453Z,2.70
2018-01-31T23:51:18.530Z,3.03
2018-01-31T23:53:49.576Z,3.30
2018-01-31T23:56:20.656Z,3.20
2018-01-31T23:58:51.700Z,3.23
