createdAt,value
2022-10-15T00:01:46.090Z,10.20
2022-10-15T00:04:13.731Z,12.27
2022-10-15T00:06:41.272Z,11.23
2022-10-15T00:09:08.796Z,12.35
2022-10-15T00:11:36.979Z,13.85
2022-10-15T00:14:04.741Z,11.63
2022-10-15T00:16:34.129Z,13.27
2022-10-15T00:19:01.684Z,13.45
2022-10-15T00:21:29.385Z,14.82
2022-10-15T00:23:58.105Z,16.23
2022-10-15T00:26:27.959Z,15.15
2022-10-15T00:28:57.925Z,14.85
2022-10-15T00:31:27.250Z,14.73
2022-10-15T00:33:58.118Z,14.68
2022-10-15T00:36:27.370Z,13.77
2022-10-15T00:38:55.407Z,15.35
2022-10-15T00:41:25.225Z,16.17
2022-10-15T00:43:54.661Z,14.32
2022-10-15T00:46:25.963Z,12.77
2022-10-15T00:48:59.325Z,14.52
2022-10-15T00:51:30.939Z,16.38
2022-10-15T00:53:59.861Z,17.88
2022-10-15T00:56:29.720Z,14.27
2022-10-15T00:58:58.028Z,17.20
2022-10-15T01:01:26.220Z,14.07
2022-10-15T01:03:55.438Z,13.35
2022-10-15T01:06:25.026Z,15.23
2022-10-15T01:08:52.875Z,18.48
2022-10-15T01:11:31.798Z,21.00
2022-10-15T01:14:15.627Z,20.50
2022-10-15T01:16:48.834Z,20.40
2022-10-15T01:19:29.579Z,18.23
2022-10-15T01:22:05.235Z,21.75
2022-10-15T01:24:44.951Z,20.73
2022-10-15T01:27:26.087Z,23.55
2022-10-15T01:30:24.525Z,21.45
2022-10-15T01:33:22.018Z,23.00
2022-10-15T01:35:52.642Z,21.80
2022-10-15T01:38:39.859Z,22.88
2022-10-15T01:41:12.256Z,22.50
2022-10-15T01:43:46.712Z,21.85
2022-10-15T01:46:33.490Z,20.77
2022-10-15T01:49:06.865Z,21.23
2022-10-15T01:51:36.565Z,23.60
2022-10-15T01:54:08.253Z,24.38
2022-10-15T01:56:38.343Z,22.10
2022-10-15T01:59:08.273Z,23.67
2022-10-15T02:01:35.974Z,25.65
2022-10-15T02:04:20.271Z,25.50
2022-10-15T02:06:51.324Z,25.05
2022-10-15T02:09:28.068Z,26.55
2022-10-15T02:12:05.449Z,24.15
2022-10-15T02:14:37.594Z,25.70
2022-10-15T02:17:10.106Z,24.23
2022-10-15T02:19:46.981Z,22.75
2022-10-15T02:22:17.786Z,24.55
2022-10-15T02:24:55.352Z,24.95
2022-10-15T02:27:25.185Z,25.90
2022-10-15T02:29:55.019Z,17.80
2022-10-15T02:32:24.809Z,27.17
2022-10-15T02:34:54.825Z,30.20
2022-10-15T02:37:26.739Z,28.88
2022-10-15T02:39:54.493Z,27.15
2022-10-15T02:42:23.116Z,26.55
2022-10-15T02:44:50.954Z,25.27
2022-10-15T02:47:18.663Z,24.73
2022-10-15T02:49:47.284Z,19.40
2022-10-15T02:52:16.341Z,21.80
2022-10-15T02:54:44.008Z,23.88
2022-10-15T02:57:11.802Z,20.52
2022-10-15T02:59:42.960Z,21.42
2022-10-15T03:02:15.269Z,19.83
2022-10-15T03:04:46.367Z,19.45
2022-10-15T03:07:16.656Z,20.73
2022-10-15T03:09:44.678Z,19.15
2022-10-15T03:12:12.490Z,21.35
2022-10-15T03:14:40.003Z,19.80
2022-10-15T03:17:07.632Z,19.83
2022-10-15T03:19:35.956Z,18.55
2022-10-15T03:22:03.593Z,22.48
2022-10-15T03:24:42.941Z,20.88
2022-10-15T03:27:11.620Z,19.80
2022-10-15T03:29:39.325Z,22.95
2022-10-15T03:32:07.874Z,20.60
2022-10-15T03:34:35.434Z,24.85
2022-10-15T03:37:03.193Z,21.25
2022-10-15T03:39:31.151Z,20.48
2022-10-15T03:42:04.291Z,23.88
2022-10-15T03:44:37.686Z,26.83
2022-10-15T03:47:10.602Z,22.95
2022-10-15T03:49:49.009Z,26.67
2022-10-15T03:52:17.586Z,30.42
2022-10-15T03:54:46.930Z,26.13
2022-10-15T03:57:18.786Z,28.25
2022-10-15T03:59:51.432Z,23.00
2022-10-15T04:02:21.223Z,23.55
2022-10-15T04:04:49.044Z,25.35
2022-10-15T04:07:16.948Z,22.38
2022-10-15T04:09:44.558Z,22.13
2022-10-15T04:12:26.246Z,23.42
2022-10-15T04:14:54.219Z,23.63
2022-10-15T04:17:22.521Z,25.50
2022-10-15T04:19:51.296Z,26.33
2022-10-15T04:22:21.152Z,28.38
2022-10-15T04:24:53.194Z,26.38
2022-10-15T04:27:30.348Z,27.75
2022-10-15T04:30:12.285Z,29.70
2022-10-15T04:32:44.557Z,24.50
2022-10-15T04:35:12.928Z,26.90
2022-10-15T04:37:52.061Z,30.60
2022-10-15T04:40:20.560Z,30.05
2022-10-15T04:42:49.508Z,32.90
2022-10-15T04:45:17.158Z,31.30
2022-10-15T04:47:45.435Z,35.80
2022-10-15T04:50:15.317Z,33.95
2022-10-15T04:53:01.718Z,35.75
2022-10-15T04:55:33.386Z,34.67
2022-10-15T04:58:03.796Z,35.60
2022-10-15T05:00:31.827Z,32.38
2022-10-15T05:03:18.336Z,39.08
2022-10-15T05:05:54.507Z,34.03
2022-10-15T05:08:22.101Z,27.08
2022-10-15T05:11:08.245Z,37.10
2022-10-15T05:13:37.696Z,36.92
2022-10-15T05:16:14.813Z,31.77
2022-10-15T05:18:44.312Z,34.00
2022-10-15T05:21:12.907Z,32.88
2022-10-15T05:23:41.890Z,35.60
2022-10-15T05:26:20.682Z,35.38
2022-10-15T05:28:49.746Z,33.75
2022-10-15T05:31:27.472Z,29.88
2022-10-15T05:34:08.352Z,34.17
2022-10-15T05:36:43.752Z,35.13
2022-10-15T05:39:12.359Z,32.90
2022-10-15T05:41:45.274Z,32.30
2022-10-15T05:44:14.342Z,30.05
2022-10-15T05:46:42.582Z,36.97
2022-10-15T05:49:14.986Z,43.10
2022-10-15T05:51:51.116Z,41.00
2022-10-15T05:54:33.229Z,36.72
2022-10-15T05:57:00.816Z,39.85
2022-10-15T05:59:29.811Z,38.97
2022-10-15T06:01:57.413Z,35.90
2022-10-15T06:04:25.242Z,41.53
2022-10-15T06:06:52.929Z,39.80
2022-10-15T06:09:20.457Z,38.13
2022-10-15T06:11:48.053Z,37.40
2022-10-15T06:14:19.245Z,54.80
2022-10-15T06:16:50.641Z,36.45
2022-10-15T06:19:18.260Z,40.25
2022-10-15T06:21:45.930Z,33.45
2022-10-15T06:24:13.504Z,36.40
2022-10-15T06:26:41.055Z,39.58
2022-10-15T06:29:08.654Z,34.83
2022-10-15T06:31:36.241Z,32.28
2022-10-15T06:34:05.105Z,34.42
2022-10-15T06:36:32.882Z,34.55
2022-10-15T06:39:00.411Z,30.95
2022-10-15T06:41:27.946Z,32.72
2022-10-15T06:43:55.483Z,38.75
2022-10-15T06:46:23.070Z,38.60
2022-10-15T06:48:51.846Z,31.98
2022-10-15T06:51:20.737Z,38.70
2022-10-15T06:53:51.115Z,31.10
2022-10-15T06:56:18.954Z,34.47
2022-10-15T06:58:46.700Z,38.63
2022-10-15T07:01:14.351Z,34.67
2022-10-15T07:03:42.066Z,39.20
2022-10-15T07:06:10.580Z,33.50
2022-10-15T07:08:39.544Z,34.80
2022-10-15T07:11:08.745Z,34.83
2022-10-15T07:13:36.723Z,34.30
2022-10-15T07:16:06.142Z,39.42
2022-10-15T07:18:34.960Z,41.55
2022-10-15T07:21:02.822Z,34.42
2022-10-15T07:23:30.470Z,31.98
2022-10-15T07:26:00.152Z,43.55
2022-10-15T07:28:28.426Z,40.92
2022-10-15T07:30:56.033Z,35.45
2022-10-15T07:33:23.604Z,36.80
2022-10-15T07:36:00.172Z,33.95
2022-10-15T07:38:27.808Z,30.13
2022-10-15T07:40:59.994Z,29.27
2022-10-15T07:43:28.201Z,40.17
2022-10-15T07:45:56.150Z,29.48
2022-10-15T07:48:24.992Z,42.25
2022-10-15T07:50:55.584Z,38.10
2022-10-15T07:53:23.350Z,36.40
2022-10-15T07:55:55.422Z,36.90
2022-10-15T07:58:24.322Z,31.95
2022-10-15T08:00:51.833Z,35.53
2022-10-15T08:03:19.597Z,42.85
2022-10-15T08:05:47.182Z,27.95
2022-10-15T08:08:14.795Z,30.27
2022-10-15T08:10:42.362Z,28.20
2022-10-15T08:13:10.015Z,31.13
2022-10-15T08:15:41.298Z,28.55
2022-10-15T08:18:09.980Z,26.30
2022-10-15T08:20:38.055Z,25.55
2022-10-15T08:23:06.130Z,32.03
2022-10-15T08:25:33.758Z,25.10
2022-10-15T08:28:01.359Z,24.08
2022-10-15T08:30:28.943Z,21.60
2022-10-15T08:32:58.009Z,22.58
2022-10-15T08:35:26.622Z,19.92
2022-10-15T08:37:54.926Z,23.92
2022-10-15T08:40:22.918Z,23.23
2022-10-15T08:42:51.395Z,20.35
2022-10-15T08:45:23.086Z,22.60
2022-10-15T08:47:56.657Z,24.35
2022-10-15T08:50:35.362Z,24.08
2022-10-15T08:53:03.622Z,23.50
2022-10-15T08:55:39.247Z,22.17
2022-10-15T08:58:16.443Z,24.35
2022-10-15T09:00:47.555Z,20.05
2022-10-15T09:03:31.473Z,18.27
2022-10-15T09:06:08.443Z,17.67
2022-10-15T09:08:45.102Z,22.42
2022-10-15T09:11:20.212Z,20.08
2022-10-15T09:13:49.067Z,25.98
2022-10-15T09:16:28.032Z,21.90
2022-10-15T09:18:57.026Z,19.40
2022-10-15T09:21:26.313Z,19.98
2022-10-15T09:23:56.462Z,18.85
2022-10-15T09:26:29.328Z,24.88
2022-10-15T09:29:03.685Z,20.45
2022-10-15T09:31:42.847Z,18.48
2022-10-15T09:34:19.793Z,25.63
2022-10-15T09:36:53.569Z,21.27
2022-10-15T09:39:42.285Z,16.40
2022-10-15T09:42:21.442Z,18.02
2022-10-15T09:44:49.632Z,20.80
2022-10-15T09:47:23.287Z,17.90
2022-10-15T09:49:50.890Z,24.60
2022-10-15T09:52:26.333Z,23.83
2022-10-15T09:55:05.747Z,21.30
2022-10-15T09:57:35.828Z,19.67
2022-10-15T10:00:09.468Z,17.42
2022-10-15T10:02:44.561Z,16.33
2022-10-15T10:05:21.499Z,18.65
2022-10-15T10:07:50.351Z,16.83
2022-10-15T10:10:26.149Z,14.23
2022-10-15T10:12:55.303Z,16.30
2022-10-15T10:15:33.915Z,16.63
2022-10-15T10:18:01.693Z,13.48
2022-10-15T10:20:30.964Z,14.95
2022-10-15T10:23:01.618Z,66.82
2022-10-15T10:25:33.459Z,20.15
2022-10-15T10:28:07.766Z,22.00
2022-10-15T10:30:38.708Z,14.93
2022-10-15T10:33:06.904Z,16.48
2022-10-15T10:35:44.954Z,16.77
2022-10-15T10:38:22.089Z,20.30
2022-10-15T10:40:55.290Z,16.85
2022-10-15T10:43:26.612Z,13.00
2022-10-15T10:46:00.154Z,16.20
2022-10-15T10:48:29.720Z,19.75
2022-10-15T10:51:09.083Z,13.20
2022-10-15T10:53:47.292Z,10.10
2022-10-15T10:56:15.483Z,13.70
2022-10-15T10:58:43.400Z,12.23
2022-10-15T11:01:14.175Z,13.75
2022-10-15T11:03:44.982Z,12.35
2022-10-15T11:06:36.481Z,10.30
2022-10-15T11:09:21.340Z,12.15
2022-10-15T11:12:00.769Z,11.93
2022-10-15T11:14:35.965Z,11.02
2022-10-15T11:17:17.743Z,10.65
2022-10-15T11:20:13.161Z,13.30
2022-10-15T11:22:53.960Z,13.35
2022-10-15T11:25:35.157Z,8.48
2022-10-15T11:28:20.284Z,9.25
2022-10-15T11:30:53.543Z,9.90
2022-10-15T11:33:34.395Z,8.88
2022-10-15T11:36:17.866Z,7.03
2022-10-15T11:38:52.094Z,8.27
2022-10-15T11:41:34.502Z,4.38
2022-10-15T11:44:22.632Z,4.95
2022-10-15T11:46:59.890Z,6.53
2022-10-15T11:49:41.130Z,3.40
2022-10-15T11:52:21.123Z,6.03
2022-10-15T11:55:01.560Z,4.75
2022-10-15T11:57:32.850Z,8.20
2022-10-15T12:00:06.612Z,5.78
2022-10-15T12:02:40.518Z,4.32
2022-10-15T12:05:10.950Z,6.15
2022-10-15T12:07:42.376Z,7.93
2022-10-15T12:10:30.886Z,7.97
2022-10-15T12:13:05.861Z,4.85
2022-10-15T12:15:40.309Z,5.68
2022-10-15T12:18:18.604Z,6.97
2022-10-15T12:20:46.555Z,5.88
2022-10-15T12:23:25.871Z,6.13
2022-10-15T12:25:55.113Z,9.40
2022-10-15T12:28:27.990Z,4.80
2022-10-15T12:31:03.164Z,7.22
2022-10-15T12:33:35.306Z,6.32
2022-10-15T12:36:09.260Z,5.97
2022-10-15T12:38:39.842Z,5.50
2022-10-15T12:41:11.085Z,6.13
2022-10-15T12:43:43.940Z,6.32
2022-10-15T12:46:12.981Z,5.78
2022-10-15T12:48:42.937Z,6.28
2022-10-15T12:51:41.308Z,4.65
2022-10-15T12:54:35.101Z,5.70
2022-10-15T12:57:04.860Z,5.07
2022-10-15T12:59:58.075Z,6.75
2022-10-15T13:02:39.030Z,4.57
2022-10-15T13:05:12.836Z,4.88
2022-10-15T13:07:41.805Z,9.32
2022-10-15T13:10:24.169Z,6.47
2022-10-15T13:12:55.157Z,5.30
2022-10-15T13:15:27.274Z,4.63
2022-10-15T13:17:56.604Z,6.28
2022-10-15T13:20:33.893Z,5.25
2022-10-15T13:23:29.020Z,8.88
2022-10-15T13:26:17.039Z,8.32
2022-10-15T13:28:45.450Z,4.47
2022-10-15T13:31:27.661Z,6.63
2022-10-15T13:34:01.397Z,5.13
2022-10-15T13:36:32.799Z,7.78
2022-10-15T13:39:03.610Z,6.38
2022-10-15T13:41:34.472Z,6.45
2022-10-15T13:44:03.066Z,35.17
2022-10-15T13:46:38.827Z,7.63
2022-10-15T13:49:12.758Z,7.75
2022-10-15T13:51:43.496Z,8.63
2022-10-15T13:54:15.937Z,6.03
2022-10-15T13:56:47.911Z,7.93
2022-10-15T13:59:20.104Z,7.25
2022-10-15T14:01:52.374Z,7.30
2022-10-15T14:04:22.094Z,6.82
2022-10-15T14:06:57.084Z,9.15
2022-10-15T14:09:30.526Z,10.65
2022-10-15T14:12:02.228Z,10.27
2022-10-15T14:14:34.021Z,9.68
2022-10-15T14:17:06.324Z,11.45
2022-10-15T14:19:36.642Z,11.13
2022-10-15T14:22:04.993Z,11.23
2022-10-15T14:24:35.147Z,10.80
2022-10-15T14:27:06.209Z,8.90
2022-10-15T14:29:39.952Z,10.70
2022-10-15T14:32:27.408Z,9.75
2022-10-15T14:34:56.323Z,9.55
2022-10-15T14:37:41.205Z,11.75
2022-10-15T14:40:26.843Z,11.07
2022-10-15T14:43:04.700Z,10.73
2022-10-15T14:45:40.267Z,11.13
2022-10-15T14:48:13.297Z,12.80
2022-10-15T14:50:44.420Z,13.10
2022-10-15T14:53:18.618Z,13.80
2022-10-15T14:55:52.264Z,12.52
2022-10-15T14:58:23.149Z,11.30
2022-10-15T15:00:57.009Z,12.20
2022-10-15T15:03:30.865Z,12.80
2022-10-15T15:05:59.238Z,11.80
2022-10-15T15:08:27.160Z,10.73
2022-10-15T15:10:57.289Z,12.52
2022-10-15T15:13:26.616Z,11.75
2022-10-15T15:15:54.587Z,12.40
2022-10-15T15:18:22.717Z,14.45
2022-10-15T15:20:52.357Z,13.68
2022-10-15T15:23:22.645Z,12.95
2022-10-15T15:25:51.279Z,12.63
2022-10-15T15:28:20.851Z,11.90
2022-10-15T15:30:56.105Z,10.73
2022-10-15T15:33:23.822Z,16.10
2022-10-15T15:35:54.773Z,10.10
2022-10-15T15:38:24.103Z,14.52
2022-10-15T15:40:52.073Z,10.35
2022-10-15T15:43:20.254Z,10.07
2022-10-15T15:45:48.150Z,12.80
2022-10-15T15:48:16.915Z,11.85
2022-10-15T15:50:44.561Z,8.80
2022-10-15T15:53:13.818Z,10.38
2022-10-15T15:55:41.349Z,10.13
2022-10-15T15:58:08.942Z,9.85
2022-10-15T16:00:36.541Z,12.13
2022-10-15T16:03:04.208Z,11.55
2022-10-15T16:05:31.793Z,14.63
2022-10-15T16:07:59.475Z,14.93
2022-10-15T16:10:28.500Z,10.68
2022-10-15T16:12:56.569Z,13.80
2022-10-15T16:15:24.614Z,14.00
2022-10-15T16:17:52.267Z,14.32
2022-10-15T16:20:20.170Z,13.75
2022-10-15T16:22:50.552Z,11.50
2022-10-15T16:25:18.227Z,13.40
2022-10-15T16:27:48.689Z,12.35
2022-10-15T16:30:17.035Z,12.82
2022-10-15T16:32:44.745Z,15.05
2022-10-15T16:35:12.366Z,13.00
2022-10-15T16:37:40.190Z,12.35
2022-10-15T16:40:09.313Z,12.13
2022-10-15T16:42:36.964Z,10.55
2022-10-15T16:45:07.076Z,8.93
2022-10-15T16:47:34.753Z,12.35
2022-10-15T16:50:02.548Z,10.13
2022-10-15T16:52:30.292Z,11.20
2022-10-15T16:54:57.879Z,9.30
2022-10-15T16:57:25.560Z,10.13
2022-10-15T16:59:53.243Z,12.70
2022-10-15T17:02:22.411Z,10.85
2022-10-15T17:04:50.477Z,10.55
2022-10-15T17:07:18.063Z,11.93
2022-10-15T17:12:16.096Z,9.65
2022-10-15T17:14:51.481Z,8.52
2022-10-15T17:17:19.051Z,9.13
2022-10-15T17:19:47.928Z,8.52
2022-10-15T17:22:15.469Z,8.43
2022-10-15T17:24:43.094Z,8.07
2022-10-15T17:27:10.750Z,9.35
2022-10-15T17:29:38.350Z,8.48
2022-10-15T17:32:05.960Z,10.63
2022-10-15T17:34:34.250Z,9.57
2022-10-15T17:37:05.618Z,9.10
2022-10-15T17:39:33.207Z,8.60
2022-10-15T17:42:01.672Z,10.18
2022-10-15T17:44:29.453Z,10.18
2022-10-15T17:46:57.024Z,10.52
2022-10-15T17:49:28.691Z,8.25
2022-10-15T17:51:56.291Z,8.70
2022-10-15T17:54:25.205Z,7.90
2022-10-15T17:56:52.724Z,7.57
2022-10-15T17:59:20.263Z,9.35
2022-10-15T18:02:03.280Z,7.90
2022-10-15T18:04:34.959Z,7.35
2022-10-15T18:07:02.823Z,9.63
2022-10-15T18:09:31.953Z,9.23
2022-10-15T18:12:01.310Z,8.32
2022-10-15T18:14:31.213Z,9.50
2022-10-15T18:16:58.819Z,7.95
2022-10-15T18:19:26.772Z,9.55
2022-10-15T18:21:55.265Z,7.55
2022-10-15T18:24:23.579Z,6.90
2022-10-15T18:26:53.015Z,7.88
2022-10-15T18:29:22.272Z,7.10
2022-10-15T18:31:54.857Z,8.05
2022-10-15T18:34:25.328Z,8.38
2022-10-15T18:36:52.905Z,7.30
2022-10-15T18:39:23.145Z,7.28
2022-10-15T18:41:52.221Z,5.25
2022-10-15T18:44:21.486Z,5.78
2022-10-15T18:46:49.090Z,5.18
2022-10-15T18:49:19.167Z,4.47
2022-10-15T18:51:50.647Z,4.93
2022-10-15T18:54:18.738Z,5.15
2022-10-15T18:56:46.596Z,5.90
2022-10-15T18:59:17.329Z,5.15
2022-10-15T19:01:45.005Z,5.55
2022-10-15T19:04:15.316Z,6.20
2022-10-15T19:06:44.709Z,6.20
2022-10-15T19:09:14.809Z,5.47
2022-10-15T19:11:44.799Z,6.18
2022-10-15T19:14:12.858Z,5.05
2022-10-15T19:16:41.856Z,5.22
2022-10-15T19:19:15.479Z,6.65
2022-10-15T19:21:43.207Z,6.65
2022-10-15T19:24:10.804Z,9.57
2022-10-15T19:26:38.467Z,5.65
2022-10-15T19:29:06.525Z,5.20
2022-10-15T19:31:36.488Z,6.22
2022-10-15T19:34:05.816Z,5.00
2022-10-15T19:36:35.980Z,5.28
2022-10-15T19:39:06.784Z,6.45
2022-10-15T19:41:36.764Z,5.00
2022-10-15T19:44:04.845Z,5.80
2022-10-15T19:46:32.552Z,6.57
2022-10-15T19:49:00.120Z,6.93
2022-10-15T19:51:29.109Z,5.32
2022-10-15T19:53:59.824Z,5.28
2022-10-15T19:56:30.891Z,6.28
2022-10-15T19:59:00.826Z,6.70
2022-10-15T20:01:30.286Z,7.43
2022-10-15T20:04:03.168Z,8.05
2022-10-15T20:06:35.540Z,8.50
2022-10-15T20:09:03.136Z,7.03
2022-10-15T20:11:32.484Z,7.10
2022-10-15T20:14:00.412Z,8.70
2022-10-15T20:16:32.506Z,7.03
2022-10-15T20:19:02.116Z,6.45
2022-10-15T20:21:29.720Z,6.60
2022-10-15T20:23:58.854Z,7.47
2022-10-15T20:26:26.589Z,7.43
2022-10-15T20:28:54.494Z,6.72
2022-10-15T20:31:24.778Z,6.63
2022-10-15T20:33:52.332Z,7.82
2022-10-15T20:36:23.897Z,8.40
2022-10-15T20:38:52.023Z,8.13
2022-10-15T20:41:21.470Z,7.45
2022-10-15T20:43:54.576Z,7.60
2022-10-15T20:46:26.563Z,7.35
2022-10-15T20:48:56.632Z,8.07
2022-10-15T20:51:28.368Z,10.10
2022-10-15T20:53:57.848Z,9.43
2022-10-15T20:56:27.105Z,8.73
2022-10-15T20:58:54.844Z,10.18
2022-10-15T21:01:22.533Z,11.35
2022-10-15T21:03:50.166Z,10.15
2022-10-15T21:06:18.327Z,11.88
2022-10-15T21:08:45.840Z,10.35
2022-10-15T21:11:13.466Z,11.77
2022-10-15T21:13:42.423Z,10.32
2022-10-15T21:16:10.148Z,11.20
2022-10-15T21:18:38.372Z,11.60
2022-10-15T21:21:10.329Z,11.55
2022-10-15T21:23:39.348Z,10.68
2022-10-15T21:26:08.183Z,12.98
2022-10-15T21:28:36.558Z,10.52
2022-10-15T21:31:10.329Z,12.35
2022-10-15T21:33:39.954Z,11.07
2022-10-15T21:36:12.220Z,9.70
2022-10-15T21:38:40.125Z,12.90
2022-10-15T21:41:07.660Z,11.93
2022-10-15T21:43:35.621Z,11.57
2022-10-15T21:46:09.442Z,9.75
2022-10-15T21:48:38.241Z,10.63
2022-10-15T21:51:09.229Z,8.18
2022-10-15T21:53:37.683Z,10.75
2022-10-15T21:56:07.954Z,10.27
2022-10-15T21:58:36.336Z,12.48
2022-10-15T22:01:14.677Z,11.55
2022-10-15T22:03:45.806Z,8.00
2022-10-15T22:06:13.773Z,10.07
2022-10-15T22:08:41.839Z,11.20
2022-10-15T22:11:11.980Z,9.30
2022-10-15T22:13:41.067Z,9.30
2022-10-15T22:16:11.176Z,9.52
2022-10-15T22:18:40.076Z,11.15
2022-10-15T22:21:15.508Z,8.98
2022-10-15T22:23:44.682Z,11.13
2022-10-15T22:26:13.296Z,9.07
2022-10-15T22:28:41.849Z,8.07
2022-10-15T22:31:13.206Z,10.75
2022-10-15T22:33:42.075Z,6.53
2022-10-15T22:36:15.390Z,7.90
2022-10-15T22:38:45.078Z,7.63
2022-10-15T22:41:13.437Z,7.55
2022-10-15T22:43:41.550Z,8.45
2022-10-15T22:46:09.224Z,7.68
2022-10-15T22:48:40.181Z,7.88
2022-10-15T22:51:10.445Z,7.55
2022-10-15T22:53:38.246Z,7.68
2022-10-15T22:56:08.226Z,13.93
2022-10-15T22:58:36.866Z,16.60
2022-10-15T23:01:08.987Z,7.57
2022-10-15T23:03:38.531Z,9.70
2022-10-15T23:06:06.609Z,12.98
2022-10-15T23:08:35.036Z,8.48
2022-10-15T23:11:09.427Z,11.35
2022-10-15T23:13:37.867Z,10.55
2022-10-15T23:16:11.481Z,12.77
2022-10-15T23:18:41.657Z,13.35
2022-10-15T23:21:13.672Z,13.50
2022-10-15T23:23:41.586Z,11.55
2022-10-15T23:26:12.527Z,16.02
2022-10-15T23:28:40.176Z,10.73
2022-10-15T23:31:08.248Z,23.15
2022-10-15T23:33:35.825Z,15.23
2022-10-15T23:36:05.771Z,13.85
2022-10-15T23:38:33.436Z,9.75
2022-10-15T23:41:02.301Z,12.15
2022-10-15T23:43:30.441Z,7.30
2022-10-15T23:45:58.498Z,9.13
2022-10-15T23:48:26.781Z,9.65
2022-10-15T23:50:56.936Z,7.70
2022-10-15T23:53:28.495Z,9.52
2022-10-15T23:55:56.107Z,10.13
2022-10-15T23:58:24.026Z,9.35
