createdAt,value
2023-06-29T00:01:05.910Z,6.33
2023-06-29T00:03:33.255Z,6.57
2023-06-29T00:06:03.619Z,7.47
2023-06-29T00:08:38.292Z,4.93
2023-06-29T00:11:05.731Z,5.40
2023-06-29T00:13:32.909Z,5.07
2023-06-29T00:16:00.363Z,4.87
2023-06-29T00:18:31.778Z,4.60
2023-06-29T00:20:59.120Z,4.33
2023-06-29T00:23:26.180Z,3.70
2023-06-29T00:25:54.483Z,9.07
2023-06-29T00:28:21.483Z,5.13
2023-06-29T00:30:49.951Z,3.87
2023-06-29T00:33:17.787Z,4.63
2023-06-29T00:35:45.964Z,4.80
2023-06-29T00:38:13.185Z,8.63
2023-06-29T00:40:40.226Z,4.90
2023-06-29T00:43:07.302Z,6.00
2023-06-29T00:45:34.527Z,5.07
2023-06-29T00:48:02.175Z,4.23
2023-06-29T00:50:29.525Z,4.97
2023-06-29T00:52:57.048Z,4.50
2023-06-29T00:55:24.399Z,8.67
2023-06-29T00:57:51.495Z,5.67
2023-06-29T01:00:19.101Z,4.63
2023-06-29T01:02:46.552Z,3.80
2023-06-29T01:05:15.158Z,8.43
2023-06-29T01:08:06.987Z,5.30
2023-06-29T01:10:36.614Z,7.83
2023-06-29T01:13:07.188Z,5.37
2023-06-29T01:15:36.805Z,5.27
2023-06-29T01:18:05.900Z,5.17
2023-06-29T01:20:34.310Z,6.13
2023-06-29T01:23:11.514Z,3.87
2023-06-29T01:25:40.230Z,9.37
2023-06-29T01:28:08.591Z,9.47
2023-06-29T01:30:49.725Z,6.90
2023-06-29T01:33:19.997Z,8.00
2023-06-29T01:35:47.870Z,6.20
2023-06-29T01:38:51.285Z,6.73
2023-06-29T01:41:20.227Z,5.80
2023-06-29T01:43:48.022Z,6.80
2023-06-29T01:46:15.492Z,5.60
2023-06-29T01:48:43.118Z,6.60
2023-06-29T01:51:10.796Z,5.33
2023-06-29T01:53:38.176Z,4.73
2023-06-29T01:56:05.565Z,5.47
2023-06-29T01:58:32.658Z,6.23
2023-06-29T02:00:59.763Z,4.97
2023-06-29T02:03:26.898Z,4.80
2023-06-29T02:05:54.130Z,5.87
2023-06-29T02:08:21.277Z,3.83
2023-06-29T02:10:48.296Z,4.60
2023-06-29T02:13:15.346Z,7.27
2023-06-29T02:15:42.907Z,3.93
2023-06-29T02:18:10.499Z,3.67
2023-06-29T02:20:37.797Z,3.97
2023-06-29T02:23:04.831Z,5.03
2023-06-29T02:25:32.192Z,5.87
2023-06-29T02:27:59.198Z,3.80
2023-06-29T02:30:26.263Z,4.07
2023-06-29T02:32:53.624Z,4.80
2023-06-29T02:35:20.640Z,5.17
2023-06-29T02:37:47.674Z,4.33
2023-06-29T02:40:14.776Z,5.50
2023-06-29T02:42:42.397Z,4.93
2023-06-29T02:45:10.394Z,3.93
2023-06-29T02:47:37.466Z,3.53
2023-06-29T02:50:04.812Z,4.97
2023-06-29T02:52:32.128Z,3.13
2023-06-29T02:54:59.117Z,4.77
2023-06-29T02:57:26.129Z,5.63
2023-06-29T02:59:53.424Z,6.57
2023-06-29T03:02:20.498Z,7.20
2023-06-29T03:04:47.527Z,4.90
2023-06-29T03:07:14.607Z,3.57
2023-06-29T03:09:41.635Z,4.53
2023-06-29T03:12:10.705Z,2.53
2023-06-29T03:14:37.742Z,6.60
2023-06-29T03:17:05.396Z,5.63
2023-06-29T03:19:32.492Z,3.40
2023-06-29T03:21:59.510Z,5.77
2023-06-29T03:24:26.720Z,4.63
2023-06-29T03:26:54.271Z,5.37
2023-06-29T03:29:21.763Z,5.60
2023-06-29T03:31:49.000Z,4.90
2023-06-29T03:34:16.041Z,5.67
2023-06-29T03:36:43.244Z,5.77
2023-06-29T03:39:10.396Z,6.50
2023-06-29T03:41:37.620Z,3.77
2023-06-29T03:44:07.659Z,5.83
2023-06-29T03:46:34.677Z,8.10
2023-06-29T03:49:01.751Z,5.93
2023-06-29T03:51:29.015Z,6.23
2023-06-29T03:53:56.109Z,6.77
2023-06-29T03:56:23.119Z,4.57
2023-06-29T03:58:50.186Z,3.37
2023-06-29T04:01:17.216Z,5.50
2023-06-29T04:03:44.253Z,6.57
2023-06-29T04:06:11.363Z,7.57
2023-06-29T04:08:38.457Z,5.27
2023-06-29T04:11:05.478Z,4.97
2023-06-29T04:13:32.471Z,3.60
2023-06-29T04:15:59.706Z,3.10
2023-06-29T04:18:26.678Z,3.80
2023-06-29T04:20:55.002Z,3.63
2023-06-29T04:23:22.332Z,3.77
2023-06-29T04:25:49.438Z,2.70
2023-06-29T04:28:16.537Z,4.37
2023-06-29T04:30:44.405Z,3.60
2023-06-29T04:33:11.855Z,4.80
2023-06-29T04:35:40.685Z,4.70
2023-06-29T04:38:11.969Z,5.00
2023-06-29T04:40:39.310Z,5.13
2023-06-29T04:43:07.528Z,4.07
2023-06-29T04:45:34.700Z,4.87
2023-06-29T04:48:02.709Z,4.73
2023-06-29T04:50:36.392Z,3.70
2023-06-29T04:53:10.534Z,4.10
2023-06-29T04:55:40.842Z,4.63
2023-06-29T04:58:08.016Z,3.63
2023-06-29T05:00:35.131Z,4.03
2023-06-29T05:03:02.310Z,3.80
2023-06-29T05:05:29.377Z,4.17
2023-06-29T05:07:56.481Z,6.63
2023-06-29T05:10:24.508Z,5.90
2023-06-29T05:12:51.767Z,5.57
2023-06-29T05:15:18.833Z,4.10
2023-06-29T05:17:46.154Z,3.63
2023-06-29T05:20:15.132Z,4.07
2023-06-29T05:22:42.212Z,4.07
2023-06-29T05:25:09.811Z,4.45
2023-06-29T05:27:36.992Z,4.63
2023-06-29T05:30:05.049Z,5.30
2023-06-29T05:32:34.216Z,3.85
2023-06-29T05:35:01.749Z,2.40
2023-06-29T05:37:30.651Z,4.50
2023-06-29T05:39:58.468Z,3.40
2023-06-29T05:42:25.784Z,3.38
2023-06-29T05:44:54.697Z,9.57
2023-06-29T05:47:21.838Z,3.20
2023-06-29T05:49:48.882Z,6.57
2023-06-29T05:52:15.905Z,7.28
2023-06-29T05:54:44.359Z,3.95
2023-06-29T05:57:11.403Z,3.60
2023-06-29T05:59:38.418Z,5.68
2023-06-29T06:02:06.581Z,3.00
2023-06-29T06:04:35.789Z,3.03
2023-06-29T06:07:03.399Z,3.60
2023-06-29T06:09:30.978Z,4.45
2023-06-29T06:11:58.077Z,13.40
2023-06-29T06:14:25.417Z,5.25
2023-06-29T06:16:52.807Z,5.45
2023-06-29T06:19:20.123Z,4.28
2023-06-29T06:21:47.458Z,7.50
2023-06-29T06:24:14.832Z,4.95
2023-06-29T06:26:42.225Z,3.80
2023-06-29T06:29:09.535Z,5.80
2023-06-29T06:31:36.662Z,3.17
2023-06-29T06:34:03.934Z,5.57
2023-06-29T06:36:31.724Z,5.45
2023-06-29T06:38:59.137Z,7.80
2023-06-29T06:41:26.480Z,5.63
2023-06-29T06:43:54.298Z,3.58
2023-06-29T06:46:21.452Z,8.02
2023-06-29T06:48:49.353Z,3.85
2023-06-29T06:51:16.560Z,4.47
2023-06-29T06:53:43.645Z,3.20
2023-06-29T06:56:10.920Z,3.20
2023-06-29T06:58:38.251Z,2.70
2023-06-29T07:01:05.550Z,2.60
2023-06-29T07:03:33.055Z,2.38
2023-06-29T07:06:00.208Z,3.58
2023-06-29T07:08:29.110Z,3.33
2023-06-29T07:10:56.479Z,2.90
2023-06-29T07:13:25.479Z,1.90
2023-06-29T07:15:52.583Z,4.43
2023-06-29T07:18:19.946Z,2.00
2023-06-29T07:25:47.596Z,2.20
2023-06-29T07:28:14.664Z,2.03
2023-06-29T07:30:42.095Z,1.88
2023-06-29T07:33:09.298Z,2.00
2023-06-29T07:35:36.694Z,3.30
2023-06-29T07:38:03.774Z,2.10
2023-06-29T07:40:31.297Z,2.00
2023-06-29T07:42:58.889Z,1.95
2023-06-29T07:45:26.116Z,2.03
2023-06-29T07:47:53.477Z,1.98
2023-06-29T07:50:21.341Z,2.00
2023-06-29T07:52:48.496Z,1.60
2023-06-29T07:55:15.613Z,1.95
2023-06-29T08:00:14.152Z,1.90
2023-06-29T08:02:41.794Z,1.83
2023-06-29T08:07:40.581Z,2.72
2023-06-29T08:10:08.195Z,1.80
2023-06-29T08:12:35.343Z,1.50
2023-06-29T08:15:03.873Z,2.33
2023-06-29T08:17:31.543Z,2.45
2023-06-29T08:19:58.645Z,4.18
2023-06-29T08:22:26.850Z,4.85
2023-06-29T08:24:54.181Z,1.67
2023-06-29T08:27:21.485Z,2.40
2023-06-29T08:29:48.928Z,1.75
2023-06-29T08:32:16.093Z,7.05
2023-06-29T08:34:43.228Z,24.23
2023-06-29T08:37:10.553Z,2.60
2023-06-29T08:39:37.679Z,2.10
2023-06-29T08:42:07.054Z,2.30
2023-06-29T08:44:35.280Z,2.30
2023-06-29T08:47:03.228Z,4.60
2023-06-29T08:49:32.493Z,4.00
2023-06-29T08:52:01.076Z,7.15
2023-06-29T08:54:29.329Z,19.88
2023-06-29T08:56:57.166Z,2.50
2023-06-29T08:59:25.926Z,3.47
2023-06-29T09:01:53.295Z,4.30
2023-06-29T09:04:20.589Z,3.55
2023-06-29T09:06:47.971Z,4.15
2023-06-29T09:09:15.727Z,4.07
2023-06-29T09:11:43.904Z,1.60
2023-06-29T09:14:11.110Z,2.42
2023-06-29T09:16:51.946Z,1.65
2023-06-29T09:19:20.561Z,3.42
2023-06-29T09:21:51.505Z,1.80
2023-06-29T09:24:22.954Z,1.98
2023-06-29T09:26:54.550Z,3.05
2023-06-29T09:29:22.356Z,4.63
2023-06-29T09:32:00.339Z,4.03
2023-06-29T09:34:28.263Z,3.78
2023-06-29T09:36:56.680Z,1.70
2023-06-29T09:39:24.266Z,2.10
2023-06-29T09:41:56.000Z,2.05
2023-06-29T09:44:27.231Z,2.15
2023-06-29T09:49:49.594Z,3.00
2023-06-29T09:52:18.041Z,4.28
2023-06-29T09:54:45.807Z,6.18
2023-06-29T09:57:13.163Z,4.32
2023-06-29T09:59:41.992Z,4.43
2023-06-29T10:02:10.088Z,3.83
2023-06-29T10:04:37.884Z,3.65
2023-06-29T10:07:19.902Z,2.83
2023-06-29T10:09:49.257Z,6.07
2023-06-29T10:12:18.751Z,2.45
2023-06-29T10:14:46.655Z,8.43
2023-06-29T10:17:24.484Z,6.05
2023-06-29T10:19:53.231Z,2.20
2023-06-29T10:22:22.245Z,3.38
2023-06-29T10:24:54.325Z,2.50
2023-06-29T10:27:24.352Z,2.40
2023-06-29T10:29:52.078Z,3.50
2023-06-29T10:32:36.285Z,4.70
2023-06-29T10:35:03.329Z,11.88
2023-06-29T10:37:32.310Z,4.20
2023-06-29T10:40:00.141Z,2.55
2023-06-29T10:42:27.363Z,2.95
2023-06-29T10:44:54.494Z,9.57
2023-06-29T10:47:39.789Z,9.38
2023-06-29T10:50:09.990Z,11.45
2023-06-29T10:52:41.203Z,2.95
2023-06-29T10:55:15.805Z,2.60
2023-06-29T10:57:47.887Z,4.70
2023-06-29T11:00:16.920Z,3.25
2023-06-29T11:02:45.428Z,2.72
2023-06-29T11:05:15.248Z,5.63
2023-06-29T11:07:43.932Z,3.20
2023-06-29T11:10:12.412Z,7.82
2023-06-29T11:12:43.377Z,2.70
2023-06-29T11:15:20.494Z,4.40
2023-06-29T11:17:53.563Z,2.90
2023-06-29T11:20:23.532Z,6.53
2023-06-29T11:22:52.545Z,7.68
2023-06-29T11:25:19.797Z,3.67
2023-06-29T11:27:46.920Z,4.32
2023-06-29T11:30:14.362Z,4.32
2023-06-29T11:32:42.612Z,6.53
2023-06-29T11:35:11.924Z,5.10
2023-06-29T11:37:40.394Z,5.80
2023-06-29T11:40:21.702Z,2.88
2023-06-29T11:42:51.200Z,2.80
2023-06-29T11:45:19.220Z,4.95
2023-06-29T11:47:50.457Z,4.65
2023-06-29T11:50:18.714Z,6.00
2023-06-29T11:52:46.359Z,3.63
2023-06-29T11:55:15.114Z,5.03
2023-06-29T11:57:45.115Z,3.80
2023-06-29T12:00:12.549Z,3.58
2023-06-29T12:02:41.711Z,3.13
2023-06-29T12:05:09.945Z,2.80
2023-06-29T12:07:44.745Z,3.20
2023-06-29T12:10:23.606Z,2.95
2023-06-29T12:13:00.348Z,3.08
2023-06-29T12:15:29.348Z,3.20
2023-06-29T12:18:14.893Z,4.00
2023-06-29T12:20:44.621Z,3.38
2023-06-29T12:23:14.591Z,3.78
2023-06-29T12:25:49.794Z,3.95
2023-06-29T12:28:17.439Z,3.90
2023-06-29T12:30:45.550Z,3.70
2023-06-29T12:33:14.138Z,3.30
2023-06-29T12:35:43.257Z,3.10
2023-06-29T12:38:10.965Z,2.90
2023-06-29T12:40:39.202Z,3.20
2023-06-29T12:43:06.447Z,3.38
2023-06-29T12:45:35.314Z,3.22
2023-06-29T12:48:06.822Z,3.22
2023-06-29T12:50:34.160Z,3.47
2023-06-29T12:53:01.691Z,3.45
2023-06-29T12:55:28.793Z,3.40
2023-06-29T12:57:55.933Z,3.30
2023-06-29T13:00:23.352Z,3.60
2023-06-29T13:02:54.057Z,3.50
2023-06-29T13:05:22.008Z,3.50
2023-06-29T13:07:50.273Z,3.90
2023-06-29T13:10:17.663Z,3.80
2023-06-29T13:12:44.956Z,3.72
2023-06-29T13:15:12.160Z,3.50
2023-06-29T13:17:39.300Z,4.00
2023-06-29T13:20:06.980Z,3.88
2023-06-29T13:22:35.398Z,3.60
2023-06-29T13:25:03.487Z,3.70
2023-06-29T13:27:30.676Z,3.95
2023-06-29T13:29:57.808Z,3.78
2023-06-29T13:32:25.655Z,3.90
2023-06-29T13:34:52.815Z,3.72
2023-06-29T13:37:19.956Z,3.55
2023-06-29T13:39:49.234Z,3.38
2023-06-29T13:42:17.512Z,3.30
2023-06-29T13:44:45.754Z,3.45
2023-06-29T13:47:19.055Z,3.80
2023-06-29T13:49:47.245Z,3.47
2023-06-29T13:52:17.489Z,3.72
2023-06-29T13:54:44.785Z,4.13
2023-06-29T13:57:12.195Z,4.15
2023-06-29T13:59:39.554Z,3.33
2023-06-29T14:02:07.955Z,3.90
2023-06-29T14:04:38.623Z,4.38
2023-06-29T14:07:06.093Z,4.10
2023-06-29T14:09:34.033Z,3.85
2023-06-29T14:12:01.582Z,3.50
2023-06-29T14:14:28.698Z,4.45
2023-06-29T14:16:56.000Z,3.40
2023-06-29T14:19:23.120Z,4.07
2023-06-29T14:21:50.470Z,4.53
2023-06-29T14:24:17.767Z,4.65
2023-06-29T14:26:44.857Z,5.03
2023-06-29T14:29:11.967Z,4.93
2023-06-29T14:31:39.112Z,4.50
2023-06-29T14:34:06.408Z,4.65
2023-06-29T14:36:33.549Z,4.65
2023-06-29T14:39:00.890Z,4.90
2023-06-29T14:41:28.227Z,4.32
2023-06-29T14:43:55.393Z,4.15
2023-06-29T14:46:22.688Z,4.57
2023-06-29T14:48:49.904Z,4.88
2023-06-29T14:51:17.045Z,3.88
2023-06-29T14:53:44.158Z,4.53
2023-06-29T14:56:11.492Z,5.22
2023-06-29T14:58:38.989Z,4.85
2023-06-29T15:01:06.235Z,4.97
2023-06-29T15:03:33.428Z,4.63
2023-06-29T15:06:00.627Z,4.55
2023-06-29T15:08:28.491Z,5.57
2023-06-29T15:10:55.674Z,4.72
2023-06-29T15:13:22.892Z,5.22
2023-06-29T15:15:50.377Z,5.40
2023-06-29T15:18:19.070Z,5.47
2023-06-29T15:20:48.170Z,4.07
2023-06-29T15:23:15.868Z,4.30
2023-06-29T15:25:45.715Z,5.35
2023-06-29T15:28:13.369Z,5.70
2023-06-29T15:30:51.852Z,5.00
2023-06-29T15:33:24.207Z,4.60
2023-06-29T15:35:51.807Z,4.35
2023-06-29T15:38:19.735Z,4.78
2023-06-29T15:40:50.055Z,5.65
2023-06-29T15:43:17.234Z,6.25
2023-06-29T15:45:44.642Z,4.70
2023-06-29T15:48:12.369Z,4.90
2023-06-29T15:50:39.616Z,4.80
2023-06-29T15:53:07.177Z,4.90
2023-06-29T15:55:35.066Z,4.30
2023-06-29T15:58:02.190Z,5.50
2023-06-29T16:00:30.040Z,6.10
2023-06-29T16:02:57.574Z,5.47
2023-06-29T16:05:24.792Z,6.53
2023-06-29T16:07:54.050Z,4.30
2023-06-29T16:10:21.226Z,7.10
2023-06-29T16:12:48.417Z,6.90
2023-06-29T16:15:16.392Z,6.90
2023-06-29T16:17:45.102Z,7.07
2023-06-29T16:20:12.405Z,4.25
2023-06-29T16:22:39.544Z,7.38
2023-06-29T16:25:07.651Z,8.13
2023-06-29T16:27:35.028Z,4.90
2023-06-29T16:30:02.214Z,5.22
2023-06-29T16:32:29.406Z,6.28
2023-06-29T16:34:59.545Z,4.63
2023-06-29T16:37:27.281Z,6.25
2023-06-29T16:39:54.867Z,5.50
2023-06-29T16:42:21.994Z,5.50
2023-06-29T16:44:49.092Z,5.00
2023-06-29T16:47:16.443Z,9.98
2023-06-29T16:49:43.572Z,5.18
2023-06-29T16:52:10.692Z,4.30
2023-06-29T16:54:37.786Z,10.05
2023-06-29T16:57:05.570Z,6.55
2023-06-29T16:59:32.852Z,6.03
2023-06-29T17:02:01.053Z,5.80
2023-06-29T17:04:30.273Z,9.88
2023-06-29T17:06:58.154Z,7.95
2023-06-29T17:09:25.273Z,5.32
2023-06-29T17:11:52.385Z,12.52
2023-06-29T17:14:19.685Z,10.30
2023-06-29T17:16:46.854Z,16.52
2023-06-29T17:19:14.036Z,15.50
2023-06-29T17:21:41.130Z,22.67
2023-06-29T17:24:08.210Z,29.08
2023-06-29T17:26:35.576Z,14.50
2023-06-29T17:29:03.649Z,20.92
2023-06-29T17:31:31.990Z,18.20
2023-06-29T17:33:59.212Z,21.77
2023-06-29T17:36:28.173Z,12.32
2023-06-29T17:38:56.085Z,12.57
2023-06-29T17:41:23.267Z,23.73
2023-06-29T17:43:50.731Z,14.85
2023-06-29T17:46:19.127Z,11.13
2023-06-29T17:48:46.340Z,14.55
2023-06-29T17:51:15.488Z,16.25
2023-06-29T17:53:46.092Z,13.60
2023-06-29T17:56:15.559Z,18.25
2023-06-29T17:58:46.768Z,15.85
2023-06-29T18:01:14.697Z,13.40
2023-06-29T18:03:42.431Z,17.05
2023-06-29T18:06:11.841Z,13.30
2023-06-29T18:08:42.231Z,19.52
2023-06-29T18:11:09.902Z,12.90
2023-06-29T18:13:39.071Z,13.45
2023-06-29T18:16:07.643Z,12.57
2023-06-29T18:18:35.408Z,18.27
2023-06-29T18:21:03.156Z,13.57
2023-06-29T18:23:30.305Z,13.60
2023-06-29T18:25:57.361Z,13.23
2023-06-29T18:28:24.474Z,14.50
2023-06-29T18:30:51.799Z,17.52
2023-06-29T18:33:20.439Z,11.30
2023-06-29T18:35:47.823Z,11.90
2023-06-29T18:38:15.125Z,23.85
2023-06-29T18:40:42.292Z,13.95
2023-06-29T18:43:10.189Z,32.72
2023-06-29T18:45:37.510Z,21.17
2023-06-29T18:48:04.911Z,20.67
2023-06-29T18:50:32.703Z,21.20
2023-06-29T18:53:01.672Z,18.27
2023-06-29T18:55:28.861Z,23.33
2023-06-29T18:57:56.031Z,28.02
2023-06-29T19:00:23.188Z,13.23
2023-06-29T19:02:50.382Z,20.75
2023-06-29T19:05:21.029Z,11.18
2023-06-29T19:07:48.563Z,11.90
2023-06-29T19:10:15.904Z,15.05
2023-06-29T19:12:43.046Z,10.90
2023-06-29T19:15:10.537Z,13.00
2023-06-29T19:17:37.938Z,14.70
2023-06-29T19:20:05.847Z,16.17
2023-06-29T19:22:33.167Z,21.40
2023-06-29T19:25:00.991Z,17.88
2023-06-29T19:27:28.361Z,13.90
2023-06-29T19:29:55.564Z,26.17
2023-06-29T19:32:22.693Z,28.95
2023-06-29T19:34:51.423Z,19.13
2023-06-29T19:37:28.101Z,15.80
2023-06-29T19:39:55.285Z,19.48
2023-06-29T19:42:22.427Z,26.80
2023-06-29T19:44:49.517Z,27.08
2023-06-29T19:47:16.979Z,30.40
2023-06-29T19:49:44.168Z,18.80
2023-06-29T19:52:11.731Z,18.25
2023-06-29T19:54:39.185Z,27.35
2023-06-29T19:57:08.561Z,21.75
2023-06-29T19:59:35.968Z,19.60
2023-06-29T20:02:03.292Z,18.65
2023-06-29T20:04:30.592Z,19.15
2023-06-29T20:06:57.753Z,13.93
2023-06-29T20:09:25.145Z,15.15
2023-06-29T20:11:52.301Z,16.45
2023-06-29T20:14:19.390Z,15.38
2023-06-29T20:16:46.561Z,14.68
2023-06-29T20:19:13.908Z,15.10
2023-06-29T20:21:41.367Z,20.33
2023-06-29T20:24:08.698Z,24.48
2023-06-29T20:26:36.082Z,19.83
2023-06-29T20:29:03.229Z,15.45
2023-06-29T20:31:30.883Z,14.43
2023-06-29T20:33:58.099Z,15.43
2023-06-29T20:36:26.174Z,17.92
2023-06-29T20:38:53.523Z,22.30
2023-06-29T20:41:20.884Z,14.15
2023-06-29T20:43:49.255Z,20.15
2023-06-29T20:46:17.122Z,26.00
2023-06-29T20:48:44.283Z,24.92
2023-06-29T20:51:17.562Z,25.95
2023-06-29T20:53:45.637Z,16.35
2023-06-29T20:56:12.735Z,25.15
2023-06-29T20:58:40.108Z,14.18
2023-06-29T21:01:07.854Z,10.98
2023-06-29T21:03:35.579Z,19.08
2023-06-29T21:06:03.059Z,26.08
2023-06-29T21:08:30.639Z,19.15
2023-06-29T21:10:57.811Z,26.38
2023-06-29T21:13:25.321Z,14.60
2023-06-29T21:15:52.838Z,23.40
2023-06-29T21:18:20.429Z,22.67
2023-06-29T21:20:47.755Z,20.27
2023-06-29T21:23:14.965Z,14.23
2023-06-29T21:25:42.354Z,27.98
2023-06-29T21:28:11.912Z,26.67
2023-06-29T21:30:39.790Z,21.88
2023-06-29T21:33:07.814Z,17.13
2023-06-29T21:35:35.773Z,19.27
2023-06-29T21:38:03.328Z,19.33
2023-06-29T21:40:30.426Z,23.52
2023-06-29T21:42:57.485Z,23.75
2023-06-29T21:45:28.161Z,16.48
2023-06-29T21:47:55.736Z,14.95
2023-06-29T21:50:22.967Z,18.65
2023-06-29T21:52:50.078Z,17.63
2023-06-29T21:55:18.120Z,16.63
2023-06-29T21:57:45.202Z,15.73
2023-06-29T22:00:15.352Z,19.23
2023-06-29T22:02:43.686Z,15.18
2023-06-29T22:05:11.756Z,17.63
2023-06-29T22:07:42.155Z,14.10
2023-06-29T22:10:10.211Z,12.85
2023-06-29T22:12:43.721Z,13.05
2023-06-29T22:15:14.153Z,17.05
2023-06-29T22:17:42.356Z,15.43
2023-06-29T22:20:11.479Z,15.48
2023-06-29T22:22:39.507Z,16.23
2023-06-29T22:25:07.886Z,14.52
2023-06-29T22:27:35.711Z,14.25
2023-06-29T22:30:03.552Z,18.83
2023-06-29T22:32:31.322Z,17.67
2023-06-29T22:34:58.618Z,11.77
2023-06-29T22:37:26.149Z,18.48
2023-06-29T22:39:55.568Z,14.20
2023-06-29T22:42:22.908Z,22.65
2023-06-29T22:44:50.573Z,12.95
2023-06-29T22:47:17.589Z,13.93
2023-06-29T22:49:44.758Z,12.48
2023-06-29T22:52:11.831Z,14.00
2023-06-29T22:54:39.090Z,16.02
2023-06-29T22:57:06.869Z,22.83
2023-06-29T22:59:34.096Z,14.50
2023-06-29T23:02:01.576Z,14.35
2023-06-29T23:04:28.836Z,17.88
2023-06-29T23:06:56.139Z,16.05
2023-06-29T23:09:24.677Z,18.13
2023-06-29T23:11:51.697Z,13.95
2023-06-29T23:14:19.099Z,15.52
2023-06-29T23:16:48.968Z,14.55
2023-06-29T23:19:16.068Z,24.35
2023-06-29T23:21:43.429Z,21.77
2023-06-29T23:24:15.073Z,14.95
2023-06-29T23:26:42.897Z,16.23
2023-06-29T23:29:10.718Z,13.50
2023-06-29T23:31:37.905Z,23.42
2023-06-29T23:34:04.955Z,19.58
2023-06-29T23:36:32.001Z,18.93
2023-06-29T23:38:59.947Z,16.70
2023-06-29T23:41:30.188Z,13.70
2023-06-29T23:44:07.869Z,12.48
2023-06-29T23:46:46.046Z,27.15
2023-06-29T23:49:21.871Z,18.30
2023-06-29T23:51:49.497Z,12.73
2023-06-29T23:54:16.627Z,13.05
2023-06-29T23:56:49.244Z,12.18
2023-06-29T23:59:16.538Z,15.77
