createdAt,value
2018-12-27T00:00:56.248Z,1018.47
2018-12-27T00:01:56.239Z,1018.48
2018-12-27T00:02:56.231Z,1018.51
2018-12-27T00:03:56.222Z,1018.47
2018-12-27T00:04:56.215Z,1018.49
2018-12-27T00:05:56.207Z,1018.50
2018-12-27T00:06:56.199Z,1018.45
2018-12-27T00:07:56.189Z,1018.45
2018-12-27T00:08:56.181Z,1018.45
2018-12-27T00:09:56.176Z,1018.44
2018-12-27T00:10:56.163Z,1018.44
2018-12-27T00:11:56.156Z,1018.41
2018-12-27T00:12:56.148Z,1018.45
2018-12-27T00:13:56.140Z,1018.40
2018-12-27T00:14:56.131Z,1018.44
2018-12-27T00:15:56.122Z,1018.41
2018-12-27T00:16:56.115Z,1018.46
2018-12-27T00:17:56.107Z,1018.45
2018-12-27T00:18:56.099Z,1018.44
2018-12-27T00:19:56.089Z,1018.43
2018-12-27T00:20:56.081Z,1018.43
2018-12-27T00:21:56.074Z,1018.48
2018-12-27T00:22:56.065Z,1018.43
2018-12-27T00:23:56.057Z,1018.41
2018-12-27T00:24:56.048Z,1018.40
2018-12-27T00:25:56.040Z,1018.38
2018-12-27T00:26:56.055Z,1018.33
2018-12-27T00:27:56.026Z,1018.33
2018-12-27T00:28:56.023Z,1018.31
2018-12-27T00:29:56.008Z,1018.30
2018-12-27T00:30:55.998Z,1018.31
2018-12-27T00:31:55.989Z,1018.27
2018-12-27T00:33:02.961Z,1018.26
2018-12-27T00:33:55.973Z,1018.28
2018-12-27T00:34:55.966Z,1018.31
2018-12-27T00:35:55.957Z,1018.26
2018-12-27T00:36:55.950Z,1018.23
2018-12-27T00:37:55.942Z,1018.27
2018-12-27T00:38:55.932Z,1018.25
2018-12-27T00:39:55.924Z,1018.26
2018-12-27T00:40:55.920Z,1018.25
2018-12-27T00:41:55.907Z,1018.25
2018-12-27T00:42:55.910Z,1018.26
2018-12-27T00:43:55.892Z,1018.27
2018-12-27T00:44:55.883Z,1018.26
2018-12-27T00:45:55.874Z,1018.29
2018-12-27T00:46:55.869Z,1018.32
2018-12-27T00:47:55.936Z,1018.30
2018-12-27T00:48:55.851Z,1018.27
2018-12-27T00:49:55.842Z,1018.26
2018-12-27T00:50:55.834Z,1018.26
2018-12-27T00:51:55.828Z,1018.25
2018-12-27T00:52:55.819Z,1018.23
2018-12-27T00:53:55.813Z,1018.21
2018-12-27T00:54:55.802Z,1018.22
2018-12-27T00:55:55.793Z,1018.19
2018-12-27T00:56:55.785Z,1018.22
2018-12-27T00:57:55.777Z,1018.21
2018-12-27T00:58:55.768Z,1018.22
2018-12-27T00:59:55.761Z,1018.12
2018-12-27T01:00:55.752Z,1018.16
2018-12-27T01:01:55.746Z,1018.10
2018-12-27T01:02:55.737Z,1018.11
2018-12-27T01:03:55.728Z,1018.10
2018-12-27T01:04:55.720Z,1018.11
2018-12-27T01:05:55.714Z,1018.11
2018-12-27T01:06:55.704Z,1018.08
2018-12-27T01:07:55.696Z,1018.07
2018-12-27T01:08:55.689Z,1018.05
2018-12-27T01:09:55.680Z,1018.00
2018-12-27T01:10:55.671Z,1018.02
2018-12-27T01:11:55.664Z,1018.07
2018-12-27T01:12:55.655Z,1018.07
2018-12-27T01:13:55.649Z,1018.04
2018-12-27T01:14:55.640Z,1017.99
2018-12-27T01:15:55.633Z,1018.00
2018-12-27T01:16:55.623Z,1018.06
2018-12-27T01:17:55.616Z,1018.02
2018-12-27T01:18:55.607Z,1018.05
2018-12-27T01:19:55.598Z,1018.05
2018-12-27T01:20:55.592Z,1018.08
2018-12-27T01:21:55.584Z,1018.04
2018-12-27T01:22:55.574Z,1018.04
2018-12-27T01:23:55.566Z,1018.09
2018-12-27T01:24:55.557Z,1018.06
2018-12-27T01:25:55.552Z,1018.08
2018-12-27T01:26:55.541Z,1018.11
2018-12-27T01:27:55.534Z,1018.12
2018-12-27T01:28:55.527Z,1018.09
2018-12-27T01:29:55.518Z,1018.08
2018-12-27T01:30:57.042Z,1018.11
2018-12-27T01:31:55.502Z,1018.06
2018-12-27T01:32:55.495Z,1018.05
2018-12-27T01:33:55.487Z,1018.07
2018-12-27T01:34:55.478Z,1018.08
2018-12-27T01:35:55.470Z,1018.08
2018-12-27T01:36:55.462Z,1018.08
2018-12-27T01:37:55.454Z,1018.04
2018-12-27T01:38:55.444Z,1018.01
2018-12-27T01:39:55.438Z,1018.02
2018-12-27T01:40:55.429Z,1018.00
2018-12-27T01:41:55.424Z,1018.00
2018-12-27T01:42:55.412Z,1017.95
2018-12-27T01:43:55.406Z,1018.02
2018-12-27T01:44:55.397Z,1018.05
2018-12-27T01:45:55.394Z,1017.99
2018-12-27T01:46:55.381Z,1017.98
2018-12-27T01:47:55.372Z,1017.96
2018-12-27T01:48:55.364Z,1017.96
2018-12-27T01:49:55.357Z,1017.91
2018-12-27T01:50:55.349Z,1017.91
2018-12-27T01:51:55.340Z,1017.89
2018-12-27T01:52:55.333Z,1017.88
2018-12-27T01:53:55.326Z,1017.88
2018-12-27T01:54:55.318Z,1017.88
2018-12-27T01:55:55.310Z,1017.85
2018-12-27T01:56:55.302Z,1017.85
2018-12-27T01:57:55.295Z,1017.86
2018-12-27T01:58:55.283Z,1017.84
2018-12-27T01:59:55.278Z,1017.84
2018-12-27T02:00:55.268Z,1017.85
2018-12-27T02:01:55.260Z,1017.79
2018-12-27T02:02:55.252Z,1017.80
2018-12-27T02:03:55.245Z,1017.77
2018-12-27T02:04:55.236Z,1017.78
2018-12-27T02:05:55.228Z,1017.81
2018-12-27T02:06:55.219Z,1017.78
2018-12-27T02:07:55.211Z,1017.77
2018-12-27T02:08:55.204Z,1017.76
2018-12-27T02:09:55.198Z,1017.76
2018-12-27T02:10:55.186Z,1017.76
2018-12-27T02:11:55.178Z,1017.73
2018-12-27T02:12:55.172Z,1017.79
2018-12-27T02:13:55.180Z,1017.78
2018-12-27T02:14:55.154Z,1017.77
2018-12-27T02:15:55.145Z,1017.81
2018-12-27T02:16:55.138Z,1017.80
2018-12-27T02:17:55.130Z,1017.80
2018-12-27T02:18:55.121Z,1017.79
2018-12-27T02:19:55.114Z,1017.80
2018-12-27T02:20:55.108Z,1017.77
2018-12-27T02:21:55.102Z,1017.82
2018-12-27T02:22:55.089Z,1017.77
2018-12-27T02:23:55.080Z,1017.80
2018-12-27T02:24:55.072Z,1017.75
2018-12-27T02:25:55.067Z,1017.75
2018-12-27T02:26:55.057Z,1017.71
2018-12-27T02:27:55.047Z,1017.75
2018-12-27T02:28:55.040Z,1017.75
2018-12-27T02:29:55.031Z,1017.74
2018-12-27T02:30:55.023Z,1017.64
2018-12-27T02:31:55.166Z,1017.67
2018-12-27T02:32:55.009Z,1017.61
2018-12-27T02:33:54.999Z,1017.64
2018-12-27T02:34:54.989Z,1017.64
2018-12-27T02:35:54.982Z,1017.63
2018-12-27T02:36:54.974Z,1017.58
2018-12-27T02:37:54.965Z,1017.63
2018-12-27T02:38:54.959Z,1017.56
2018-12-27T02:39:54.950Z,1017.61
2018-12-27T02:40:54.941Z,1017.59
2018-12-27T02:41:54.936Z,1017.59
2018-12-27T02:42:54.926Z,1017.61
2018-12-27T02:43:54.917Z,1017.57
2018-12-27T02:44:54.910Z,1017.53
2018-12-27T02:45:54.901Z,1017.56
2018-12-27T02:46:54.892Z,1017.56
2018-12-27T02:47:54.883Z,1017.55
2018-12-27T02:48:54.878Z,1017.54
2018-12-27T02:49:54.866Z,1017.53
2018-12-27T02:50:54.857Z,1017.54
2018-12-27T02:51:54.849Z,1017.50
2018-12-27T02:52:54.840Z,1017.52
2018-12-27T02:53:54.835Z,1017.57
2018-12-27T02:54:54.828Z,1017.52
2018-12-27T02:55:54.817Z,1017.52
2018-12-27T02:56:54.811Z,1017.54
2018-12-27T02:57:54.799Z,1017.49
2018-12-27T02:58:54.791Z,1017.53
2018-12-27T02:59:54.785Z,1017.52
2018-12-27T03:00:54.778Z,1017.52
2018-12-27T03:01:54.765Z,1017.49
2018-12-27T03:02:54.758Z,1017.52
2018-12-27T03:03:54.749Z,1017.48
2018-12-27T03:04:54.740Z,1017.51
2018-12-27T03:05:54.733Z,1017.52
2018-12-27T03:06:54.725Z,1017.46
2018-12-27T03:07:54.715Z,1017.45
2018-12-27T03:08:54.711Z,1017.39
2018-12-27T03:09:54.701Z,1017.44
2018-12-27T03:10:54.691Z,1017.39
2018-12-27T03:11:54.682Z,1017.37
2018-12-27T03:12:54.672Z,1017.39
2018-12-27T03:13:54.665Z,1017.34
2018-12-27T03:14:54.656Z,1017.33
2018-12-27T03:15:54.648Z,1017.30
2018-12-27T03:16:54.643Z,1017.25
2018-12-27T03:17:54.631Z,1017.26
2018-12-27T03:18:54.622Z,1017.27
2018-12-27T03:19:54.613Z,1017.24
2018-12-27T03:20:54.613Z,1017.26
2018-12-27T03:21:54.598Z,1017.21
2018-12-27T03:22:54.589Z,1017.23
2018-12-27T03:23:54.579Z,1017.20
2018-12-27T03:24:54.572Z,1017.16
2018-12-27T03:25:54.563Z,1017.13
2018-12-27T03:26:54.553Z,1017.09
2018-12-27T03:27:54.544Z,1017.08
2018-12-27T03:28:54.539Z,1017.08
2018-12-27T03:29:54.530Z,1017.08
2018-12-27T03:30:54.521Z,1017.08
2018-12-27T03:31:54.512Z,1017.06
2018-12-27T03:32:54.504Z,1017.06
2018-12-27T03:33:54.495Z,1017.02
2018-12-27T03:34:54.486Z,1017.04
2018-12-27T03:35:54.477Z,1016.98
2018-12-27T03:36:54.470Z,1017.01
2018-12-27T03:37:54.462Z,1016.99
2018-12-27T03:38:54.452Z,1016.99
2018-12-27T03:39:54.442Z,1017.02
2018-12-27T03:40:54.441Z,1016.94
2018-12-27T03:41:54.425Z,1016.97
2018-12-27T03:42:54.420Z,1016.97
2018-12-27T03:43:54.410Z,1016.97
2018-12-27T03:44:54.402Z,1016.96
2018-12-27T03:45:54.392Z,1016.94
2018-12-27T03:46:54.382Z,1016.94
2018-12-27T03:47:54.374Z,1016.91
2018-12-27T03:48:54.371Z,1016.92
2018-12-27T03:49:54.358Z,1016.92
2018-12-27T03:50:54.348Z,1016.92
2018-12-27T03:51:54.343Z,1016.92
2018-12-27T03:52:54.334Z,1016.89
2018-12-27T03:53:54.324Z,1016.85
2018-12-27T03:54:54.314Z,1016.82
2018-12-27T03:55:54.305Z,1016.87
2018-12-27T03:56:54.297Z,1016.83
2018-12-27T03:57:54.290Z,1016.81
2018-12-27T03:58:54.283Z,1016.80
2018-12-27T03:59:54.270Z,1016.78
2018-12-27T04:00:54.261Z,1016.82
2018-12-27T04:01:54.255Z,1016.79
2018-12-27T04:02:54.245Z,1016.80
2018-12-27T04:04:01.260Z,1016.80
2018-12-27T04:04:54.228Z,1016.78
2018-12-27T04:05:54.220Z,1016.77
2018-12-27T04:06:54.210Z,1016.73
2018-12-27T04:07:54.202Z,1016.73
2018-12-27T04:08:54.196Z,1016.73
2018-12-27T04:09:54.185Z,1016.70
2018-12-27T04:10:54.177Z,1016.74
2018-12-27T04:11:54.166Z,1016.71
2018-12-27T04:12:54.158Z,1016.71
2018-12-27T04:13:54.149Z,1016.72
2018-12-27T04:14:54.144Z,1016.73
2018-12-27T04:15:54.131Z,1016.67
2018-12-27T04:16:54.125Z,1016.73
2018-12-27T04:17:54.115Z,1016.66
2018-12-27T04:18:54.104Z,1016.68
2018-12-27T04:19:54.096Z,1016.68
2018-12-27T04:20:54.090Z,1016.68
2018-12-27T04:21:54.087Z,1016.64
2018-12-27T04:22:54.069Z,1016.67
2018-12-27T04:23:54.061Z,1016.66
2018-12-27T04:24:54.054Z,1016.67
2018-12-27T04:25:54.045Z,1016.65
2018-12-27T04:26:54.040Z,1016.59
2018-12-27T04:27:54.031Z,1016.62
2018-12-27T04:28:54.019Z,1016.62
2018-12-27T04:29:54.015Z,1016.59
2018-12-27T04:30:54.001Z,1016.58
2018-12-27T04:31:53.992Z,1016.59
2018-12-27T04:32:53.986Z,1016.58
2018-12-27T04:33:53.975Z,1016.55
2018-12-27T04:34:53.965Z,1016.50
2018-12-27T04:35:54.207Z,1016.53
2018-12-27T04:36:53.949Z,1016.51
2018-12-27T04:37:53.940Z,1016.52
2018-12-27T04:38:53.930Z,1016.53
2018-12-27T04:39:53.922Z,1016.51
2018-12-27T04:40:53.912Z,1016.48
2018-12-27T04:41:53.904Z,1016.48
2018-12-27T04:42:53.894Z,1016.47
2018-12-27T04:43:53.888Z,1016.47
2018-12-27T04:44:53.887Z,1016.47
2018-12-27T04:45:53.868Z,1016.53
2018-12-27T04:46:53.860Z,1016.49
2018-12-27T04:47:53.850Z,1016.51
2018-12-27T04:48:53.841Z,1016.47
2018-12-27T04:49:53.833Z,1016.49
2018-12-27T04:50:53.824Z,1016.49
2018-12-27T04:51:53.817Z,1016.43
2018-12-27T04:52:53.807Z,1016.44
2018-12-27T04:53:53.799Z,1016.47
2018-12-27T04:54:53.789Z,1016.48
2018-12-27T04:55:53.781Z,1016.49
2018-12-27T04:56:53.771Z,1016.48
2018-12-27T04:57:53.763Z,1016.49
2018-12-27T04:58:53.754Z,1016.49
2018-12-27T04:59:53.743Z,1016.50
2018-12-27T05:00:53.737Z,1016.55
2018-12-27T05:01:53.729Z,1016.53
2018-12-27T05:02:53.717Z,1016.51
2018-12-27T05:03:53.713Z,1016.49
2018-12-27T05:04:53.703Z,1016.45
2018-12-27T05:05:53.693Z,1016.47
2018-12-27T05:06:53.681Z,1016.43
2018-12-27T05:07:53.672Z,1016.36
2018-12-27T05:08:53.665Z,1016.38
2018-12-27T05:09:53.654Z,1016.38
2018-12-27T05:10:53.647Z,1016.42
2018-12-27T05:11:53.644Z,1016.41
2018-12-27T05:12:53.628Z,1016.43
2018-12-27T05:13:53.619Z,1016.46
2018-12-27T05:14:53.610Z,1016.46
2018-12-27T05:15:53.606Z,1016.46
2018-12-27T05:16:53.593Z,1016.48
2018-12-27T05:17:53.582Z,1016.49
2018-12-27T05:18:53.577Z,1016.49
2018-12-27T05:19:53.572Z,1016.50
2018-12-27T05:20:53.554Z,1016.54
2018-12-27T05:21:53.550Z,1016.51
2018-12-27T05:22:53.540Z,1016.51
2018-12-27T05:23:53.528Z,1016.52
2018-12-27T05:24:53.522Z,1016.53
2018-12-27T05:25:53.512Z,1016.52
2018-12-27T05:26:53.503Z,1016.57
2018-12-27T05:27:53.491Z,1016.55
2018-12-27T05:28:53.482Z,1016.55
2018-12-27T05:29:53.478Z,1016.60
2018-12-27T05:30:53.465Z,1016.62
2018-12-27T05:31:53.456Z,1016.60
2018-12-27T05:32:53.447Z,1016.64
2018-12-27T05:33:53.439Z,1016.60
2018-12-27T05:34:53.429Z,1016.65
2018-12-27T05:35:53.427Z,1016.65
2018-12-27T05:36:53.415Z,1016.69
2018-12-27T05:37:53.402Z,1016.68
2018-12-27T05:38:53.393Z,1016.68
2018-12-27T05:39:53.382Z,1016.70
2018-12-27T05:40:53.378Z,1016.70
2018-12-27T05:41:53.366Z,1016.71
2018-12-27T05:42:54.149Z,1016.72
2018-12-27T05:43:53.347Z,1016.73
2018-12-27T05:44:53.338Z,1016.75
2018-12-27T05:45:53.328Z,1016.78
2018-12-27T05:46:53.329Z,1016.79
2018-12-27T05:47:53.312Z,1016.77
2018-12-27T05:48:53.302Z,1016.80
2018-12-27T05:49:53.291Z,1016.78
2018-12-27T05:50:53.283Z,1016.83
2018-12-27T05:51:53.273Z,1016.79
2018-12-27T05:52:53.264Z,1016.81
2018-12-27T05:53:53.255Z,1016.80
2018-12-27T05:54:53.248Z,1016.82
2018-12-27T05:55:53.236Z,1016.85
2018-12-27T05:56:53.227Z,1016.87
2018-12-27T05:57:53.218Z,1016.86
2018-12-27T05:58:53.211Z,1016.87
2018-12-27T05:59:53.200Z,1016.84
2018-12-27T06:00:53.191Z,1016.88
2018-12-27T06:01:53.181Z,1016.89
2018-12-27T06:02:53.172Z,1016.86
2018-12-27T06:03:53.162Z,1016.91
2018-12-27T06:04:53.154Z,1016.88
2018-12-27T06:05:53.145Z,1016.89
2018-12-27T06:06:53.135Z,1016.92
2018-12-27T06:07:53.125Z,1016.91
2018-12-27T06:08:53.116Z,1016.94
2018-12-27T06:09:53.107Z,1016.95
2018-12-27T06:10:53.098Z,1016.94
2018-12-27T06:11:53.088Z,1016.92
2018-12-27T06:12:53.085Z,1016.94
2018-12-27T06:13:53.075Z,1016.88
2018-12-27T06:14:53.061Z,1016.94
2018-12-27T06:15:53.051Z,1016.92
2018-12-27T06:16:53.043Z,1016.94
2018-12-27T06:17:53.034Z,1016.92
2018-12-27T06:18:53.024Z,1016.90
2018-12-27T06:19:53.015Z,1016.92
2018-12-27T06:20:53.005Z,1016.88
2018-12-27T06:21:52.997Z,1016.91
2018-12-27T06:22:52.987Z,1016.87
2018-12-27T06:23:52.977Z,1016.88
2018-12-27T06:24:52.968Z,1016.87
2018-12-27T06:25:52.960Z,1016.89
2018-12-27T06:26:52.950Z,1016.90
2018-12-27T06:27:52.940Z,1016.89
2018-12-27T06:28:52.932Z,1016.89
2018-12-27T06:29:52.923Z,1016.87
2018-12-27T06:30:52.912Z,1016.89
2018-12-27T06:31:52.906Z,1016.90
2018-12-27T06:32:52.894Z,1016.88
2018-12-27T06:33:52.885Z,1016.90
2018-12-27T06:34:52.875Z,1016.85
2018-12-27T06:35:52.866Z,1016.92
2018-12-27T06:36:52.856Z,1016.92
2018-12-27T06:37:52.847Z,1016.88
2018-12-27T06:38:52.839Z,1016.89
2018-12-27T06:39:52.832Z,1016.89
2018-12-27T06:40:52.821Z,1016.90
2018-12-27T06:41:52.809Z,1016.88
2018-12-27T06:42:52.801Z,1016.88
2018-12-27T06:43:52.792Z,1016.90
2018-12-27T06:44:52.783Z,1016.84
2018-12-27T06:45:52.772Z,1016.88
2018-12-27T06:46:52.762Z,1016.86
2018-12-27T06:47:52.753Z,1016.86
2018-12-27T06:48:52.744Z,1016.83
2018-12-27T06:49:52.735Z,1016.82
2018-12-27T06:50:52.726Z,1016.84
2018-12-27T06:51:52.717Z,1016.81
2018-12-27T06:52:52.708Z,1016.81
2018-12-27T06:53:52.701Z,1016.79
2018-12-27T06:54:52.688Z,1016.84
2018-12-27T06:55:52.679Z,1016.80
2018-12-27T06:56:52.670Z,1016.81
2018-12-27T06:57:52.660Z,1016.80
2018-12-27T06:58:52.650Z,1016.82
2018-12-27T06:59:52.641Z,1016.82
2018-12-27T07:00:52.634Z,1016.86
2018-12-27T07:01:52.622Z,1016.84
2018-12-27T07:02:52.613Z,1016.84
2018-12-27T07:03:52.603Z,1016.81
2018-12-27T07:04:52.596Z,1016.83
2018-12-27T07:05:52.589Z,1016.86
2018-12-27T07:06:52.577Z,1016.81
2018-12-27T07:07:52.566Z,1016.85
2018-12-27T07:08:52.557Z,1016.88
2018-12-27T07:09:52.549Z,1016.90
2018-12-27T07:10:52.541Z,1016.88
2018-12-27T07:11:52.530Z,1016.95
2018-12-27T07:12:52.520Z,1016.95
2018-12-27T07:13:52.510Z,1016.91
2018-12-27T07:14:52.501Z,1016.93
2018-12-27T07:15:52.491Z,1016.93
2018-12-27T07:16:52.484Z,1016.90
2018-12-27T07:17:52.473Z,1016.95
2018-12-27T07:18:52.463Z,1016.92
2018-12-27T07:19:52.453Z,1016.91
2018-12-27T07:20:52.446Z,1016.93
2018-12-27T07:21:52.435Z,1016.90
2018-12-27T07:22:52.425Z,1016.91
2018-12-27T07:23:52.416Z,1016.92
2018-12-27T07:24:52.409Z,1016.90
2018-12-27T07:25:52.398Z,1016.91
2018-12-27T07:26:52.389Z,1016.95
2018-12-27T07:27:52.378Z,1016.93
2018-12-27T07:28:52.369Z,1016.88
2018-12-27T07:29:52.360Z,1016.92
2018-12-27T07:30:52.349Z,1016.93
2018-12-27T07:31:52.342Z,1016.91
2018-12-27T07:32:52.333Z,1016.91
2018-12-27T07:33:52.322Z,1016.89
2018-12-27T07:34:56.530Z,1016.90
2018-12-27T07:35:52.303Z,1016.87
2018-12-27T07:36:52.294Z,1016.93
2018-12-27T07:37:52.287Z,1016.94
2018-12-27T07:38:52.276Z,1016.89
2018-12-27T07:39:52.267Z,1016.89
2018-12-27T07:40:52.256Z,1016.92
2018-12-27T07:41:52.248Z,1016.93
2018-12-27T07:42:52.236Z,1016.86
2018-12-27T07:43:52.230Z,1016.90
2018-12-27T07:44:52.221Z,1016.88
2018-12-27T07:45:52.210Z,1016.91
2018-12-27T07:46:52.203Z,1016.89
2018-12-27T07:47:52.190Z,1016.89
2018-12-27T07:48:52.181Z,1016.89
2018-12-27T07:49:52.175Z,1016.87
2018-12-27T07:50:52.162Z,1016.88
2018-12-27T07:51:52.154Z,1016.89
2018-12-27T07:52:52.145Z,1016.87
2018-12-27T07:53:52.134Z,1016.86
2018-12-27T07:54:52.125Z,1016.89
2018-12-27T07:55:52.116Z,1016.88
2018-12-27T07:56:52.106Z,1016.92
2018-12-27T07:57:52.097Z,1016.89
2018-12-27T07:58:52.087Z,1016.88
2018-12-27T07:59:52.079Z,1016.91
2018-12-27T08:00:52.069Z,1016.89
2018-12-27T08:01:52.060Z,1016.91
2018-12-27T08:02:52.050Z,1016.90
2018-12-27T08:03:52.041Z,1016.89
2018-12-27T08:04:52.035Z,1016.87
2018-12-27T08:05:52.024Z,1016.87
2018-12-27T08:06:52.013Z,1016.88
2018-12-27T08:07:52.003Z,1016.85
2018-12-27T08:08:51.994Z,1016.84
2018-12-27T08:09:51.986Z,1016.84
2018-12-27T08:10:51.977Z,1016.83
2018-12-27T08:11:51.966Z,1016.83
2018-12-27T08:12:51.959Z,1016.86
2018-12-27T08:13:51.949Z,1016.86
2018-12-27T08:14:51.939Z,1016.88
2018-12-27T08:15:51.929Z,1016.91
2018-12-27T08:16:52.172Z,1016.92
2018-12-27T08:17:51.913Z,1016.91
2018-12-27T08:18:51.905Z,1016.89
2018-12-27T08:19:51.893Z,1016.89
2018-12-27T08:20:51.882Z,1016.87
2018-12-27T08:21:51.876Z,1016.87
2018-12-27T08:22:51.865Z,1016.83
2018-12-27T08:23:51.856Z,1016.83
2018-12-27T08:24:51.847Z,1016.84
2018-12-27T08:25:51.839Z,1016.82
2018-12-27T08:26:51.829Z,1016.81
2018-12-27T08:27:51.818Z,1016.80
2018-12-27T08:28:51.809Z,1016.82
2018-12-27T08:29:51.800Z,1016.82
2018-12-27T08:30:51.790Z,1016.76
2018-12-27T08:31:51.785Z,1016.75
2018-12-27T08:32:51.775Z,1016.75
2018-12-27T08:33:51.765Z,1016.76
2018-12-27T08:34:51.754Z,1016.73
2018-12-27T08:35:51.744Z,1016.78
2018-12-27T08:36:51.736Z,1016.73
2018-12-27T08:37:51.728Z,1016.78
2018-12-27T08:38:51.718Z,1016.77
2018-12-27T08:39:51.711Z,1016.73
2018-12-27T08:40:51.701Z,1016.71
2018-12-27T08:41:51.692Z,1016.72
2018-12-27T08:42:51.682Z,1016.70
2018-12-27T08:43:51.672Z,1016.67
2018-12-27T08:44:51.665Z,1016.69
2018-12-27T08:45:51.656Z,1016.68
2018-12-27T08:46:51.646Z,1016.68
2018-12-27T08:47:51.637Z,1016.73
2018-12-27T08:48:51.629Z,1016.71
2018-12-27T08:49:51.620Z,1016.67
2018-12-27T08:50:51.609Z,1016.63
2018-12-27T08:51:51.601Z,1016.66
2018-12-27T08:52:51.591Z,1016.70
2018-12-27T08:53:51.584Z,1016.67
2018-12-27T08:54:51.574Z,1016.68
2018-12-27T08:55:51.566Z,1016.64
2018-12-27T08:56:51.557Z,1016.59
2018-12-27T08:57:51.551Z,1016.56
2018-12-27T08:58:51.539Z,1016.57
2018-12-27T08:59:51.530Z,1016.58
2018-12-27T09:00:51.524Z,1016.58
2018-12-27T09:01:51.515Z,1016.57
2018-12-27T09:02:51.504Z,1016.55
2018-12-27T09:03:51.496Z,1016.55
2018-12-27T09:04:51.488Z,1016.55
2018-12-27T09:05:51.481Z,1016.56
2018-12-27T09:06:51.469Z,1016.53
2018-12-27T09:07:51.460Z,1016.54
2018-12-27T09:08:51.453Z,1016.53
2018-12-27T09:09:51.445Z,1016.57
2018-12-27T09:10:51.435Z,1016.58
2018-12-27T09:11:51.427Z,1016.56
2018-12-27T09:12:51.418Z,1016.60
2018-12-27T09:13:51.408Z,1016.55
2018-12-27T09:14:51.399Z,1016.57
2018-12-27T09:15:51.394Z,1016.61
2018-12-27T09:16:51.383Z,1016.58
2018-12-27T09:17:51.375Z,1016.56
2018-12-27T09:18:51.365Z,1016.59
2018-12-27T09:19:51.356Z,1016.57
2018-12-27T09:20:51.348Z,1016.61
2018-12-27T09:21:51.340Z,1016.62
2018-12-27T09:22:51.332Z,1016.63
2018-12-27T09:23:51.323Z,1016.62
2018-12-27T09:24:51.314Z,1016.64
2018-12-27T09:25:51.307Z,1016.63
2018-12-27T09:26:51.300Z,1016.66
2018-12-27T09:27:51.291Z,1016.68
2018-12-27T09:28:51.280Z,1016.68
2018-12-27T09:29:51.272Z,1016.67
2018-12-27T09:30:51.262Z,1016.68
2018-12-27T09:31:51.255Z,1016.67
2018-12-27T09:32:51.247Z,1016.68
2018-12-27T09:33:51.238Z,1016.68
2018-12-27T09:34:51.229Z,1016.62
2018-12-27T09:35:51.219Z,1016.64
2018-12-27T09:36:51.211Z,1016.70
2018-12-27T09:37:51.205Z,1016.68
2018-12-27T09:38:51.198Z,1016.70
2018-12-27T09:39:51.187Z,1016.66
2018-12-27T09:40:51.178Z,1016.68
2018-12-27T09:41:51.170Z,1016.66
2018-12-27T09:42:51.161Z,1016.66
2018-12-27T09:43:51.156Z,1016.70
2018-12-27T09:44:51.145Z,1016.70
2018-12-27T09:45:51.138Z,1016.69
2018-12-27T09:46:51.130Z,1016.60
2018-12-27T09:47:51.122Z,1016.57
2018-12-27T09:48:51.112Z,1016.58
2018-12-27T09:49:51.105Z,1016.56
2018-12-27T09:50:51.096Z,1016.51
2018-12-27T09:51:51.088Z,1016.49
2018-12-27T09:52:51.084Z,1016.48
2018-12-27T09:53:51.074Z,1016.52
2018-12-27T09:54:51.063Z,1016.53
2018-12-27T09:55:51.055Z,1016.51
2018-12-27T09:56:51.046Z,1016.52
2018-12-27T09:57:51.040Z,1016.60
2018-12-27T09:58:51.030Z,1016.61
2018-12-27T09:59:51.024Z,1016.62
2018-12-27T10:00:51.016Z,1016.60
2018-12-27T10:01:51.008Z,1016.62
2018-12-27T10:02:51.007Z,1016.63
2018-12-27T10:03:50.991Z,1016.65
2018-12-27T10:04:50.984Z,1016.70
2018-12-27T10:05:50.976Z,1016.63
2018-12-27T10:06:50.968Z,1016.59
2018-12-27T10:07:57.298Z,1016.61
2018-12-27T10:08:50.952Z,1016.58
2018-12-27T10:09:50.946Z,1016.59
2018-12-27T10:10:50.938Z,1016.57
2018-12-27T10:11:50.929Z,1016.59
2018-12-27T10:12:50.922Z,1016.56
2018-12-27T10:13:50.913Z,1016.58
2018-12-27T10:14:50.905Z,1016.56
2018-12-27T10:15:50.897Z,1016.55
2018-12-27T10:16:50.890Z,1016.52
2018-12-27T10:17:50.885Z,1016.52
2018-12-27T10:18:50.874Z,1016.53
2018-12-27T10:19:50.867Z,1016.55
2018-12-27T10:20:50.861Z,1016.53
2018-12-27T10:21:50.855Z,1016.53
2018-12-27T10:22:50.846Z,1016.51
2018-12-27T10:23:50.838Z,1016.54
2018-12-27T10:24:50.831Z,1016.53
2018-12-27T10:25:50.823Z,1016.52
2018-12-27T10:26:50.816Z,1016.55
2018-12-27T10:27:50.809Z,1016.53
2018-12-27T10:28:50.803Z,1016.54
2018-12-27T10:29:50.796Z,1016.54
2018-12-27T10:30:50.789Z,1016.53
2018-12-27T10:31:50.778Z,1016.56
2018-12-27T10:32:50.773Z,1016.50
2018-12-27T10:33:50.766Z,1016.51
2018-12-27T10:34:50.757Z,1016.51
2018-12-27T10:35:50.748Z,1016.49
2018-12-27T10:36:50.743Z,1016.40
2018-12-27T10:37:50.735Z,1016.42
2018-12-27T10:38:50.726Z,1016.39
2018-12-27T10:39:50.720Z,1016.37
2018-12-27T10:40:50.713Z,1016.33
2018-12-27T10:41:50.706Z,1016.33
2018-12-27T10:42:50.699Z,1016.35
2018-12-27T10:43:50.693Z,1016.34
2018-12-27T10:44:50.684Z,1016.33
2018-12-27T10:45:50.678Z,1016.33
2018-12-27T10:46:50.670Z,1016.34
2018-12-27T10:47:50.664Z,1016.35
2018-12-27T10:48:50.657Z,1016.31
2018-12-27T10:49:50.651Z,1016.29
2018-12-27T10:50:50.644Z,1016.30
2018-12-27T10:51:50.636Z,1016.33
2018-12-27T10:52:50.628Z,1016.30
2018-12-27T10:53:50.629Z,1016.29
2018-12-27T10:54:50.615Z,1016.26
2018-12-27T10:55:50.609Z,1016.17
2018-12-27T10:56:50.600Z,1016.20
2018-12-27T10:57:50.594Z,1016.27
2018-12-27T10:58:50.588Z,1016.18
2018-12-27T10:59:50.579Z,1016.22
2018-12-27T11:00:50.573Z,1016.20
2018-12-27T11:01:50.568Z,1016.25
2018-12-27T11:02:50.559Z,1016.17
2018-12-27T11:03:50.554Z,1016.13
2018-12-27T11:04:50.546Z,1016.06
2018-12-27T11:05:50.541Z,1016.06
2018-12-27T11:06:50.534Z,1016.05
2018-12-27T11:07:50.530Z,1016.02
2018-12-27T11:08:50.521Z,1016.00
2018-12-27T11:09:50.514Z,1015.97
2018-12-27T11:10:50.507Z,1015.90
2018-12-27T11:11:50.501Z,1015.88
2018-12-27T11:12:50.498Z,1015.83
2018-12-27T11:13:50.488Z,1015.84
2018-12-27T11:14:50.480Z,1015.82
2018-12-27T11:15:50.473Z,1015.80
2018-12-27T11:16:50.467Z,1015.81
2018-12-27T11:17:50.459Z,1015.82
2018-12-27T11:18:50.454Z,1015.85
2018-12-27T11:19:50.446Z,1015.80
2018-12-27T11:20:50.442Z,1015.80
2018-12-27T11:21:50.435Z,1015.73
2018-12-27T11:22:50.426Z,1015.71
2018-12-27T11:23:50.420Z,1015.67
2018-12-27T11:24:50.413Z,1015.69
2018-12-27T11:25:50.407Z,1015.68
2018-12-27T11:26:50.398Z,1015.72
2018-12-27T11:27:50.392Z,1015.67
2018-12-27T11:28:50.387Z,1015.60
2018-12-27T11:29:50.379Z,1015.56
2018-12-27T11:30:50.371Z,1015.50
2018-12-27T11:31:50.365Z,1015.54
2018-12-27T11:32:50.358Z,1015.54
2018-12-27T11:33:50.352Z,1015.54
2018-12-27T11:34:50.344Z,1015.48
2018-12-27T11:35:55.758Z,1015.46
2018-12-27T11:36:50.330Z,1015.45
2018-12-27T11:37:50.323Z,1015.53
2018-12-27T11:38:50.317Z,1015.56
2018-12-27T11:39:50.309Z,1015.58
2018-12-27T11:40:50.302Z,1015.55
2018-12-27T11:41:50.296Z,1015.55
2018-12-27T11:42:50.288Z,1015.54
2018-12-27T11:43:50.285Z,1015.55
2018-12-27T11:44:50.276Z,1015.53
2018-12-27T11:45:50.269Z,1015.50
2018-12-27T11:46:50.261Z,1015.48
2018-12-27T11:47:50.253Z,1015.53
2018-12-27T11:48:50.249Z,1015.53
2018-12-27T11:49:50.241Z,1015.51
2018-12-27T11:50:50.232Z,1015.49
2018-12-27T11:51:50.227Z,1015.48
2018-12-27T11:52:50.220Z,1015.45
2018-12-27T11:53:50.213Z,1015.48
2018-12-27T11:54:50.205Z,1015.46
2018-12-27T11:55:50.200Z,1015.47
2018-12-27T11:56:50.192Z,1015.49
2018-12-27T11:57:50.185Z,1015.48
2018-12-27T11:58:50.181Z,1015.49
2018-12-27T11:59:50.172Z,1015.44
2018-12-27T12:00:50.165Z,1015.44
2018-12-27T12:01:50.157Z,1015.49
2018-12-27T12:02:50.151Z,1015.51
2018-12-27T12:03:50.144Z,1015.44
2018-12-27T12:04:50.138Z,1015.46
2018-12-27T12:05:50.129Z,1015.46