createdAt,value
2022-08-05T00:01:36.328Z,56.02
2022-08-05T00:04:17.701Z,56.42
2022-08-05T00:06:45.098Z,56.42
2022-08-05T00:09:15.922Z,56.73
2022-08-05T00:11:49.287Z,56.01
2022-08-05T00:14:19.976Z,56.10
2022-08-05T00:16:53.000Z,55.66
2022-08-05T00:19:32.892Z,55.70
2022-08-05T00:22:02.413Z,55.02
2022-08-05T00:24:31.207Z,55.18
2022-08-05T00:27:04.632Z,55.59
2022-08-05T00:29:38.408Z,54.96
2022-08-05T00:32:13.456Z,54.73
2022-08-05T00:35:05.780Z,54.30
2022-08-05T00:37:50.944Z,54.56
2022-08-05T00:40:27.072Z,54.18
2022-08-05T00:42:56.731Z,53.34
2022-08-05T00:45:28.157Z,52.66
2022-08-05T00:48:09.529Z,51.22
2022-08-05T00:50:39.317Z,51.76
2022-08-05T00:53:09.887Z,51.14
2022-08-05T00:55:56.577Z,50.46
2022-08-05T00:58:27.377Z,50.35
2022-08-05T01:00:54.978Z,49.23
2022-08-05T01:03:23.445Z,47.43
2022-08-05T01:05:51.641Z,46.80
2022-08-05T01:08:30.292Z,46.59
2022-08-05T01:11:33.425Z,46.16
2022-08-05T01:14:15.473Z,45.01
2022-08-05T01:17:03.073Z,44.98
2022-08-05T01:20:00.702Z,45.57
2022-08-05T01:22:31.975Z,45.00
2022-08-05T01:25:40.008Z,44.65
2022-08-05T01:28:35.028Z,44.13
2022-08-05T01:31:09.771Z,44.36
2022-08-05T01:33:49.160Z,44.34
2022-08-05T01:36:28.083Z,44.42
2022-08-05T01:38:57.134Z,44.27
2022-08-05T01:41:33.666Z,44.06
2022-08-05T01:44:03.174Z,44.03
2022-08-05T01:46:42.002Z,43.91
2022-08-05T01:49:24.241Z,44.02
2022-08-05T01:52:00.076Z,42.70
2022-08-05T01:54:52.795Z,42.25
2022-08-05T01:58:10.467Z,42.82
2022-08-05T02:00:15.132Z,43.08
2022-08-05T02:02:53.577Z,42.86
2022-08-05T02:05:25.574Z,42.62
2022-08-05T02:08:01.352Z,43.04
2022-08-05T02:10:35.579Z,42.59
2022-08-05T02:13:16.369Z,42.28
2022-08-05T02:16:16.577Z,42.56
2022-08-05T02:19:07.238Z,42.72
2022-08-05T02:21:43.252Z,42.90
2022-08-05T02:24:23.172Z,42.57
2022-08-05T02:27:00.536Z,42.70
2022-08-05T02:29:59.077Z,43.10
2022-08-05T02:32:31.575Z,42.72
2022-08-05T02:35:14.247Z,43.15
2022-08-05T02:37:53.974Z,43.77
2022-08-05T02:40:24.225Z,43.75
2022-08-05T02:42:54.512Z,44.16
2022-08-05T02:45:25.247Z,43.83
2022-08-05T02:48:07.017Z,44.27
2022-08-05T02:50:47.302Z,43.53
2022-08-05T02:53:18.727Z,43.61
2022-08-05T02:55:59.639Z,43.91
2022-08-05T02:58:30.284Z,44.22
2022-08-05T03:01:01.824Z,44.74
2022-08-05T03:04:02.764Z,44.22
2022-08-05T03:06:55.331Z,44.25
2022-08-05T03:09:17.686Z,44.06
2022-08-05T03:11:56.640Z,44.64
2022-08-05T03:14:25.332Z,44.41
2022-08-05T03:16:53.713Z,44.02
2022-08-05T03:19:34.082Z,44.06
2022-08-05T03:22:04.830Z,43.93
2022-08-05T03:24:47.252Z,44.09
2022-08-05T03:27:21.826Z,43.89
2022-08-05T03:30:07.384Z,43.63
2022-08-05T03:32:37.428Z,44.33
2022-08-05T03:35:05.916Z,44.45
2022-08-05T03:37:46.324Z,43.77
2022-08-05T03:40:15.324Z,43.87
2022-08-05T03:42:52.109Z,44.17
2022-08-05T03:45:22.993Z,43.98
2022-08-05T03:47:51.859Z,44.50
2022-08-05T03:50:25.806Z,43.94
2022-08-05T03:55:53.008Z,44.32
2022-08-05T03:56:17.135Z,44.69
2022-08-05T03:58:55.539Z,45.08
2022-08-05T04:01:28.775Z,44.48
2022-08-05T04:04:10.042Z,44.67
2022-08-05T04:06:47.798Z,44.76
2022-08-05T04:09:20.464Z,44.89
2022-08-05T04:11:56.652Z,45.26
2022-08-05T04:14:30.206Z,44.95
2022-08-05T04:16:59.902Z,44.85
2022-08-05T04:19:28.738Z,45.28
2022-08-05T04:22:09.131Z,45.04
2022-08-05T04:24:52.578Z,45.32
2022-08-05T04:27:33.197Z,45.13
2022-08-05T04:30:09.905Z,45.38
2022-08-05T04:32:37.641Z,45.37
2022-08-05T04:35:07.186Z,45.27
2022-08-05T04:38:01.156Z,46.02
2022-08-05T04:40:34.053Z,45.56
2022-08-05T04:43:01.296Z,45.77
2022-08-05T04:45:48.552Z,46.22
2022-08-05T04:48:18.643Z,45.99
2022-08-05T04:51:02.863Z,45.47
2022-08-05T04:53:38.817Z,46.46
2022-08-05T04:56:32.470Z,46.10
2022-08-05T04:58:59.520Z,45.78
2022-08-05T05:02:07.733Z,46.09
2022-08-05T05:04:31.552Z,45.82
2022-08-05T05:06:58.752Z,46.08
2022-08-05T05:09:25.844Z,46.13
2022-08-05T05:11:56.848Z,46.17
2022-08-05T05:14:31.899Z,46.64
2022-08-05T05:17:00.933Z,46.05
2022-08-05T05:19:37.005Z,46.23
2022-08-05T05:22:24.596Z,46.39
2022-08-05T05:24:57.319Z,46.16
2022-08-05T05:27:41.677Z,45.90
2022-08-05T05:30:29.804Z,45.78
2022-08-05T05:33:09.203Z,46.29
2022-08-05T05:35:45.129Z,46.06
2022-08-05T05:38:14.108Z,45.91
2022-08-05T05:40:49.942Z,45.85
2022-08-05T05:43:28.167Z,45.65
2022-08-05T05:46:12.177Z,45.48
2022-08-05T05:48:42.208Z,45.20
2022-08-05T05:51:15.518Z,45.58
2022-08-05T05:53:54.132Z,45.16
2022-08-05T05:56:31.582Z,45.32
2022-08-05T05:59:07.413Z,44.92
2022-08-05T06:01:37.617Z,44.78
2022-08-05T06:04:11.299Z,45.30
2022-08-05T06:06:46.651Z,46.19
2022-08-05T06:09:24.819Z,46.65
2022-08-05T06:12:01.659Z,46.11
2022-08-05T06:14:31.180Z,46.40
2022-08-05T06:16:59.368Z,45.99
2022-08-05T06:19:34.556Z,46.02
2022-08-05T06:22:07.171Z,46.51
2022-08-05T06:24:36.499Z,45.85
2022-08-05T06:27:05.112Z,46.14
2022-08-05T06:29:52.107Z,45.56
2022-08-05T06:32:29.853Z,46.20
2022-08-05T06:34:59.268Z,46.09
2022-08-05T06:37:56.354Z,45.94
2022-08-05T06:40:18.144Z,45.53
2022-08-05T06:42:51.863Z,45.94
2022-08-05T06:45:44.015Z,45.72
2022-08-05T06:48:36.368Z,45.80
2022-08-05T06:50:56.039Z,46.17
2022-08-05T06:53:27.759Z,46.09
2022-08-05T06:56:00.096Z,46.34
2022-08-05T06:58:34.882Z,46.60
2022-08-05T07:01:05.369Z,46.98
2022-08-05T07:03:35.098Z,47.41
2022-08-05T07:06:06.178Z,47.36
2022-08-05T07:08:47.552Z,47.75
2022-08-05T07:11:16.076Z,47.54
2022-08-05T07:14:02.794Z,46.77
2022-08-05T07:18:08.590Z,47.05
2022-08-05T07:22:28.140Z,46.54
2022-08-05T07:24:59.602Z,46.44
2022-08-05T07:27:58.017Z,46.72
2022-08-05T07:30:39.005Z,47.28
2022-08-05T07:33:10.355Z,47.18
2022-08-05T07:36:01.694Z,47.00
2022-08-05T07:38:34.006Z,46.63
2022-08-05T07:41:35.124Z,47.18
2022-08-05T07:43:56.647Z,46.73
2022-08-05T07:46:26.345Z,46.35
2022-08-05T07:49:02.068Z,47.63
2022-08-05T07:51:40.997Z,47.59
2022-08-05T07:54:23.281Z,46.73
2022-08-05T07:57:01.988Z,46.77
2022-08-05T07:59:44.291Z,46.46
2022-08-05T08:02:16.565Z,46.68
2022-08-05T08:04:49.504Z,47.42
2022-08-05T08:07:22.396Z,47.17
2022-08-05T08:09:52.759Z,47.53
2022-08-05T08:12:35.486Z,47.88
2022-08-05T08:15:15.623Z,48.04
2022-08-05T08:17:52.699Z,47.51
2022-08-05T08:21:00.887Z,46.54
2022-08-05T08:24:03.271Z,46.77
2022-08-05T08:26:02.832Z,45.97
2022-08-05T08:28:37.375Z,45.63
2022-08-05T08:31:10.061Z,46.09
2022-08-05T08:33:43.665Z,45.94
2022-08-05T08:36:38.218Z,46.16
2022-08-05T08:39:01.655Z,45.37
2022-08-05T08:41:51.873Z,44.47
2022-08-05T08:45:21.319Z,43.81
2022-08-05T08:47:47.750Z,44.19
2022-08-05T08:50:23.069Z,44.88
2022-08-05T08:52:57.253Z,44.41
2022-08-05T08:55:31.944Z,44.91
2022-08-05T08:58:15.509Z,45.37
2022-08-05T09:00:44.397Z,44.95
2022-08-05T09:03:19.215Z,45.38
2022-08-05T09:06:07.703Z,45.15
2022-08-05T09:08:37.254Z,43.68
2022-08-05T09:14:54.306Z,43.71
2022-08-05T09:17:42.459Z,43.58
2022-08-05T09:20:37.612Z,42.97
2022-08-05T09:23:21.945Z,43.18
2022-08-05T09:26:20.889Z,43.30
2022-08-05T09:28:49.893Z,42.64
2022-08-05T09:31:44.096Z,44.52
2022-08-05T09:34:07.688Z,44.80
2022-08-05T09:36:54.700Z,44.32
2022-08-05T09:39:39.563Z,43.60
2022-08-05T09:42:20.247Z,43.87
2022-08-05T09:44:56.483Z,44.80
2022-08-05T09:47:49.063Z,44.99
2022-08-05T09:50:37.753Z,45.18
2022-08-05T09:53:08.912Z,45.09
2022-08-05T09:55:56.349Z,45.91
2022-08-05T09:58:29.138Z,45.55
2022-08-05T10:01:14.738Z,45.00
2022-08-05T10:04:00.566Z,45.84
2022-08-05T10:06:28.637Z,45.65
2022-08-05T10:09:27.389Z,45.61
2022-08-05T10:11:55.308Z,45.92
2022-08-05T10:14:26.892Z,45.28
2022-08-05T10:16:59.353Z,44.63
2022-08-05T10:20:03.205Z,44.62
2022-08-05T10:22:29.518Z,43.13
2022-08-05T10:24:58.583Z,43.06
2022-08-05T10:28:13.636Z,43.90
2022-08-05T10:32:46.845Z,44.38
2022-08-05T10:33:03.332Z,44.60
2022-08-05T10:35:40.352Z,44.37
2022-08-05T10:38:13.000Z,43.47
2022-08-05T10:40:58.108Z,43.27
2022-08-05T10:43:49.215Z,45.28
2022-08-05T10:46:24.098Z,45.14
2022-08-05T10:49:01.558Z,45.78
2022-08-05T10:51:57.690Z,45.04
2022-08-05T10:54:56.305Z,45.37
2022-08-05T10:57:30.850Z,45.78
2022-08-05T11:00:30.010Z,45.69
2022-08-05T11:03:23.856Z,47.01
2022-08-05T11:06:15.604Z,45.62
2022-08-05T11:09:18.587Z,45.11
2022-08-05T11:11:54.069Z,45.48
2022-08-05T11:17:59.923Z,45.60
2022-08-05T11:20:39.286Z,44.44
2022-08-05T11:23:56.912Z,45.16
2022-08-05T11:26:28.732Z,45.41
2022-08-05T11:29:12.538Z,45.24
2022-08-05T11:31:58.123Z,45.48
2022-08-05T11:34:52.037Z,44.49
2022-08-05T11:38:28.525Z,45.08
2022-08-05T11:41:34.573Z,46.37
2022-08-05T11:44:12.760Z,44.32
2022-08-05T11:47:10.986Z,44.60
2022-08-05T11:49:49.791Z,44.76
2022-08-05T11:52:31.022Z,45.04
2022-08-05T11:55:07.740Z,44.64
2022-08-05T11:58:08.057Z,44.91
2022-08-05T12:00:38.256Z,45.21
2022-08-05T12:03:29.392Z,45.86
2022-08-05T12:06:10.167Z,45.38
2022-08-05T12:08:49.774Z,45.93
2022-08-05T12:11:24.746Z,45.61
2022-08-05T12:13:59.424Z,44.91
2022-08-05T12:16:38.728Z,44.94
2022-08-05T12:19:08.448Z,44.76
2022-08-05T12:21:42.864Z,45.33
2022-08-05T12:24:17.228Z,44.67
2022-08-05T12:26:50.153Z,44.74
2022-08-05T12:29:22.835Z,45.92
2022-08-05T12:31:56.402Z,46.12
2022-08-05T12:34:26.947Z,46.37
2022-08-05T12:36:55.943Z,45.95
2022-08-05T12:39:28.008Z,46.79
2022-08-05T12:41:59.952Z,46.93
2022-08-05T12:44:33.201Z,46.41
2022-08-05T12:47:02.519Z,46.38
2022-08-05T12:50:03.449Z,48.35
2022-08-05T12:52:39.425Z,48.19
2022-08-05T12:55:25.793Z,46.92
2022-08-05T12:58:51.343Z,46.69
2022-08-05T13:02:01.665Z,47.21
2022-08-05T13:03:41.799Z,46.21
2022-08-05T13:06:16.174Z,46.81
2022-08-05T13:08:50.704Z,46.38
2022-08-05T13:12:00.019Z,47.43
2022-08-05T13:14:36.445Z,48.43
2022-08-05T13:17:10.921Z,47.52
2022-08-05T13:19:50.985Z,47.02
2022-08-05T13:22:29.740Z,47.92
2022-08-05T13:25:00.733Z,47.17
2022-08-05T13:27:38.016Z,47.86
2022-08-05T13:30:33.861Z,46.20
2022-08-05T13:32:56.517Z,46.61
2022-08-05T13:35:42.849Z,46.35
2022-08-05T13:38:20.499Z,45.51
2022-08-05T13:40:58.611Z,46.17
2022-08-05T13:43:43.962Z,46.20
2022-08-05T13:46:14.202Z,44.62
2022-08-05T13:48:57.410Z,45.01
2022-08-05T13:51:29.878Z,44.44
2022-08-05T13:54:11.983Z,45.02
2022-08-05T13:56:51.132Z,46.83
2022-08-05T13:59:30.660Z,45.64
2022-08-05T14:02:00.508Z,46.10
2022-08-05T14:04:51.128Z,46.10
2022-08-05T14:07:25.778Z,45.94
2022-08-05T14:10:18.687Z,47.03
2022-08-05T14:12:48.930Z,47.28
2022-08-05T14:16:08.113Z,46.30
2022-08-05T14:18:04.952Z,46.35
2022-08-05T14:20:32.255Z,46.98
2022-08-05T14:23:00.216Z,46.95
2022-08-05T14:25:30.450Z,47.03
2022-08-05T14:27:58.655Z,47.78
2022-08-05T14:30:27.809Z,47.05
2022-08-05T14:32:56.718Z,46.08
2022-08-05T14:35:37.519Z,46.36
2022-08-05T14:38:32.093Z,46.28
2022-08-05T14:41:02.039Z,45.78
2022-08-05T14:43:58.767Z,45.64
2022-08-05T14:46:28.284Z,44.63
2022-08-05T14:49:06.400Z,44.64
2022-08-05T14:51:37.640Z,44.04
2022-08-05T14:54:28.527Z,45.04
2022-08-05T14:56:54.897Z,45.14
2022-08-05T14:59:22.485Z,44.81
2022-08-05T15:01:50.454Z,44.94
2022-08-05T15:04:22.492Z,44.31
2022-08-05T15:06:51.408Z,43.56
2022-08-05T15:09:52.463Z,44.26
2022-08-05T15:12:11.862Z,44.23
2022-08-05T15:14:49.889Z,43.89
2022-08-05T15:17:47.132Z,43.91
2022-08-05T15:20:18.712Z,37.25
2022-08-05T15:22:54.400Z,34.00
2022-08-05T15:25:51.389Z,33.45
2022-08-05T15:28:15.539Z,33.69
2022-08-05T15:30:45.900Z,33.62
2022-08-05T15:34:04.376Z,33.93
2022-08-05T15:36:05.982Z,34.20
2022-08-05T15:38:44.752Z,36.26
2022-08-05T15:41:23.078Z,42.27
2022-08-05T15:43:54.812Z,44.20
2022-08-05T15:46:24.027Z,47.16
2022-08-05T15:48:52.910Z,48.10
2022-08-05T15:52:09.871Z,48.35
2022-08-05T15:54:17.804Z,48.04
2022-08-05T15:56:44.896Z,45.83
2022-08-05T15:59:22.042Z,45.96
2022-08-05T16:01:52.600Z,45.43
2022-08-05T16:04:25.360Z,47.15
2022-08-05T16:06:55.688Z,47.29
2022-08-05T16:09:23.951Z,47.39
2022-08-05T16:11:53.766Z,49.37
2022-08-05T16:14:22.290Z,50.64
2022-08-05T16:16:49.736Z,50.23
2022-08-05T16:20:03.744Z,50.90
2022-08-05T16:22:10.847Z,50.29
2022-08-05T16:24:51.370Z,50.48
2022-08-05T16:27:32.234Z,49.82
2022-08-05T16:30:23.313Z,50.10
2022-08-05T16:32:54.474Z,51.28
2022-08-05T16:35:27.856Z,51.59
2022-08-05T16:38:01.942Z,51.16
2022-08-05T16:40:48.103Z,52.24
2022-08-05T16:43:24.198Z,52.16
2022-08-05T16:46:06.775Z,52.57
2022-08-05T16:48:40.499Z,51.49
2022-08-05T16:51:09.956Z,51.62
2022-08-05T16:54:06.017Z,51.69
2022-08-05T16:56:31.084Z,51.11
2022-08-05T16:58:59.045Z,51.27
2022-08-05T17:01:52.604Z,50.25
2022-08-05T17:04:16.232Z,48.20
2022-08-05T17:06:46.009Z,48.95
2022-08-05T17:09:24.448Z,50.69
2022-08-05T17:12:00.045Z,51.36
2022-08-05T17:14:37.712Z,51.01
2022-08-05T17:17:14.305Z,50.64
2022-08-05T17:19:45.374Z,50.99
2022-08-05T17:22:24.366Z,51.79
2022-08-05T17:24:57.691Z,51.50
2022-08-05T17:27:33.855Z,52.54
2022-08-05T17:30:03.227Z,53.47
2022-08-05T17:32:30.810Z,53.11
2022-08-05T17:35:01.351Z,51.99
2022-08-05T17:37:40.188Z,52.47
2022-08-05T17:40:12.152Z,52.29
2022-08-05T17:42:43.083Z,52.04
2022-08-05T17:45:21.764Z,51.96
2022-08-05T17:47:56.092Z,51.06
2022-08-05T17:50:29.658Z,51.07
2022-08-05T17:53:08.341Z,50.59
2022-08-05T17:55:39.894Z,50.58
2022-08-05T17:58:14.429Z,48.26
2022-08-05T18:00:47.741Z,49.17
2022-08-05T18:06:11.437Z,47.11
2022-08-05T18:08:44.625Z,47.30
2022-08-05T18:11:24.026Z,46.35
2022-08-05T18:14:00.418Z,46.46
2022-08-05T18:16:30.651Z,46.19
2022-08-05T18:19:01.547Z,48.01
2022-08-05T18:22:07.490Z,46.45
2022-08-05T18:24:18.966Z,46.63
2022-08-05T18:26:48.333Z,46.42
2022-08-05T18:29:16.725Z,46.62
2022-08-05T18:31:44.418Z,45.93
2022-08-05T18:34:12.717Z,45.04
2022-08-05T18:36:41.134Z,44.95
2022-08-05T18:39:22.201Z,43.64
2022-08-05T18:42:03.604Z,43.71
2022-08-05T18:44:49.219Z,44.06
2022-08-05T18:47:22.987Z,44.05
2022-08-05T18:50:12.877Z,44.75
2022-08-05T18:52:50.864Z,44.75
2022-08-05T18:55:19.598Z,44.56
2022-08-05T18:57:52.504Z,43.49
2022-08-05T19:00:28.592Z,43.81
2022-08-05T19:03:04.021Z,42.57
2022-08-05T19:06:11.241Z,41.79
2022-08-05T19:08:21.685Z,41.12
2022-08-05T19:10:50.273Z,41.42
2022-08-05T19:13:18.304Z,40.41
2022-08-05T19:15:59.408Z,40.30
2022-08-05T19:18:31.641Z,39.44
2022-08-05T19:20:59.864Z,39.71
2022-08-05T19:24:06.101Z,39.72
2022-08-05T19:26:16.725Z,40.41
2022-08-05T19:28:44.182Z,40.80
2022-08-05T19:31:18.118Z,41.02
2022-08-05T19:33:56.398Z,40.91
2022-08-05T19:36:29.142Z,40.98
2022-08-05T19:39:00.959Z,41.04
2022-08-05T19:42:06.460Z,41.03
2022-08-05T19:44:18.486Z,41.02
2022-08-05T19:46:46.222Z,41.23
2022-08-05T19:49:17.227Z,41.49
2022-08-05T19:52:05.440Z,41.25
2022-08-05T19:54:38.169Z,40.76
2022-08-05T19:57:09.426Z,41.04
2022-08-05T20:00:00.188Z,41.51
2022-08-05T20:02:33.777Z,41.05
2022-08-05T20:05:04.703Z,41.31
2022-08-05T20:07:47.934Z,41.69
2022-08-05T20:10:58.916Z,41.49
2022-08-05T20:13:58.940Z,41.53
2022-08-05T20:16:38.227Z,41.46
2022-08-05T20:19:05.712Z,41.76
2022-08-05T20:21:34.145Z,41.95
2022-08-05T20:24:05.339Z,41.23
2022-08-05T20:26:32.743Z,41.45
2022-08-05T20:29:01.139Z,41.19
2022-08-05T20:31:43.086Z,41.42
2022-08-05T20:35:01.085Z,41.28
2022-08-05T20:38:08.121Z,41.34
2022-08-05T20:40:18.008Z,41.86
2022-08-05T20:42:45.488Z,41.50
2022-08-05T20:45:13.046Z,41.50
2022-08-05T20:47:46.984Z,41.64
2022-08-05T20:50:19.227Z,41.43
2022-08-05T20:52:49.464Z,41.66
2022-08-05T20:56:07.324Z,41.09
2022-08-05T20:58:06.857Z,41.46
2022-08-05T21:00:49.875Z,40.94
2022-08-05T21:03:22.523Z,40.86
2022-08-05T21:05:55.526Z,41.18
2022-08-05T21:08:42.016Z,41.44
2022-08-05T21:11:11.821Z,41.12
2022-08-05T21:13:47.443Z,41.66
2022-08-05T21:16:29.429Z,41.96
2022-08-05T21:19:00.313Z,42.39
2022-08-05T21:21:39.882Z,42.47
2022-08-05T21:24:13.146Z,42.97
2022-08-05T21:26:41.646Z,42.81
2022-08-05T21:29:12.424Z,43.54
2022-08-05T21:31:41.606Z,43.07
2022-08-05T21:34:10.569Z,43.25
2022-08-05T21:36:39.358Z,43.42
2022-08-05T21:39:14.386Z,43.95
2022-08-05T21:41:52.623Z,44.07
2022-08-05T21:44:28.441Z,44.01
2022-08-05T21:46:58.774Z,44.05
2022-08-05T21:50:00.227Z,43.79
2022-08-05T21:52:27.610Z,43.91
2022-08-05T21:54:57.811Z,43.40
2022-08-05T21:57:35.064Z,43.78
2022-08-05T22:00:05.798Z,43.53
2022-08-05T22:02:41.682Z,43.30
2022-08-05T22:05:16.537Z,43.60
2022-08-05T22:08:02.000Z,43.30
2022-08-05T22:10:29.882Z,43.47
2022-08-05T22:13:10.833Z,43.32
2022-08-05T22:16:01.366Z,42.70
2022-08-05T22:18:34.582Z,42.72
2022-08-05T22:21:04.053Z,42.62
2022-08-05T22:24:01.922Z,42.66
2022-08-05T22:26:50.508Z,42.97
2022-08-05T22:29:18.797Z,42.39
2022-08-05T22:31:55.330Z,41.99
2022-08-05T22:34:28.762Z,42.52
2022-08-05T22:36:58.710Z,42.20
2022-08-05T22:39:33.051Z,42.32
2022-08-05T22:42:09.773Z,42.03
2022-08-05T22:44:41.016Z,42.11
2022-08-05T22:47:14.352Z,42.25
2022-08-05T22:50:18.102Z,41.76
2022-08-05T22:52:47.198Z,41.70
2022-08-05T22:55:19.498Z,41.54
2022-08-05T22:57:50.674Z,41.28
2022-08-05T23:00:20.903Z,41.43
2022-08-05T23:02:50.398Z,41.90
2022-08-05T23:05:19.074Z,41.27
2022-08-05T23:07:50.273Z,40.96
2022-08-05T23:10:20.099Z,41.52
2022-08-05T23:12:55.226Z,41.09
2022-08-05T23:15:29.912Z,41.44
2022-08-05T23:18:03.342Z,41.76
2022-08-05T23:20:37.236Z,41.29
2022-08-05T23:23:08.152Z,41.22
2022-08-05T23:25:53.008Z,41.50
2022-08-05T23:28:29.501Z,41.65
2022-08-05T23:31:16.513Z,41.87
2022-08-05T23:34:05.544Z,41.00
2022-08-05T23:36:40.332Z,41.25
2022-08-05T23:39:17.398Z,40.89
2022-08-05T23:41:59.781Z,40.97
2022-08-05T23:44:31.087Z,40.51
2022-08-05T23:47:14.534Z,40.95
2022-08-05T23:49:47.002Z,40.48
2022-08-05T23:52:27.591Z,40.67
2022-08-05T23:54:57.690Z,40.86
2022-08-05T23:57:28.309Z,41.34
