createdAt,value
2022-10-17T00:00:37.460Z,16.4
2022-10-17T00:01:37.583Z,16.4
2022-10-17T00:02:37.507Z,16.4
2022-10-17T00:03:37.494Z,16.4
2022-10-17T00:04:37.463Z,16.5
2022-10-17T00:05:37.465Z,16.5
2022-10-17T00:06:37.531Z,16.6
2022-10-17T00:07:37.449Z,16.6
2022-10-17T00:08:37.458Z,16.6
2022-10-17T00:09:37.459Z,16.6
2022-10-17T00:10:37.514Z,16.6
2022-10-17T00:11:37.457Z,16.6
2022-10-17T00:12:37.452Z,16.6
2022-10-17T00:13:37.468Z,16.5
2022-10-17T00:14:37.461Z,16.5
2022-10-17T00:15:37.457Z,16.5
2022-10-17T00:16:37.488Z,16.5
2022-10-17T00:17:37.489Z,16.5
2022-10-17T00:18:37.522Z,16.5
2022-10-17T00:19:37.464Z,16.6
2022-10-17T00:20:37.503Z,16.6
2022-10-17T00:21:37.552Z,16.6
2022-10-17T00:22:37.455Z,16.6
2022-10-17T00:23:37.473Z,16.6
2022-10-17T00:24:37.460Z,16.6
2022-10-17T00:25:37.525Z,16.6
2022-10-17T00:26:37.520Z,16.6
2022-10-17T00:27:37.453Z,16.6
2022-10-17T00:28:37.531Z,16.6
2022-10-17T00:29:37.491Z,16.7
2022-10-17T00:30:37.486Z,16.7
2022-10-17T00:31:37.459Z,16.7
2022-10-17T00:32:37.488Z,16.7
2022-10-17T00:33:37.513Z,16.7
2022-10-17T00:34:37.502Z,16.7
2022-10-17T00:35:37.467Z,16.7
2022-10-17T00:36:37.492Z,16.7
2022-10-17T00:37:37.457Z,16.7
2022-10-17T00:38:37.478Z,16.7
2022-10-17T00:39:37.448Z,16.8
2022-10-17T00:40:37.470Z,16.8
2022-10-17T00:41:37.504Z,16.7
2022-10-17T00:42:37.509Z,16.7
2022-10-17T00:43:37.461Z,16.7
2022-10-17T00:44:37.445Z,16.6
2022-10-17T00:45:37.459Z,16.6
2022-10-17T00:46:37.468Z,16.6
2022-10-17T00:47:37.453Z,16.6
2022-10-17T00:48:37.465Z,16.6
2022-10-17T00:49:37.501Z,16.5
2022-10-17T00:50:37.466Z,16.5
2022-10-17T00:51:37.632Z,16.6
2022-10-17T00:52:37.479Z,16.6
2022-10-17T00:53:37.466Z,16.5
2022-10-17T00:54:37.458Z,16.5
2022-10-17T00:55:37.465Z,16.6
2022-10-17T00:56:37.525Z,16.5
2022-10-17T00:57:37.499Z,16.5
2022-10-17T00:58:37.468Z,16.5
2022-10-17T00:59:37.470Z,16.4
2022-10-17T01:00:37.463Z,16.4
2022-10-17T01:01:37.531Z,16.4
2022-10-17T01:02:37.470Z,16.4
2022-10-17T01:03:37.481Z,16.4
2022-10-17T01:04:37.503Z,16.4
2022-10-17T01:05:37.501Z,16.3
2022-10-17T01:06:37.478Z,16.4
2022-10-17T01:07:37.522Z,16.3
2022-10-17T01:08:37.465Z,16.4
2022-10-17T01:09:37.462Z,16.4
2022-10-17T01:10:37.477Z,16.4
2022-10-17T01:11:37.463Z,16.4
2022-10-17T01:12:37.511Z,16.4
2022-10-17T01:13:37.511Z,16.4
2022-10-17T01:14:37.461Z,16.4
2022-10-17T01:15:37.470Z,16.4
2022-10-17T01:16:37.463Z,16.4
2022-10-17T01:17:37.456Z,16.4
2022-10-17T01:18:37.458Z,16.3
2022-10-17T01:19:37.477Z,16.3
2022-10-17T01:20:37.503Z,16.3
2022-10-17T01:21:37.560Z,16.3
2022-10-17T01:22:37.472Z,16.3
2022-10-17T01:23:37.488Z,16.4
2022-10-17T01:24:37.480Z,16.4
2022-10-17T01:25:37.465Z,16.4
2022-10-17T01:26:37.466Z,16.3
2022-10-17T01:27:37.477Z,16.3
2022-10-17T01:28:37.662Z,16.4
2022-10-17T01:29:37.466Z,16.4
2022-10-17T01:30:37.523Z,16.3
2022-10-17T01:31:37.482Z,16.4
2022-10-17T01:32:37.466Z,16.4
2022-10-17T01:33:37.523Z,16.3
2022-10-17T01:34:37.489Z,16.3
2022-10-17T01:35:37.480Z,16.3
2022-10-17T01:36:37.549Z,16.4
2022-10-17T01:37:37.474Z,16.4
2022-10-17T01:38:37.496Z,16.4
2022-10-17T01:39:38.506Z,16.4
2022-10-17T01:40:37.467Z,16.3
2022-10-17T01:41:37.472Z,16.3
2022-10-17T01:42:37.485Z,16.3
2022-10-17T01:43:37.518Z,16.4
2022-10-17T01:44:37.530Z,16.4
2022-10-17T01:45:37.486Z,16.4
2022-10-17T01:46:37.486Z,16.4
2022-10-17T01:47:37.482Z,16.5
2022-10-17T01:48:37.478Z,16.5
2022-10-17T01:49:37.641Z,16.4
2022-10-17T01:50:37.490Z,16.5
2022-10-17T01:51:37.548Z,16.4
2022-10-17T01:52:37.516Z,16.4
2022-10-17T01:53:37.481Z,16.4
2022-10-17T01:54:37.478Z,16.4
2022-10-17T01:55:37.570Z,16.5
2022-10-17T01:56:37.469Z,16.5
2022-10-17T01:57:37.475Z,16.5
2022-10-17T01:58:37.483Z,16.4
2022-10-17T01:59:37.517Z,16.4
2022-10-17T02:00:37.479Z,16.4
2022-10-17T02:01:37.575Z,16.4
2022-10-17T02:02:37.474Z,16.4
2022-10-17T02:03:37.487Z,16.4
2022-10-17T02:04:37.469Z,16.4
2022-10-17T02:05:37.490Z,16.5
2022-10-17T02:06:37.525Z,16.4
2022-10-17T02:07:37.548Z,16.5
2022-10-17T02:08:37.477Z,16.5
2022-10-17T02:09:37.478Z,16.6
2022-10-17T02:10:37.482Z,16.6
2022-10-17T02:11:37.490Z,16.5
2022-10-17T02:12:37.471Z,16.5
2022-10-17T02:13:37.483Z,16.5
2022-10-17T02:14:37.488Z,16.5
2022-10-17T02:15:37.584Z,16.5
2022-10-17T02:16:37.524Z,16.6
2022-10-17T02:17:37.497Z,16.6
2022-10-17T02:18:37.478Z,16.6
2022-10-17T02:19:37.482Z,16.6
2022-10-17T02:20:37.595Z,16.6
2022-10-17T02:21:37.506Z,16.6
2022-10-17T02:22:37.530Z,16.6
2022-10-17T02:23:37.523Z,16.6
2022-10-17T02:24:37.496Z,16.6
2022-10-17T02:25:37.484Z,16.6
2022-10-17T02:26:37.473Z,16.6
2022-10-17T02:27:37.473Z,16.6
2022-10-17T02:28:37.646Z,16.6
2022-10-17T02:29:37.483Z,16.5
2022-10-17T02:30:37.526Z,16.5
2022-10-17T02:31:37.512Z,16.6
2022-10-17T02:32:37.493Z,16.5
2022-10-17T02:33:37.473Z,16.5
2022-10-17T02:34:37.534Z,16.5
2022-10-17T02:35:37.481Z,16.5
2022-10-17T02:36:37.533Z,16.5
2022-10-17T02:37:37.488Z,16.5
2022-10-17T02:38:37.517Z,16.5
2022-10-17T02:39:37.486Z,16.5
2022-10-17T02:40:37.498Z,16.5
2022-10-17T02:41:37.484Z,16.5
2022-10-17T02:42:37.485Z,16.5
2022-10-17T02:43:37.489Z,16.4
2022-10-17T02:44:37.477Z,16.4
2022-10-17T02:45:37.497Z,16.4
2022-10-17T02:46:37.524Z,16.4
2022-10-17T02:47:37.479Z,16.5
2022-10-17T02:48:37.519Z,16.5
2022-10-17T02:49:37.500Z,16.5
2022-10-17T02:50:37.480Z,16.5
2022-10-17T02:51:37.515Z,16.5
2022-10-17T02:52:37.540Z,16.6
2022-10-17T02:53:37.539Z,16.6
2022-10-17T02:54:37.530Z,16.6
2022-10-17T02:55:37.479Z,16.6
2022-10-17T02:56:37.505Z,16.6
2022-10-17T02:57:37.493Z,16.6
2022-10-17T02:58:37.479Z,16.6
2022-10-17T02:59:37.517Z,16.6
2022-10-17T03:00:37.494Z,16.6
2022-10-17T03:01:37.639Z,16.6
2022-10-17T03:02:37.529Z,16.5
2022-10-17T03:03:37.482Z,16.5
2022-10-17T03:04:37.496Z,16.5
2022-10-17T03:05:37.490Z,16.5
2022-10-17T03:06:37.503Z,16.5
2022-10-17T03:07:37.498Z,16.5
2022-10-17T03:09:37.519Z,16.5
2022-10-17T03:10:37.505Z,16.5
2022-10-17T03:11:37.494Z,16.5
2022-10-17T03:12:37.482Z,16.5
2022-10-17T03:13:39.783Z,16.5
2022-10-17T03:14:37.484Z,16.5
2022-10-17T03:15:37.500Z,16.5
2022-10-17T03:16:37.498Z,16.5
2022-10-17T03:17:37.581Z,16.5
2022-10-17T03:18:37.502Z,16.5
2022-10-17T03:19:37.480Z,16.5
2022-10-17T03:20:37.489Z,16.5
2022-10-17T03:21:37.500Z,16.5
2022-10-17T03:22:37.563Z,16.5
2022-10-17T03:23:37.490Z,16.5
2022-10-17T03:24:37.533Z,16.5
2022-10-17T03:25:37.534Z,16.5
2022-10-17T03:26:37.552Z,16.5
2022-10-17T03:27:37.674Z,16.5
2022-10-17T03:28:37.547Z,16.5
2022-10-17T03:29:37.524Z,16.5
2022-10-17T03:30:37.536Z,16.6
2022-10-17T03:31:37.501Z,16.6
2022-10-17T03:32:37.604Z,16.6
2022-10-17T03:33:37.552Z,16.6
2022-10-17T03:34:37.487Z,16.5
2022-10-17T03:35:37.511Z,16.5
2022-10-17T03:36:37.507Z,16.6
2022-10-17T03:37:37.502Z,16.6
2022-10-17T03:38:37.523Z,16.5
2022-10-17T03:39:37.478Z,16.6
2022-10-17T03:40:37.573Z,16.5
2022-10-17T03:41:37.482Z,16.5
2022-10-17T03:42:37.495Z,16.5
2022-10-17T03:43:37.495Z,16.5
2022-10-17T03:44:37.579Z,16.5
2022-10-17T03:45:37.512Z,16.5
2022-10-17T03:46:37.569Z,16.5
2022-10-17T03:47:37.592Z,16.5
2022-10-17T03:48:37.553Z,16.5
2022-10-17T03:49:37.485Z,16.4
2022-10-17T03:50:37.679Z,16.4
2022-10-17T03:51:37.664Z,16.4
2022-10-17T03:52:37.493Z,16.4
2022-10-17T03:53:37.497Z,16.4
2022-10-17T03:54:37.496Z,16.4
2022-10-17T03:55:37.527Z,16.3
2022-10-17T03:56:37.538Z,16.4
2022-10-17T03:57:39.347Z,16.3
2022-10-17T03:58:37.501Z,16.3
2022-10-17T03:59:37.485Z,16.4
2022-10-17T04:00:37.522Z,16.4
2022-10-17T04:01:37.561Z,16.5
2022-10-17T04:02:37.494Z,16.4
2022-10-17T04:03:37.559Z,16.5
2022-10-17T04:04:37.536Z,16.4
2022-10-17T04:05:37.488Z,16.4
2022-10-17T04:06:37.648Z,16.4
2022-10-17T04:07:37.495Z,16.3
2022-10-17T04:08:37.538Z,16.4
2022-10-17T04:09:37.523Z,16.4
2022-10-17T04:10:37.500Z,16.4
2022-10-17T04:11:37.541Z,16.3
2022-10-17T04:12:37.545Z,16.3
2022-10-17T04:13:37.557Z,16.3
2022-10-17T04:14:37.502Z,16.3
2022-10-17T04:15:37.512Z,16.3
2022-10-17T04:16:37.509Z,16.3
2022-10-17T04:17:38.302Z,16.3
2022-10-17T04:18:37.490Z,16.3
2022-10-17T04:19:37.555Z,16.3
2022-10-17T04:20:37.536Z,16.3
2022-10-17T04:21:37.534Z,16.2
2022-10-17T04:22:37.503Z,16.2
2022-10-17T04:23:37.537Z,16.3
2022-10-17T04:24:37.522Z,16.3
2022-10-17T04:25:37.508Z,16.3
2022-10-17T04:26:37.493Z,16.3
2022-10-17T04:27:37.568Z,16.3
2022-10-17T04:29:37.497Z,16.3
2022-10-17T04:30:40.056Z,16.3
2022-10-17T04:31:37.529Z,16.3
2022-10-17T04:32:37.500Z,16.2
2022-10-17T04:33:37.502Z,16.2
2022-10-17T04:34:37.548Z,16.2
2022-10-17T04:35:37.547Z,16.2
2022-10-17T04:36:37.517Z,16.2
2022-10-17T04:37:37.497Z,16.2
2022-10-17T04:38:37.500Z,16.2
2022-10-17T04:39:37.489Z,16.2
2022-10-17T04:40:37.543Z,16.2
2022-10-17T04:41:37.493Z,16.2
2022-10-17T04:42:37.507Z,16.2
2022-10-17T04:43:37.537Z,16.2
2022-10-17T04:44:37.503Z,16.2
2022-10-17T04:45:37.496Z,16.1
2022-10-17T04:46:37.508Z,16.1
2022-10-17T04:47:37.489Z,16.1
2022-10-17T04:48:37.518Z,16.2
2022-10-17T04:49:37.563Z,16.2
2022-10-17T04:50:37.543Z,16.2
2022-10-17T04:51:37.713Z,16.2
2022-10-17T04:52:37.554Z,16.2
2022-10-17T04:53:37.506Z,16.3
2022-10-17T04:54:37.532Z,16.3
2022-10-17T04:55:37.498Z,16.3
2022-10-17T04:56:37.521Z,16.3
2022-10-17T04:57:37.495Z,16.4
2022-10-17T04:58:37.543Z,16.4
2022-10-17T04:59:37.596Z,16.4
2022-10-17T05:00:37.527Z,16.3
2022-10-17T05:01:37.505Z,16.3
2022-10-17T05:02:37.525Z,16.4
2022-10-17T05:03:37.514Z,16.4
2022-10-17T05:04:37.496Z,16.4
2022-10-17T05:05:37.524Z,16.3
2022-10-17T05:06:37.593Z,16.3
2022-10-17T05:07:37.521Z,16.4
2022-10-17T05:08:37.550Z,16.3
2022-10-17T05:09:37.510Z,16.3
2022-10-17T05:10:37.496Z,16.4
2022-10-17T05:11:37.521Z,16.3
2022-10-17T05:12:37.519Z,16.4
2022-10-17T05:13:37.831Z,16.4
2022-10-17T05:14:37.903Z,16.4
2022-10-17T05:15:37.871Z,16.4
2022-10-17T05:16:37.794Z,16.4
2022-10-17T05:17:37.829Z,16.4
2022-10-17T05:18:37.504Z,16.4
2022-10-17T05:19:37.541Z,16.5
2022-10-17T05:20:37.523Z,16.5
2022-10-17T05:21:37.911Z,16.4
2022-10-17T05:22:39.774Z,16.4
2022-10-17T05:23:37.523Z,16.4
2022-10-17T05:24:37.504Z,16.4
2022-10-17T05:25:37.510Z,16.4
2022-10-17T05:26:37.514Z,16.4
2022-10-17T05:27:37.525Z,16.4
2022-10-17T05:28:37.573Z,16.4
2022-10-17T05:29:37.565Z,16.4
2022-10-17T05:30:37.749Z,16.4
2022-10-17T05:31:37.517Z,16.4
2022-10-17T05:32:37.512Z,16.5
2022-10-17T05:33:37.514Z,16.4
2022-10-17T05:34:37.508Z,16.4
2022-10-17T05:35:37.509Z,16.4
2022-10-17T05:36:37.581Z,16.4
2022-10-17T05:37:37.559Z,16.4
2022-10-17T05:38:37.524Z,16.4
2022-10-17T05:39:37.522Z,16.4
2022-10-17T05:40:37.518Z,16.4
2022-10-17T05:41:37.560Z,16.5
2022-10-17T05:42:37.564Z,16.4
2022-10-17T05:43:37.616Z,16.4
2022-10-17T05:44:37.695Z,16.4
2022-10-17T05:45:37.649Z,16.4
2022-10-17T05:46:37.783Z,16.4
2022-10-17T05:47:37.783Z,16.5
2022-10-17T05:48:37.668Z,16.4
2022-10-17T05:49:48.339Z,16.5
2022-10-17T05:50:37.761Z,16.4
2022-10-17T05:52:37.829Z,16.4
2022-10-17T05:53:37.802Z,16.4
2022-10-17T05:54:37.535Z,16.3
2022-10-17T05:55:37.543Z,16.3
2022-10-17T05:56:37.539Z,16.3
2022-10-17T05:57:37.551Z,16.3
2022-10-17T05:58:56.215Z,16.3
2022-10-17T05:59:37.518Z,16.3
2022-10-17T06:00:37.611Z,16.3
2022-10-17T06:01:37.662Z,16.3
2022-10-17T06:02:37.522Z,16.2
2022-10-17T06:03:37.511Z,16.3
2022-10-17T06:04:37.533Z,16.3
2022-10-17T06:05:37.503Z,16.3
2022-10-17T06:06:37.637Z,16.3
2022-10-17T06:07:37.610Z,16.3
2022-10-17T06:08:37.626Z,16.3
2022-10-17T06:09:37.558Z,16.3
2022-10-17T06:10:37.530Z,16.3
2022-10-17T06:11:37.543Z,16.3
2022-10-17T06:12:37.545Z,16.3
2022-10-17T06:13:37.592Z,16.3
2022-10-17T06:14:37.557Z,16.3
2022-10-17T06:15:37.550Z,16.3
2022-10-17T06:16:37.558Z,16.3
2022-10-17T06:17:37.515Z,16.3
2022-10-17T06:18:37.618Z,16.4
2022-10-17T06:19:37.606Z,16.3
2022-10-17T06:20:37.541Z,16.3
2022-10-17T06:21:37.612Z,16.3
2022-10-17T06:22:37.650Z,16.3
2022-10-17T06:23:37.616Z,16.4
2022-10-17T06:24:37.571Z,16.4
2022-10-17T06:25:37.530Z,16.4
2022-10-17T06:26:37.517Z,16.4
2022-10-17T06:27:37.526Z,16.4
2022-10-17T06:28:37.647Z,16.4
2022-10-17T06:29:37.569Z,16.3
2022-10-17T06:30:37.517Z,16.4
2022-10-17T06:31:37.573Z,16.4
2022-10-17T06:32:37.600Z,16.4
2022-10-17T06:33:37.601Z,16.4
2022-10-17T06:34:37.512Z,16.4
2022-10-17T06:35:37.536Z,16.4
2022-10-17T06:36:37.510Z,16.5
2022-10-17T06:37:37.926Z,16.4
2022-10-17T06:38:37.510Z,16.5
2022-10-17T06:39:37.640Z,16.5
2022-10-17T06:40:37.541Z,16.6
2022-10-17T06:41:37.543Z,16.6
2022-10-17T06:42:37.542Z,16.5
2022-10-17T06:43:37.560Z,16.5
2022-10-17T06:44:37.585Z,16.5
2022-10-17T06:45:37.570Z,16.6
2022-10-17T06:46:37.574Z,16.6
2022-10-17T06:47:37.580Z,16.6
2022-10-17T06:48:37.582Z,16.6
2022-10-17T06:49:37.588Z,16.6
2022-10-17T06:50:37.523Z,16.6
2022-10-17T06:51:37.528Z,16.6
2022-10-17T06:52:37.636Z,16.7
2022-10-17T06:53:37.624Z,16.7
2022-10-17T06:54:37.622Z,16.8
2022-10-17T06:55:37.632Z,16.8
2022-10-17T06:56:37.535Z,16.8
2022-10-17T06:57:37.548Z,16.9
2022-10-17T06:58:37.557Z,16.8
2022-10-17T06:59:37.561Z,16.9
2022-10-17T07:00:37.725Z,16.9
2022-10-17T07:01:37.669Z,17
2022-10-17T07:02:37.577Z,17
2022-10-17T07:03:37.558Z,17
2022-10-17T07:04:37.550Z,17.1
2022-10-17T07:05:37.592Z,17.1
2022-10-17T07:06:37.535Z,17.2
2022-10-17T07:07:40.173Z,17.3
2022-10-17T07:08:37.617Z,17.3
2022-10-17T07:09:37.625Z,17.3
2022-10-17T07:10:37.635Z,17.3
2022-10-17T07:11:37.642Z,17.4
2022-10-17T07:12:37.544Z,17.4
2022-10-17T07:13:39.309Z,17.5
2022-10-17T07:14:37.557Z,17.5
2022-10-17T07:15:37.556Z,17.6
2022-10-17T07:16:37.519Z,17.6
2022-10-17T07:17:37.577Z,17.7
2022-10-17T07:18:37.571Z,17.8
2022-10-17T07:19:37.593Z,17.7
2022-10-17T07:20:37.531Z,17.8
2022-10-17T07:21:39.215Z,17.9
2022-10-17T07:22:37.647Z,17.9
2022-10-17T07:23:37.617Z,18
2022-10-17T07:24:37.666Z,17.9
2022-10-17T07:25:40.084Z,17.9
2022-10-17T07:26:37.572Z,18
2022-10-17T07:27:37.535Z,17.9
2022-10-17T07:28:37.712Z,17.9
2022-10-17T07:29:37.556Z,17.8
2022-10-17T07:30:37.558Z,17.9
2022-10-17T07:31:37.567Z,18
2022-10-17T07:32:37.586Z,17.9
2022-10-17T07:33:37.756Z,18
2022-10-17T07:34:37.594Z,18
2022-10-17T07:35:37.599Z,17.9
2022-10-17T07:36:37.527Z,18
2022-10-17T07:37:37.602Z,17.9
2022-10-17T07:38:37.603Z,18
2022-10-17T07:39:37.558Z,17.9
2022-10-17T07:40:37.631Z,18
2022-10-17T07:41:37.577Z,17.9
2022-10-17T07:43:37.537Z,17.9
2022-10-17T07:44:37.571Z,17.9
2022-10-17T07:45:37.657Z,17.8
2022-10-17T07:46:37.616Z,17.8
2022-10-17T07:47:37.820Z,17.7
2022-10-17T07:48:37.754Z,17.7
2022-10-17T07:49:37.879Z,17.7
2022-10-17T07:50:37.877Z,17.8
2022-10-17T07:51:38.025Z,17.8
2022-10-17T07:52:37.543Z,17.7
2022-10-17T07:53:37.618Z,17.7
2022-10-17T07:54:37.523Z,17.8
2022-10-17T07:55:37.638Z,17.8
2022-10-17T07:56:37.628Z,17.8
2022-10-17T07:57:37.630Z,17.9
2022-10-17T07:58:37.547Z,17.9
2022-10-17T07:59:37.558Z,18
2022-10-17T08:00:37.793Z,18
2022-10-17T08:01:37.565Z,18.1
2022-10-17T08:02:37.582Z,18.2
2022-10-17T08:03:37.564Z,18.2
2022-10-17T08:04:37.690Z,18.1
2022-10-17T08:05:37.601Z,18.1
2022-10-17T08:06:37.538Z,18.2
2022-10-17T08:07:37.552Z,18.3
2022-10-17T08:08:37.599Z,18.2
2022-10-17T08:09:37.614Z,18.2
2022-10-17T08:10:37.577Z,18.3
2022-10-17T08:11:37.625Z,18.3
2022-10-17T08:12:37.646Z,18.4
2022-10-17T08:13:37.645Z,18.5
2022-10-17T08:14:37.655Z,18.5
2022-10-17T08:15:37.651Z,18.5
2022-10-17T08:16:37.615Z,18.5
2022-10-17T08:17:37.556Z,18.5
2022-10-17T08:18:37.543Z,18.6
2022-10-17T08:19:37.529Z,18.5
2022-10-17T08:20:37.578Z,18.6
2022-10-17T08:21:37.595Z,18.7
2022-10-17T08:22:37.619Z,18.7
2022-10-17T08:23:37.619Z,18.8
2022-10-17T08:24:37.578Z,18.8
2022-10-17T08:25:37.610Z,18.8
2022-10-17T08:26:40.733Z,18.9
2022-10-17T08:27:37.637Z,19
2022-10-17T08:28:37.627Z,19
2022-10-17T08:29:37.529Z,19.1
2022-10-17T08:30:37.552Z,19.1
2022-10-17T08:31:37.524Z,19.2
2022-10-17T08:32:37.527Z,19.1
2022-10-17T08:33:37.568Z,19.1
2022-10-17T08:34:37.582Z,19.2
2022-10-17T08:35:37.606Z,19.2
2022-10-17T08:36:37.573Z,19.2
2022-10-17T08:37:37.612Z,19.2
2022-10-17T08:38:39.413Z,19.2
2022-10-17T08:39:37.614Z,19.3
2022-10-17T08:40:37.614Z,19.3
2022-10-17T08:41:37.525Z,19.2
2022-10-17T08:42:37.548Z,19.3
2022-10-17T08:43:37.633Z,19.2
2022-10-17T08:44:37.648Z,19.2
2022-10-17T08:45:37.554Z,19.2
2022-10-17T08:46:37.662Z,19.2
2022-10-17T08:47:37.562Z,19.2
2022-10-17T08:48:37.604Z,19.2
2022-10-17T08:49:37.569Z,19.1
2022-10-17T08:50:37.535Z,19.1
2022-10-17T08:51:37.696Z,19
2022-10-17T08:52:37.724Z,19.1
2022-10-17T08:53:37.604Z,19.2
2022-10-17T08:54:37.537Z,19.1
2022-10-17T08:55:40.048Z,19.2
2022-10-17T08:56:47.913Z,19.3
2022-10-17T08:57:37.639Z,19.3
2022-10-17T08:58:37.559Z,19.4
2022-10-17T08:59:37.646Z,19.5
2022-10-17T09:00:37.541Z,19.5
2022-10-17T09:01:37.653Z,19.5
2022-10-17T09:02:37.628Z,19.4
2022-10-17T09:03:37.661Z,19.3
2022-10-17T09:04:37.550Z,19.4
2022-10-17T09:05:37.540Z,19.4
2022-10-17T09:06:37.593Z,19.4
2022-10-17T09:07:37.712Z,19.5
2022-10-17T09:08:37.607Z,19.5
2022-10-17T09:09:37.538Z,19.5
2022-10-17T09:10:37.546Z,19.4
2022-10-17T09:11:37.549Z,19.4
2022-10-17T09:12:37.542Z,19.4
2022-10-17T09:14:37.549Z,19.5
2022-10-17T09:15:37.580Z,19.5
2022-10-17T09:16:37.659Z,19.4
2022-10-17T09:17:37.673Z,19.5
2022-10-17T09:18:37.558Z,19.6
2022-10-17T09:19:37.600Z,19.5
2022-10-17T09:20:37.578Z,19.5
2022-10-17T09:21:37.578Z,19.7
2022-10-17T09:22:37.728Z,19.7
2022-10-17T09:23:40.346Z,19.7
2022-10-17T09:24:37.545Z,19.8
2022-10-17T09:25:37.614Z,19.9
2022-10-17T09:26:37.616Z,19.9
2022-10-17T09:27:37.539Z,20.1
2022-10-17T09:28:37.745Z,20.1
2022-10-17T09:29:42.942Z,20.3
2022-10-17T09:30:45.132Z,20.4
2022-10-17T09:31:37.652Z,20.5
2022-10-17T09:32:37.700Z,20.8
2022-10-17T09:33:53.210Z,20.9
2022-10-17T09:34:37.954Z,21
2022-10-17T09:35:37.783Z,21.2
2022-10-17T09:36:37.830Z,21.2
2022-10-17T09:37:37.839Z,21.1
2022-10-17T09:38:37.997Z,21.3
2022-10-17T09:39:37.610Z,21.4
2022-10-17T09:40:37.602Z,21.7
2022-10-17T09:41:46.841Z,21.9
2022-10-17T09:42:37.620Z,22.1
2022-10-17T09:43:37.662Z,22.1
2022-10-17T09:44:37.653Z,22.3
2022-10-17T09:45:37.567Z,22.3
2022-10-17T09:46:37.608Z,22.2
2022-10-17T09:47:37.555Z,22.2
2022-10-17T09:48:37.655Z,22.2
2022-10-17T09:49:37.553Z,22.2
2022-10-17T09:50:37.574Z,22.3
2022-10-17T09:51:37.578Z,22.3
2022-10-17T09:52:37.600Z,22.3
2022-10-17T09:53:37.696Z,22.5
2022-10-17T09:54:37.693Z,22.3
2022-10-17T09:55:37.625Z,22.3
2022-10-17T09:56:37.612Z,22.3
2022-10-17T09:57:37.620Z,22.2
2022-10-17T09:58:37.620Z,22.1
2022-10-17T09:59:37.644Z,22.1
2022-10-17T10:00:37.721Z,22.2
2022-10-17T10:01:37.639Z,22.1
2022-10-17T10:02:37.599Z,22.3
2022-10-17T10:03:37.557Z,22.4
2022-10-17T10:04:53.078Z,22.2
2022-10-17T10:05:37.561Z,22.3
2022-10-17T10:06:37.561Z,22.3
2022-10-17T10:07:37.597Z,22.4
2022-10-17T10:08:37.548Z,22.5
2022-10-17T10:09:39.486Z,22.7
2022-10-17T10:10:37.550Z,22.7
2022-10-17T10:11:37.558Z,22.6
2022-10-17T10:12:37.620Z,22.7
2022-10-17T10:13:37.574Z,22.8
2022-10-17T10:14:37.552Z,22.9
2022-10-17T10:15:37.560Z,22.9
2022-10-17T10:16:37.576Z,22.8
2022-10-17T10:17:37.596Z,22.7
2022-10-17T10:18:37.553Z,22.5
2022-10-17T10:19:37.556Z,22.7
2022-10-17T10:20:37.559Z,22.8
2022-10-17T10:21:37.580Z,22.7
2022-10-17T10:22:37.568Z,22.9
2022-10-17T10:23:37.561Z,22.8
2022-10-17T10:24:37.606Z,22.4
2022-10-17T10:25:37.606Z,22.2
2022-10-17T10:26:37.583Z,22.3
2022-10-17T10:27:37.574Z,22.4
2022-10-17T10:28:37.652Z,22.6
2022-10-17T10:29:37.580Z,22.6
2022-10-17T10:30:39.792Z,22.4
2022-10-17T10:31:37.557Z,22.3
2022-10-17T10:32:37.608Z,22.5
2022-10-17T10:33:41.503Z,22.1
2022-10-17T10:34:37.655Z,21.8
2022-10-17T10:35:37.562Z,21.9
2022-10-17T10:37:37.573Z,22
2022-10-17T10:38:37.674Z,21.9
2022-10-17T10:39:37.565Z,22
2022-10-17T10:40:37.613Z,21.8
2022-10-17T10:41:37.591Z,22.1
2022-10-17T10:42:37.614Z,22.3
2022-10-17T10:43:37.689Z,22.1
2022-10-17T10:44:37.672Z,22.5
2022-10-17T10:45:53.046Z,22.3
2022-10-17T10:46:37.697Z,22.3
2022-10-17T10:47:37.794Z,22.4
2022-10-17T10:48:37.807Z,22.6
2022-10-17T10:49:37.894Z,22.4
2022-10-17T10:50:40.573Z,22.2
2022-10-17T10:51:37.824Z,22
2022-10-17T10:52:37.590Z,22.2
2022-10-17T10:53:37.584Z,22.2
2022-10-17T10:55:37.869Z,22.6
2022-10-17T10:56:37.614Z,22.5
2022-10-17T10:57:37.601Z,22.5
2022-10-17T10:58:40.246Z,22.5
2022-10-17T10:59:37.617Z,22.6
2022-10-17T11:00:37.742Z,22.7
2022-10-17T11:01:37.628Z,22.6
2022-10-17T11:02:37.646Z,22.6
2022-10-17T11:03:37.749Z,22.4
2022-10-17T11:04:37.615Z,22.8
2022-10-17T11:05:37.663Z,22.6
2022-10-17T11:06:37.673Z,22.2
2022-10-17T11:07:37.687Z,22.4
2022-10-17T11:08:37.569Z,22.5
2022-10-17T11:09:37.587Z,22.5
2022-10-17T11:10:37.592Z,22.5
2022-10-17T11:11:37.724Z,22.7
2022-10-17T11:12:37.771Z,22.7
2022-10-17T11:13:37.607Z,22.5
2022-10-17T11:14:37.622Z,22.8
2022-10-17T11:15:37.633Z,22.7
2022-10-17T11:16:37.646Z,22.6
2022-10-17T11:17:37.565Z,22.8
2022-10-17T11:18:37.646Z,22.7
2022-10-17T11:19:37.661Z,22.3
2022-10-17T11:20:37.665Z,22.6
2022-10-17T11:21:37.651Z,22.9
2022-10-17T11:22:37.566Z,22.9
2022-10-17T11:23:37.700Z,22.9
2022-10-17T11:24:37.608Z,22.7
2022-10-17T11:25:37.693Z,22.8
2022-10-17T11:26:37.755Z,23
2022-10-17T11:27:37.722Z,22.9
2022-10-17T11:28:37.811Z,23
2022-10-17T11:29:37.828Z,23
2022-10-17T11:30:38.010Z,22.9
2022-10-17T11:31:37.694Z,22.8
2022-10-17T11:32:37.724Z,23
2022-10-17T11:33:37.907Z,22.9
2022-10-17T11:34:37.589Z,22.9
2022-10-17T11:35:37.697Z,22.9
2022-10-17T11:36:37.661Z,23.1
2022-10-17T11:37:38.371Z,23
2022-10-17T11:38:37.676Z,22.5
2022-10-17T11:39:37.670Z,22.7
2022-10-17T11:40:37.570Z,22.8
2022-10-17T11:41:37.587Z,22.7
2022-10-17T11:42:37.706Z,22.9
2022-10-17T11:43:37.716Z,23
2022-10-17T11:44:37.619Z,23.2
2022-10-17T11:45:37.608Z,23
2022-10-17T11:46:37.621Z,22.8
2022-10-17T11:47:37.643Z,22.8
2022-10-17T11:48:37.575Z,22.7
2022-10-17T11:49:40.252Z,22.7
2022-10-17T11:52:55.404Z,22.6
2022-10-17T11:53:37.676Z,22.5
2022-10-17T11:54:37.707Z,22.5
2022-10-17T11:55:37.694Z,22.5
2022-10-17T11:56:41.810Z,22.5
2022-10-17T11:57:37.710Z,22.3
2022-10-17T11:58:37.732Z,22.3
2022-10-17T11:59:37.620Z,22.4
2022-10-17T12:00:40.533Z,22.4
2022-10-17T12:01:38.103Z,22.6
2022-10-17T12:02:37.586Z,22.6
2022-10-17T12:03:37.745Z,22.7
2022-10-17T12:04:37.660Z,22.7
2022-10-17T12:05:37.654Z,22.7
2022-10-17T12:06:37.655Z,22.7
2022-10-17T12:07:37.711Z,22.9
2022-10-17T12:08:37.687Z,22.9
2022-10-17T12:09:37.596Z,22.9
2022-10-17T12:10:37.580Z,23
2022-10-17T12:11:37.670Z,23
2022-10-17T12:12:37.579Z,23.1
2022-10-17T12:13:37.602Z,23.1
2022-10-17T12:14:37.610Z,22.9
2022-10-17T12:15:37.610Z,22.9
2022-10-17T12:16:37.637Z,23.1
2022-10-17T12:17:37.627Z,23.1
2022-10-17T12:18:37.629Z,23.1
2022-10-17T12:19:37.635Z,23
2022-10-17T12:20:37.645Z,23.1
2022-10-17T12:21:40.398Z,23.1
2022-10-17T12:22:37.664Z,23.1
2022-10-17T12:23:37.579Z,23
2022-10-17T12:24:37.580Z,23
2022-10-17T12:25:37.756Z,22.9
2022-10-17T12:26:37.686Z,22.9
2022-10-17T12:27:37.597Z,22.8
2022-10-17T12:28:37.662Z,22.8
2022-10-17T12:29:37.703Z,22.7
2022-10-17T12:30:37.609Z,22.7
2022-10-17T12:31:37.623Z,22.7
2022-10-17T12:33:00.040Z,22.7
2022-10-17T12:33:37.620Z,22.7
2022-10-17T12:34:37.724Z,22.7
2022-10-17T12:35:37.606Z,22.8
2022-10-17T12:36:37.600Z,22.9
2022-10-17T12:37:37.629Z,22.7
2022-10-17T12:38:37.585Z,22.7
2022-10-17T12:39:37.685Z,22.7
2022-10-17T12:40:37.686Z,22.9
2022-10-17T12:41:37.687Z,23
2022-10-17T12:42:37.687Z,23
2022-10-17T12:43:39.705Z,22.9
2022-10-17T12:44:37.908Z,22.9
2022-10-17T12:45:37.910Z,22.8
2022-10-17T12:46:37.611Z,22.9
2022-10-17T12:47:37.620Z,23.1
2022-10-17T12:48:37.638Z,23.2
2022-10-17T12:49:37.593Z,23.3
2022-10-17T12:50:38.201Z,23.3
2022-10-17T12:51:38.064Z,23
2022-10-17T12:52:37.643Z,22.9
2022-10-17T12:53:37.625Z,23
2022-10-17T12:54:47.053Z,22.9
2022-10-17T12:55:37.670Z,22.7
2022-10-17T12:56:37.721Z,23
2022-10-17T12:57:37.766Z,23
2022-10-17T12:58:37.695Z,23
2022-10-17T12:59:37.602Z,22.8
2022-10-17T13:00:37.724Z,22.7
2022-10-17T13:01:37.789Z,22.7
2022-10-17T13:02:37.611Z,22.6
2022-10-17T13:03:37.591Z,22.6
2022-10-17T13:04:37.630Z,22.6
2022-10-17T13:05:37.608Z,22.8
2022-10-17T13:06:37.650Z,22.8
2022-10-17T13:07:37.652Z,22.9
2022-10-17T13:08:37.662Z,22.8
2022-10-17T13:09:37.665Z,22.7
2022-10-17T13:10:39.713Z,22.7
2022-10-17T13:11:37.682Z,22.7
2022-10-17T13:12:41.107Z,22.8
2022-10-17T13:13:37.678Z,22.6
2022-10-17T13:14:37.703Z,22.5
2022-10-17T13:15:37.729Z,22.4
2022-10-17T13:16:37.732Z,22.6
2022-10-17T13:17:40.673Z,22.2
2022-10-17T13:18:37.875Z,22.4
2022-10-17T13:20:37.680Z,22.1
2022-10-17T13:21:37.938Z,22.1
2022-10-17T13:22:37.874Z,22.1
2022-10-17T13:23:37.825Z,22
2022-10-17T13:24:37.802Z,22
2022-10-17T13:25:39.629Z,22
2022-10-17T13:26:38.020Z,22
2022-10-17T13:27:37.725Z,21.9
2022-10-17T13:28:39.563Z,21.9
2022-10-17T13:29:37.689Z,21.8
2022-10-17T13:30:37.610Z,21.8
2022-10-17T13:31:37.649Z,21.8