createdAt,value
2019-03-16T00:00:09.995Z,98.04
2019-03-16T00:01:12.728Z,97.38
2019-03-16T00:02:09.980Z,97.48
2019-03-16T00:03:09.948Z,97.48
2019-03-16T00:04:09.942Z,97.48
2019-03-16T00:05:09.927Z,96.77
2019-03-16T00:06:09.918Z,96.87
2019-03-16T00:07:09.923Z,97.28
2019-03-16T00:08:09.893Z,97.28
2019-03-16T00:09:09.891Z,97.48
2019-03-16T00:10:09.877Z,97.42
2019-03-16T00:11:09.860Z,97.17
2019-03-16T00:12:09.870Z,96.81
2019-03-16T00:13:09.862Z,96.70
2019-03-16T00:14:09.829Z,96.81
2019-03-16T00:15:09.817Z,96.70
2019-03-16T00:16:09.808Z,96.19
2019-03-16T00:17:09.822Z,96.50
2019-03-16T00:18:09.798Z,96.40
2019-03-16T00:19:09.781Z,96.30
2019-03-16T00:20:09.766Z,96.81
2019-03-16T00:21:09.754Z,96.70
2019-03-16T00:22:09.765Z,96.50
2019-03-16T00:23:09.742Z,95.98
2019-03-16T00:24:09.721Z,96.50
2019-03-16T00:25:09.708Z,96.40
2019-03-16T00:26:09.701Z,96.34
2019-03-16T00:27:09.710Z,96.03
2019-03-16T00:28:09.678Z,95.52
2019-03-16T00:29:09.668Z,95.89
2019-03-16T00:30:09.685Z,96.03
2019-03-16T00:31:09.666Z,95.78
2019-03-16T00:32:13.567Z,95.42
2019-03-16T00:33:09.639Z,95.83
2019-03-16T00:34:09.615Z,95.83
2019-03-16T00:35:17.141Z,95.42
2019-03-16T00:36:09.597Z,95.42
2019-03-16T00:37:09.603Z,95.83
2019-03-16T00:38:09.571Z,95.83
2019-03-16T00:39:09.560Z,96.44
2019-03-16T00:40:09.548Z,96.75
2019-03-16T00:41:09.539Z,96.34
2019-03-16T00:42:09.561Z,96.55
2019-03-16T00:43:09.518Z,96.34
2019-03-16T00:44:09.505Z,96.95
2019-03-16T00:45:09.496Z,97.06
2019-03-16T00:46:09.484Z,96.85
2019-03-16T00:47:09.581Z,96.85
2019-03-16T00:48:09.485Z,96.34
2019-03-16T00:49:09.452Z,96.44
2019-03-16T00:50:09.456Z,96.44
2019-03-16T00:51:09.431Z,95.72
2019-03-16T00:52:09.418Z,94.39
2019-03-16T00:53:09.436Z,94.29
2019-03-16T00:54:09.404Z,93.16
2019-03-16T00:55:09.391Z,93.77
2019-03-16T00:56:09.378Z,94.33
2019-03-16T00:57:09.369Z,94.59
2019-03-16T00:58:09.356Z,94.49
2019-03-16T00:59:09.363Z,94.49
2019-03-16T01:00:09.346Z,95.10
2019-03-16T01:01:09.320Z,95.21
2019-03-16T01:02:09.316Z,94.95
2019-03-16T01:03:09.302Z,94.90
2019-03-16T01:04:09.312Z,94.64
2019-03-16T01:05:09.293Z,94.64
2019-03-16T01:06:09.267Z,94.74
2019-03-16T01:07:09.257Z,94.43
2019-03-16T01:08:09.246Z,93.92
2019-03-16T01:09:09.265Z,94.64
2019-03-16T01:10:09.226Z,94.74
2019-03-16T01:11:09.215Z,93.82
2019-03-16T01:12:09.203Z,93.40
2019-03-16T01:13:09.194Z,94.64
2019-03-16T01:14:09.222Z,94.64
2019-03-16T01:15:09.171Z,94.33
2019-03-16T01:16:09.159Z,94.23
2019-03-16T01:17:09.149Z,94.43
2019-03-16T01:18:09.147Z,94.43
2019-03-16T01:19:09.128Z,93.82
2019-03-16T01:20:09.139Z,93.44
2019-03-16T01:21:09.109Z,93.86
2019-03-16T01:22:09.097Z,93.61
2019-03-16T01:23:09.097Z,93.24
2019-03-16T01:24:09.074Z,93.76
2019-03-16T01:25:09.085Z,94.27
2019-03-16T01:26:09.052Z,93.65
2019-03-16T01:27:09.055Z,93.44
2019-03-16T01:28:09.031Z,93.86
2019-03-16T01:29:09.021Z,93.96
2019-03-16T01:30:09.010Z,94.58
2019-03-16T01:31:09.018Z,94.07
2019-03-16T01:32:09.047Z,94.89
2019-03-16T01:33:08.994Z,94.48
2019-03-16T01:34:08.998Z,95.09
2019-03-16T01:35:08.966Z,95.09
2019-03-16T01:36:08.971Z,94.99
2019-03-16T01:37:08.935Z,95.40
2019-03-16T01:38:08.937Z,95.09
2019-03-16T01:39:08.933Z,94.68
2019-03-16T01:40:08.929Z,94.99
2019-03-16T01:41:08.912Z,94.99
2019-03-16T01:42:08.883Z,95.81
2019-03-16T01:43:08.877Z,95.81
2019-03-16T01:44:08.866Z,95.92
2019-03-16T01:45:08.857Z,95.92
2019-03-16T01:46:08.868Z,95.71
2019-03-16T01:47:08.833Z,96.73
2019-03-16T01:48:08.831Z,96.43
2019-03-16T01:49:08.807Z,96.99
2019-03-16T01:50:08.794Z,96.94
2019-03-16T01:51:08.825Z,96.43
2019-03-16T01:52:08.775Z,96.64
2019-03-16T01:53:08.770Z,96.68
2019-03-16T01:54:08.750Z,96.58
2019-03-16T01:55:08.747Z,96.94
2019-03-16T01:56:08.813Z,96.94
2019-03-16T01:57:08.743Z,96.02
2019-03-16T01:58:08.716Z,96.47
2019-03-16T01:59:08.701Z,95.81
2019-03-16T02:00:08.726Z,95.92
2019-03-16T02:01:08.688Z,95.20
2019-03-16T02:02:08.706Z,95.09
2019-03-16T02:03:08.669Z,95.09
2019-03-16T02:04:08.644Z,94.89
2019-03-16T02:05:08.635Z,95.20
2019-03-16T02:06:08.630Z,94.73
2019-03-16T02:07:08.653Z,94.52
2019-03-16T02:08:08.601Z,94.42
2019-03-16T02:09:08.599Z,94.62
2019-03-16T02:10:08.584Z,94.62
2019-03-16T02:11:08.570Z,94.52
2019-03-16T02:12:08.559Z,94.73
2019-03-16T02:13:08.568Z,94.83
2019-03-16T02:14:08.542Z,94.93
2019-03-16T02:15:08.525Z,94.83
2019-03-16T02:16:11.405Z,95.14
2019-03-16T02:17:08.506Z,94.93
2019-03-16T02:18:08.512Z,94.93
2019-03-16T02:19:08.488Z,95.59
2019-03-16T02:20:08.491Z,95.90
2019-03-16T02:21:08.472Z,96.00
2019-03-16T02:22:08.451Z,96.93
2019-03-16T02:23:08.464Z,96.27
2019-03-16T02:24:08.435Z,96.58
2019-03-16T02:25:08.420Z,96.68
2019-03-16T02:26:08.408Z,96.72
2019-03-16T02:27:08.404Z,96.37
2019-03-16T02:28:08.385Z,96.27
2019-03-16T02:29:08.426Z,96.47
2019-03-16T02:30:08.376Z,96.37
2019-03-16T02:31:08.356Z,96.58
2019-03-16T02:32:08.350Z,96.68
2019-03-16T02:33:13.405Z,97.14
2019-03-16T02:34:09.325Z,97.24
2019-03-16T02:35:08.314Z,97.03
2019-03-16T02:36:08.309Z,96.62
2019-03-16T02:37:08.310Z,96.83
2019-03-16T02:38:08.300Z,96.83
2019-03-16T02:39:08.267Z,96.42
2019-03-16T02:40:08.258Z,97.03
2019-03-16T02:41:08.268Z,96.62
2019-03-16T02:42:08.242Z,96.72
2019-03-16T02:43:08.250Z,96.83
2019-03-16T02:44:11.273Z,97.14
2019-03-16T02:45:08.209Z,97.14
2019-03-16T02:46:08.239Z,97.03
2019-03-16T02:47:08.185Z,97.14
2019-03-16T02:48:08.189Z,97.14
2019-03-16T02:49:08.161Z,96.93
2019-03-16T02:50:08.152Z,97.14
2019-03-16T02:51:08.142Z,96.83
2019-03-16T02:52:08.132Z,97.03
2019-03-16T02:53:08.137Z,97.34
2019-03-16T02:54:08.121Z,97.65
2019-03-16T02:55:08.109Z,97.34
2019-03-16T02:56:08.086Z,96.97
2019-03-16T02:57:08.090Z,97.14
2019-03-16T02:58:08.092Z,97.49
2019-03-16T02:59:08.053Z,97.18
2019-03-16T03:00:08.042Z,97.24
2019-03-16T03:01:08.035Z,98.00
2019-03-16T03:02:08.023Z,97.75
2019-03-16T03:03:08.014Z,97.86
2019-03-16T03:04:08.031Z,97.75
2019-03-16T03:05:07.998Z,97.86
2019-03-16T03:06:07.980Z,97.65
2019-03-16T03:07:08.143Z,97.65
2019-03-16T03:08:07.975Z,97.65
2019-03-16T03:09:07.950Z,98.00
2019-03-16T03:10:07.940Z,97.86
2019-03-16T03:11:07.946Z,97.80
2019-03-16T03:12:07.934Z,97.80
2019-03-16T03:13:07.929Z,97.60
2019-03-16T03:14:07.930Z,97.55
2019-03-16T03:15:07.883Z,97.69
2019-03-16T03:16:07.874Z,97.49
2019-03-16T03:17:07.862Z,97.34
2019-03-16T03:18:07.861Z,97.34
2019-03-16T03:19:07.862Z,97.44
2019-03-16T03:20:07.833Z,97.34
2019-03-16T03:21:07.818Z,97.60
2019-03-16T03:22:07.819Z,97.65
2019-03-16T03:23:07.815Z,97.60
2019-03-16T03:24:07.785Z,97.60
2019-03-16T03:25:07.783Z,97.86
2019-03-16T03:26:07.764Z,97.55
2019-03-16T03:27:07.753Z,97.60
2019-03-16T03:28:07.769Z,97.65
2019-03-16T03:29:07.731Z,97.65
2019-03-16T03:30:07.730Z,97.44
2019-03-16T03:31:07.726Z,97.65
2019-03-16T03:32:07.722Z,97.34
2019-03-16T03:33:07.718Z,97.34
2019-03-16T03:34:07.697Z,97.24
2019-03-16T03:35:07.719Z,97.34
2019-03-16T03:36:07.715Z,97.55
2019-03-16T03:37:07.648Z,97.65
2019-03-16T03:38:07.658Z,97.34
2019-03-16T03:39:07.679Z,97.55
2019-03-16T03:40:07.612Z,97.44
2019-03-16T03:41:07.602Z,98.06
2019-03-16T03:42:07.592Z,97.96
2019-03-16T03:43:07.583Z,97.55
2019-03-16T03:44:07.583Z,97.75
2019-03-16T03:45:07.579Z,97.65
2019-03-16T03:46:07.549Z,97.24
2019-03-16T03:47:07.539Z,97.75
2019-03-16T03:48:07.526Z,97.75
2019-03-16T03:49:07.525Z,97.55
2019-03-16T03:50:07.542Z,98.06
2019-03-16T03:51:07.496Z,97.75
2019-03-16T03:52:07.491Z,97.44
2019-03-16T03:53:07.480Z,97.44
2019-03-16T03:54:07.481Z,97.75
2019-03-16T03:55:07.479Z,97.65
2019-03-16T03:56:07.441Z,97.65
2019-03-16T03:57:07.431Z,97.75
2019-03-16T03:58:07.424Z,97.55
2019-03-16T03:59:07.413Z,97.65
2019-03-16T04:00:07.424Z,97.55
2019-03-16T04:01:07.387Z,97.96
2019-03-16T04:02:07.376Z,97.75
2019-03-16T04:03:07.380Z,98.06
2019-03-16T04:04:15.015Z,98.47
2019-03-16T04:05:09.893Z,98.47
2019-03-16T04:06:07.338Z,98.68
2019-03-16T04:07:07.347Z,98.37
2019-03-16T04:08:07.312Z,98.37
2019-03-16T04:09:07.313Z,98.72
2019-03-16T04:10:07.295Z,98.88
2019-03-16T04:11:07.300Z,98.68
2019-03-16T04:12:07.281Z,98.72
2019-03-16T04:13:07.258Z,98.58
2019-03-16T04:14:07.252Z,98.88
2019-03-16T04:15:07.237Z,99.60
2019-03-16T04:16:07.245Z,99.19
2019-03-16T04:17:07.219Z,99.19
2019-03-16T04:18:07.204Z,99.30
2019-03-16T04:19:07.193Z,99.19
2019-03-16T04:20:07.192Z,98.99
2019-03-16T04:21:07.192Z,99.30
2019-03-16T04:22:07.163Z,99.19
2019-03-16T04:23:07.162Z,99.99
2019-03-16T04:24:07.138Z,99.71
2019-03-16T04:25:07.129Z,99.51
2019-03-16T04:26:07.136Z,99.71
2019-03-16T04:27:15.911Z,99.40
2019-03-16T04:28:08.097Z,99.40
2019-03-16T04:29:07.087Z,99.60
2019-03-16T04:30:07.083Z,99.19
2019-03-16T04:31:07.096Z,99.40
2019-03-16T04:32:07.060Z,99.09
2019-03-16T04:33:07.052Z,99.19
2019-03-16T04:34:07.041Z,99.40
2019-03-16T04:35:07.046Z,98.37
2019-03-16T04:36:07.044Z,98.68
2019-03-16T04:37:07.005Z,98.79
2019-03-16T04:38:06.992Z,98.79
2019-03-16T04:39:06.987Z,99.19
2019-03-16T04:40:06.969Z,98.68
2019-03-16T04:41:06.974Z,98.58
2019-03-16T04:42:06.950Z,98.68
2019-03-16T04:43:06.937Z,98.68
2019-03-16T04:44:06.928Z,98.68
2019-03-16T04:45:06.913Z,98.58
2019-03-16T04:46:06.923Z,98.79
2019-03-16T04:47:06.903Z,99.51
2019-03-16T04:48:06.881Z,99.30
2019-03-16T04:49:06.873Z,98.37
2019-03-16T04:50:06.863Z,98.27
2019-03-16T04:51:06.878Z,98.88
2019-03-16T04:52:06.844Z,99.40
2019-03-16T04:53:06.832Z,99.51
2019-03-16T04:54:06.819Z,99.30
2019-03-16T04:55:06.810Z,99.19
2019-03-16T04:56:06.808Z,99.51
2019-03-16T04:57:06.804Z,99.60
2019-03-16T04:58:06.778Z,99.40
2019-03-16T04:59:06.765Z,99.19
2019-03-16T05:00:06.755Z,99.51
2019-03-16T05:01:06.771Z,99.40
2019-03-16T05:02:06.732Z,99.19
2019-03-16T05:03:14.260Z,99.60
2019-03-16T05:04:06.723Z,99.40
2019-03-16T05:05:06.702Z,98.99
2019-03-16T05:06:06.691Z,98.79
2019-03-16T05:07:06.702Z,99.60
2019-03-16T05:08:06.674Z,99.51
2019-03-16T05:09:06.665Z,98.79
2019-03-16T05:10:07.383Z,98.88
2019-03-16T05:11:06.642Z,99.51
2019-03-16T05:12:06.652Z,99.51
2019-03-16T05:13:06.615Z,99.40
2019-03-16T05:14:06.604Z,99.19
2019-03-16T05:15:06.598Z,99.30
2019-03-16T05:16:06.581Z,99.40
2019-03-16T05:17:06.593Z,98.88
2019-03-16T05:18:06.561Z,98.58
2019-03-16T05:19:06.552Z,98.99
2019-03-16T05:20:06.540Z,97.96
2019-03-16T05:21:06.531Z,98.68
2019-03-16T05:22:06.536Z,98.79
2019-03-16T05:23:06.529Z,98.47
2019-03-16T05:24:06.497Z,98.37
2019-03-16T05:25:06.489Z,98.68
2019-03-16T05:26:06.479Z,98.37
2019-03-16T05:27:06.485Z,98.47
2019-03-16T05:28:06.455Z,98.58
2019-03-16T05:29:06.445Z,98.58
2019-03-16T05:30:06.434Z,98.06
2019-03-16T05:31:06.424Z,98.47
2019-03-16T05:32:06.433Z,97.55
2019-03-16T05:33:06.417Z,98.16
2019-03-16T05:34:06.390Z,98.27
2019-03-16T05:35:06.380Z,98.58
2019-03-16T05:36:06.369Z,98.68
2019-03-16T05:37:06.375Z,98.68
2019-03-16T05:38:06.347Z,98.79
2019-03-16T05:39:13.417Z,98.88
2019-03-16T05:40:06.334Z,98.58
2019-03-16T05:41:06.315Z,98.68
2019-03-16T05:42:06.350Z,98.88
2019-03-16T05:43:06.302Z,98.58
2019-03-16T05:44:06.299Z,98.79
2019-03-16T05:45:06.273Z,98.68
2019-03-16T05:46:06.261Z,98.32
2019-03-16T05:47:06.250Z,97.96
2019-03-16T05:48:06.266Z,98.16
2019-03-16T05:49:06.230Z,98.68
2019-03-16T05:50:06.221Z,98.47
2019-03-16T05:51:06.208Z,98.88
2019-03-16T05:52:06.197Z,99.40
2019-03-16T05:53:06.211Z,99.40
2019-03-16T05:54:06.179Z,99.60
2019-03-16T05:55:06.167Z,98.83
2019-03-16T05:56:06.154Z,98.79
2019-03-16T05:57:06.144Z,98.88
2019-03-16T05:58:06.157Z,98.62
2019-03-16T05:59:06.128Z,98.47
2019-03-16T06:00:09.466Z,98.88
2019-03-16T06:01:06.107Z,98.58
2019-03-16T06:02:06.093Z,98.58
2019-03-16T06:03:06.081Z,98.88
2019-03-16T06:04:06.103Z,98.68
2019-03-16T06:05:11.094Z,99.40
2019-03-16T06:06:07.048Z,99.65
2019-03-16T06:07:06.043Z,98.68
2019-03-16T06:08:06.035Z,98.47
2019-03-16T06:09:06.033Z,97.80
2019-03-16T06:10:06.006Z,98.06
2019-03-16T06:11:05.995Z,98.27
2019-03-16T06:12:05.987Z,98.37
2019-03-16T06:13:05.972Z,98.62
2019-03-16T06:14:05.999Z,98.72
2019-03-16T06:15:05.950Z,98.47
2019-03-16T06:16:05.939Z,98.62
2019-03-16T06:17:05.928Z,98.27
2019-03-16T06:18:05.925Z,98.37
2019-03-16T06:19:05.910Z,98.27
2019-03-16T06:20:05.916Z,98.47
2019-03-16T06:21:05.886Z,98.37
2019-03-16T06:22:05.883Z,98.58
2019-03-16T06:23:05.865Z,98.79
2019-03-16T06:24:05.858Z,98.93
2019-03-16T06:25:05.867Z,98.93
2019-03-16T06:26:05.833Z,98.79
2019-03-16T06:27:05.824Z,98.79
2019-03-16T06:28:05.811Z,99.51
2019-03-16T06:29:05.801Z,99.14
2019-03-16T06:30:05.827Z,98.16
2019-03-16T06:31:05.787Z,97.69
2019-03-16T06:32:05.770Z,97.90
2019-03-16T06:33:05.758Z,97.75
2019-03-16T06:34:05.749Z,97.24
2019-03-16T06:35:05.740Z,96.67
2019-03-16T06:36:05.751Z,97.49
2019-03-16T06:37:05.716Z,97.96
2019-03-16T06:38:05.703Z,98.27
2019-03-16T06:39:05.694Z,97.75
2019-03-16T06:40:05.694Z,97.55
2019-03-16T06:41:05.698Z,98.16
2019-03-16T06:42:05.661Z,98.58
2019-03-16T06:43:05.652Z,99.40
2019-03-16T06:44:05.641Z,99.19
2019-03-16T06:45:05.639Z,99.30
2019-03-16T06:46:05.708Z,99.60
2019-03-16T06:47:05.626Z,99.19
2019-03-16T06:48:05.603Z,99.99
2019-03-16T06:49:05.592Z,99.81
2019-03-16T06:50:05.595Z,99.99
2019-03-16T06:51:05.566Z,99.99
2019-03-16T06:52:05.572Z,99.99
2019-03-16T06:53:05.549Z,99.99
2019-03-16T06:54:05.541Z,99.99
2019-03-16T06:55:05.526Z,99.99
2019-03-16T06:56:05.518Z,99.99
2019-03-16T06:57:05.538Z,99.99
2019-03-16T06:58:05.494Z,99.99
2019-03-16T06:59:05.478Z,99.99
2019-03-16T07:00:05.468Z,99.99
2019-03-16T07:01:05.464Z,99.99
2019-03-16T07:02:05.450Z,99.99
2019-03-16T07:03:05.462Z,99.99
2019-03-16T07:04:05.428Z,99.99
2019-03-16T07:05:05.420Z,99.99
2019-03-16T07:06:05.408Z,99.99
2019-03-16T07:07:05.401Z,99.99
2019-03-16T07:08:05.406Z,99.99
2019-03-16T07:09:05.376Z,99.99
2019-03-16T07:10:05.371Z,99.99
2019-03-16T07:11:05.350Z,99.99
2019-03-16T07:12:05.349Z,99.99
2019-03-16T07:13:05.359Z,99.99
2019-03-16T07:14:05.322Z,99.99
2019-03-16T07:15:05.307Z,99.99
2019-03-16T07:16:05.302Z,99.99
2019-03-16T07:17:05.291Z,99.79
2019-03-16T07:18:05.278Z,99.89
2019-03-16T07:19:05.283Z,99.89
2019-03-16T07:20:05.257Z,99.99
2019-03-16T07:21:05.248Z,99.89
2019-03-16T07:22:05.233Z,99.07
2019-03-16T07:23:05.226Z,99.12
2019-03-16T07:24:05.236Z,99.07
2019-03-16T07:25:05.199Z,99.17
2019-03-16T07:26:14.833Z,99.12
2019-03-16T07:27:06.178Z,98.92
2019-03-16T07:28:05.172Z,99.74
2019-03-16T07:29:05.178Z,99.95
2019-03-16T07:30:05.148Z,99.95
2019-03-16T07:31:05.138Z,99.95
2019-03-16T07:32:05.125Z,99.63
2019-03-16T07:33:05.118Z,99.54
2019-03-16T07:34:05.102Z,99.74
2019-03-16T07:35:05.113Z,98.82
2019-03-16T07:36:05.081Z,98.92
2019-03-16T07:37:05.075Z,98.92
2019-03-16T07:38:05.059Z,99.22
2019-03-16T07:39:05.049Z,99.99
2019-03-16T07:40:05.059Z,99.49
2019-03-16T07:41:05.027Z,99.69
2019-03-16T07:42:05.021Z,99.69
2019-03-16T07:43:05.005Z,99.69
2019-03-16T07:44:04.996Z,99.79
2019-03-16T07:45:08.382Z,99.28
2019-03-16T07:46:04.974Z,98.36
2019-03-16T07:47:04.971Z,98.10
2019-03-16T07:48:04.951Z,98.36
2019-03-16T07:49:04.942Z,97.58
2019-03-16T07:50:04.934Z,98.41
2019-03-16T07:51:04.944Z,98.25
2019-03-16T07:52:04.942Z,97.64
2019-03-16T07:53:04.901Z,99.08
2019-03-16T07:54:04.887Z,98.97
2019-03-16T07:55:04.901Z,98.77
2019-03-16T07:56:04.889Z,99.08
2019-03-16T07:57:04.862Z,98.77
2019-03-16T07:58:04.846Z,99.12
2019-03-16T07:59:04.835Z,98.46
2019-03-16T08:00:04.829Z,99.08
2019-03-16T08:01:04.813Z,99.08
2019-03-16T08:02:04.824Z,97.85
2019-03-16T08:03:04.793Z,98.25
2019-03-16T08:04:04.781Z,98.57
2019-03-16T08:05:17.275Z,98.25
2019-03-16T08:06:05.763Z,98.57
2019-03-16T08:07:04.765Z,97.95
2019-03-16T08:08:04.739Z,98.57
2019-03-16T08:09:04.775Z,98.25
2019-03-16T08:10:04.716Z,97.85
2019-03-16T08:11:04.705Z,98.36
2019-03-16T08:12:04.712Z,98.57
2019-03-16T08:13:04.701Z,97.33
2019-03-16T08:14:04.707Z,98.25
2019-03-16T08:15:04.664Z,98.46
2019-03-16T08:16:04.665Z,97.74
2019-03-16T08:17:04.642Z,97.85
2019-03-16T08:18:07.679Z,98.36
2019-03-16T08:19:04.639Z,98.16
2019-03-16T08:20:04.631Z,97.85
2019-03-16T08:21:04.621Z,98.16
2019-03-16T08:22:04.586Z,98.25
2019-03-16T08:23:04.663Z,97.33
2019-03-16T08:24:04.593Z,97.54
2019-03-16T08:25:04.553Z,98.16
2019-03-16T08:26:04.543Z,97.29
2019-03-16T08:27:07.409Z,97.80
2019-03-16T08:28:04.593Z,98.00
2019-03-16T08:29:04.515Z,97.29
2019-03-16T08:30:04.519Z,97.08
2019-03-16T08:31:04.505Z,97.49
2019-03-16T08:32:04.478Z,97.29
2019-03-16T08:33:04.503Z,97.29
2019-03-16T08:34:04.458Z,97.08
2019-03-16T08:35:04.448Z,97.19
2019-03-16T08:36:04.439Z,96.47
2019-03-16T08:37:04.424Z,96.57
2019-03-16T08:38:04.438Z,96.67
2019-03-16T08:39:04.403Z,96.47
2019-03-16T08:40:04.393Z,97.08
2019-03-16T08:41:04.381Z,96.82
2019-03-16T08:42:04.379Z,97.23
2019-03-16T08:43:04.379Z,96.51
2019-03-16T08:44:04.350Z,97.03
2019-03-16T08:45:04.338Z,96.20
2019-03-16T08:46:04.333Z,96.62
2019-03-16T08:47:04.317Z,97.29
2019-03-16T08:48:04.411Z,96.57
2019-03-16T08:49:04.295Z,96.41
2019-03-16T08:50:04.318Z,96.47
2019-03-16T08:51:04.280Z,96.26
2019-03-16T08:52:04.264Z,96.37
2019-03-16T08:53:04.274Z,95.44
2019-03-16T08:54:04.241Z,96.37
2019-03-16T08:55:04.237Z,96.37
2019-03-16T08:56:04.226Z,95.03
2019-03-16T08:57:04.210Z,95.65
2019-03-16T08:58:06.387Z,96.26
2019-03-16T08:59:04.191Z,96.16
2019-03-16T09:00:04.181Z,96.26
2019-03-16T09:01:04.175Z,95.44
2019-03-16T09:02:04.156Z,94.52
2019-03-16T09:03:04.143Z,94.21
2019-03-16T09:04:04.151Z,95.34
2019-03-16T09:05:04.136Z,95.03
2019-03-16T09:06:04.113Z,94.73
2019-03-16T09:07:04.104Z,94.83
2019-03-16T09:08:04.092Z,94.83
2019-03-16T09:09:04.102Z,94.27
2019-03-16T09:10:04.087Z,94.73
2019-03-16T09:11:04.076Z,95.54
2019-03-16T09:12:04.048Z,95.40
2019-03-16T09:13:04.038Z,95.54
2019-03-16T09:14:04.026Z,94.93
2019-03-16T09:15:04.035Z,94.78
2019-03-16T09:16:04.007Z,94.58
2019-03-16T09:17:03.994Z,93.66
2019-03-16T09:18:03.984Z,94.17
2019-03-16T09:19:03.974Z,92.94
2019-03-16T09:20:03.985Z,94.17
2019-03-16T09:21:03.965Z,93.04
2019-03-16T09:22:03.940Z,93.96
2019-03-16T09:23:03.936Z,94.17
2019-03-16T09:24:03.921Z,93.66
2019-03-16T09:25:03.936Z,93.62
2019-03-16T09:26:03.899Z,94.12
2019-03-16T09:27:03.889Z,94.02
2019-03-16T09:28:03.875Z,94.74
2019-03-16T09:29:14.490Z,94.23
2019-03-16T09:30:04.900Z,92.85
2019-03-16T09:31:03.843Z,92.85
2019-03-16T09:32:03.837Z,92.24
2019-03-16T09:33:03.874Z,90.56
2019-03-16T09:34:03.810Z,91.58
2019-03-16T09:35:03.801Z,91.38
2019-03-16T09:36:03.812Z,91.17
2019-03-16T09:37:03.783Z,91.38
2019-03-16T09:38:05.283Z,90.97
2019-03-16T09:39:03.755Z,90.09
2019-03-16T09:40:03.745Z,88.92
2019-03-16T09:41:03.763Z,90.86
2019-03-16T09:42:03.724Z,89.64
2019-03-16T09:43:03.716Z,89.03
2019-03-16T09:44:03.706Z,89.43
2019-03-16T09:45:03.695Z,89.53
2019-03-16T09:46:03.683Z,89.39
2019-03-16T09:47:03.701Z,90.00
2019-03-16T09:48:03.658Z,91.33
2019-03-16T09:49:03.661Z,90.41
2019-03-16T09:50:03.645Z,89.90
2019-03-16T09:51:03.630Z,89.29
2019-03-16T09:52:03.652Z,88.26
2019-03-16T09:53:03.604Z,86.94
2019-03-16T09:54:03.598Z,88.47
2019-03-16T09:55:03.595Z,88.98
2019-03-16T09:56:03.588Z,88.98
2019-03-16T09:57:04.528Z,89.09
2019-03-16T09:58:03.573Z,88.37
2019-03-16T09:59:03.544Z,88.31
2019-03-16T10:00:03.538Z,87.76
2019-03-16T10:01:03.523Z,89.03
2019-03-16T10:02:03.578Z,88.17
2019-03-16T10:03:03.536Z,88.31
2019-03-16T10:04:03.499Z,89.09
2019-03-16T10:05:03.491Z,88.62
2019-03-16T10:06:03.470Z,88.00
2019-03-16T10:07:03.456Z,88.51
2019-03-16T10:08:03.446Z,89.23
2019-03-16T10:09:03.456Z,89.94
2019-03-16T10:10:03.425Z,89.33
2019-03-16T10:11:03.413Z,89.43
2019-03-16T10:12:03.407Z,89.64
2019-03-16T10:13:03.401Z,89.80
2019-03-16T10:14:03.418Z,89.43
2019-03-16T10:15:03.399Z,89.12
2019-03-16T10:16:03.363Z,89.64
2019-03-16T10:17:03.350Z,89.43
2019-03-16T10:18:03.341Z,89.84
2019-03-16T10:19:03.338Z,90.05
2019-03-16T10:20:03.342Z,90.77
2019-03-16T10:21:03.322Z,90.21
2019-03-16T10:22:03.296Z,90.11
2019-03-16T10:23:03.386Z,89.80
2019-03-16T10:24:03.285Z,89.59
2019-03-16T10:25:03.295Z,89.25
2019-03-16T10:26:03.252Z,88.78
2019-03-16T10:27:03.246Z,88.88
2019-03-16T10:28:03.235Z,88.68
2019-03-16T10:29:03.226Z,90.27
2019-03-16T10:30:03.219Z,89.76
2019-03-16T10:31:03.227Z,89.15
2019-03-16T10:32:03.195Z,88.84
2019-03-16T10:33:03.180Z,88.84
2019-03-16T10:34:03.183Z,88.74
2019-03-16T10:35:03.159Z,88.12
2019-03-16T10:36:03.145Z,88.23
2019-03-16T10:37:03.163Z,87.51
2019-03-16T10:38:03.121Z,86.29
2019-03-16T10:39:03.121Z,86.55
2019-03-16T10:40:03.107Z,86.14
2019-03-16T10:41:03.095Z,86.04
2019-03-16T10:42:03.103Z,86.18
2019-03-16T10:43:03.080Z,85.22
2019-03-16T10:44:03.058Z,86.14
2019-03-16T10:45:03.057Z,86.24
2019-03-16T10:46:03.049Z,86.10
2019-03-16T10:47:03.069Z,84.67
2019-03-16T10:48:03.019Z,84.47
2019-03-16T10:49:03.015Z,84.26
2019-03-16T10:50:03.014Z,82.53
2019-03-16T10:51:02.997Z,80.14
2019-03-16T10:52:02.970Z,81.10
2019-03-16T10:53:02.993Z,81.57
2019-03-16T10:54:02.952Z,82.01
2019-03-16T10:55:02.984Z,83.34
2019-03-16T10:56:02.934Z,80.69
2019-03-16T10:57:04.352Z,81.20
2019-03-16T10:58:02.914Z,81.20
2019-03-16T10:59:02.918Z,82.56
2019-03-16T11:00:02.892Z,82.32
2019-03-16T11:01:02.880Z,82.36
2019-03-16T11:02:02.866Z,81.20
2019-03-16T11:03:02.855Z,82.12
2019-03-16T11:04:02.867Z,82.42
2019-03-16T11:05:02.832Z,79.93
2019-03-16T11:06:02.823Z,80.65
2019-03-16T11:07:02.817Z,80.96
2019-03-16T11:08:02.832Z,79.73
2019-03-16T11:09:02.822Z,79.52
2019-03-16T11:10:02.813Z,77.79
2019-03-16T11:11:02.785Z,78.41
2019-03-16T11:12:02.847Z,78.41
2019-03-16T11:13:02.789Z,79.02
2019-03-16T11:14:02.807Z,78.64
2019-03-16T11:15:02.729Z,77.48
2019-03-16T11:16:02.773Z,78.64
2019-03-16T11:17:02.725Z,79.46
2019-03-16T11:18:02.713Z,79.46
2019-03-16T11:19:02.720Z,79.36
2019-03-16T11:20:02.697Z,78.85
2019-03-16T11:21:02.692Z,78.85
2019-03-16T11:22:02.685Z,78.81
2019-03-16T11:23:02.699Z,78.41
2019-03-16T11:24:02.650Z,77.79
2019-03-16T11:25:02.629Z,78.20
2019-03-16T11:26:02.612Z,79.12
2019-03-16T11:27:02.595Z,78.20
2019-03-16T11:28:02.582Z,79.83
2019-03-16T11:29:08.890Z,79.63
2019-03-16T11:30:03.562Z,78.81
2019-03-16T11:31:02.551Z,79.83
2019-03-16T11:32:02.545Z,79.43
2019-03-16T11:33:02.556Z,78.30
2019-03-16T11:34:02.519Z,78.61
2019-03-16T11:35:02.549Z,79.36
2019-03-16T11:36:02.563Z,79.66
2019-03-16T11:37:02.497Z,79.46
2019-03-16T11:38:02.502Z,79.97
2019-03-16T11:39:02.469Z,80.28
2019-03-16T11:40:02.481Z,78.85
2019-03-16T11:41:54.570Z,79.05
2019-03-16T11:42:54.498Z,80.28
2019-03-16T11:43:54.487Z,79.25
2019-03-16T11:44:54.468Z,79.36
2019-03-16T11:45:54.484Z,80.04
2019-03-16T11:46:54.447Z,80.38
2019-03-16T11:47:54.469Z,79.57
2019-03-16T11:48:54.457Z,80.38
2019-03-16T11:49:54.423Z,78.23
2019-03-16T11:50:54.428Z,78.95
2019-03-16T11:51:54.391Z,78.85
2019-03-16T11:52:54.382Z,79.25
2019-03-16T11:53:54.398Z,79.29
2019-03-16T11:54:54.400Z,78.78
2019-03-16T11:55:54.670Z,79.39
2019-03-16T11:56:54.338Z,80.01
2019-03-16T11:57:54.329Z,80.32
2019-03-16T11:58:54.321Z,79.36
2019-03-16T11:59:54.309Z,79.50
2019-03-16T12:00:54.294Z,79.91
2019-03-16T12:02:04.804Z,81.03
2019-03-16T12:02:55.275Z,81.44
2019-03-16T12:03:54.265Z,81.71
2019-03-16T12:04:54.279Z,80.07
2019-03-16T12:05:54.241Z,80.11
2019-03-16T12:06:54.301Z,79.66
2019-03-16T12:07:54.369Z,79.70
2019-03-16T12:08:54.209Z,80.89
2019-03-16T12:09:54.202Z,80.38
2019-03-16T12:10:54.272Z,78.54
2019-03-16T12:11:54.214Z,79.36
2019-03-16T12:12:54.174Z,78.54
2019-03-16T12:13:54.188Z,79.36
2019-03-16T12:14:54.152Z,78.34
2019-03-16T12:15:54.134Z,77.89
2019-03-16T12:16:54.149Z,78.85
2019-03-16T12:17:54.111Z,78.50
2019-03-16T12:18:54.100Z,78.91
2019-03-16T12:19:54.090Z,78.23
2019-03-16T12:20:54.087Z,78.54
2019-03-16T12:21:54.092Z,77.83
2019-03-16T12:22:54.058Z,78.95
2019-03-16T12:23:54.047Z,78.44
2019-03-16T12:24:54.046Z,78.13
2019-03-16T12:25:54.026Z,78.07
2019-03-16T12:26:54.118Z,78.58
2019-03-16T12:27:54.056Z,78.78
2019-03-16T12:28:53.995Z,79.70
2019-03-16T12:29:53.995Z,79.60
2019-03-16T12:30:53.973Z,80.42
2019-03-16T12:31:53.961Z,79.50
2019-03-16T12:32:53.972Z,79.39
2019-03-16T12:33:56.432Z,78.78
2019-03-16T12:34:53.928Z,80.01
2019-03-16T12:35:53.918Z,80.32
2019-03-16T12:36:53.929Z,79.23
2019-03-16T12:37:53.897Z,79.19
2019-03-16T12:38:53.892Z,78.99
2019-03-16T12:39:53.876Z,79.39
2019-03-16T12:40:53.867Z,79.19
2019-03-16T12:41:53.873Z,79.70
2019-03-16T12:42:53.876Z,79.29
2019-03-16T12:43:53.834Z,79.80
2019-03-16T12:44:53.820Z,80.21
2019-03-16T12:45:53.809Z,79.84
2019-03-16T12:46:54.740Z,79.02
2019-03-16T12:47:53.788Z,79.53
2019-03-16T12:48:53.805Z,79.80
2019-03-16T12:49:53.787Z,79.64
2019-03-16T12:50:54.446Z,79.43
2019-03-16T12:51:53.745Z,79.23
2019-03-16T12:52:53.763Z,79.53