createdAt,value
2023-05-30T00:03:24.119Z,22.25
2023-05-30T00:08:27.703Z,22.24
2023-05-30T00:13:29.360Z,22.21
2023-05-30T00:18:35.765Z,22.24
2023-05-30T00:23:38.466Z,22.22
2023-05-30T00:28:40.109Z,22.22
2023-05-30T00:33:41.641Z,22.22
2023-05-30T00:38:43.133Z,22.21
2023-05-30T00:43:44.948Z,22.25
2023-05-30T00:48:47.515Z,22.18
2023-05-30T00:53:48.951Z,22.21
2023-05-30T00:58:51.746Z,22.21
2023-05-30T01:03:53.468Z,22.22
2023-05-30T01:08:55.537Z,22.21
2023-05-30T01:14:18.759Z,22.21
2023-05-30T01:19:47.109Z,22.20
2023-05-30T01:25:15.451Z,22.22
2023-05-30T01:30:16.871Z,22.22
2023-05-30T01:35:24.385Z,22.24
2023-05-30T01:40:27.196Z,22.19
2023-05-30T01:45:38.578Z,22.18
2023-05-30T01:50:45.134Z,22.17
2023-05-30T01:55:46.645Z,22.18
2023-05-30T02:00:48.125Z,22.19
2023-05-30T02:05:49.577Z,22.18
2023-05-30T02:10:51.042Z,22.21
2023-05-30T02:15:52.464Z,22.20
2023-05-30T02:20:55.620Z,22.19
2023-05-30T02:25:57.418Z,22.19
2023-05-30T02:30:59.493Z,22.19
2023-05-30T02:36:01.166Z,22.22
2023-05-30T02:41:02.613Z,22.16
2023-05-30T02:46:06.425Z,22.18
2023-05-30T02:51:07.862Z,22.19
2023-05-30T02:56:09.298Z,22.17
2023-05-30T03:01:11.116Z,22.17
2023-05-30T03:06:13.296Z,22.17
2023-05-30T03:11:14.730Z,22.19
2023-05-30T03:16:16.230Z,22.18
2023-05-30T03:21:18.027Z,22.16
2023-05-30T03:26:19.554Z,22.20
2023-05-30T03:31:21.488Z,22.20
2023-05-30T03:36:22.997Z,22.19
2023-05-30T03:41:24.698Z,22.18
2023-05-30T03:46:26.341Z,22.18
2023-05-30T03:51:27.910Z,22.20
2023-05-30T03:56:29.343Z,22.21
2023-05-30T04:01:31.728Z,22.15
2023-05-30T04:06:35.423Z,22.16
2023-05-30T04:11:36.885Z,22.20
2023-05-30T04:16:38.411Z,22.20
2023-05-30T04:21:39.883Z,22.18
2023-05-30T04:26:42.040Z,22.18
2023-05-30T04:31:44.930Z,22.20
2023-05-30T04:36:46.415Z,22.21
2023-05-30T04:41:48.826Z,22.22
2023-05-30T04:46:50.399Z,22.21
2023-05-30T04:51:52.761Z,22.22
2023-05-30T04:56:54.201Z,22.31
2023-05-30T05:01:55.677Z,22.30
2023-05-30T05:06:57.318Z,22.29
2023-05-30T05:11:58.776Z,22.36
2023-05-30T05:17:00.313Z,22.38
2023-05-30T05:22:03.939Z,22.38
2023-05-30T05:27:06.728Z,22.38
2023-05-30T05:32:09.299Z,22.42
2023-05-30T05:37:10.770Z,22.44
2023-05-30T05:42:12.194Z,22.44
2023-05-30T05:47:13.613Z,22.44
2023-05-30T05:52:15.071Z,22.45
2023-05-30T05:57:16.499Z,22.49
2023-05-30T06:02:17.997Z,22.50
2023-05-30T06:07:19.425Z,22.47
2023-05-30T06:12:21.090Z,22.51
2023-05-30T06:17:22.635Z,22.50
2023-05-30T06:22:24.179Z,22.49
2023-05-30T06:27:25.838Z,22.49
2023-05-30T06:32:27.347Z,22.47
2023-05-30T06:37:28.834Z,22.55
2023-05-30T06:42:30.283Z,22.55
2023-05-30T06:47:31.989Z,22.54
2023-05-30T06:52:33.458Z,22.56
2023-05-30T06:57:38.106Z,22.55
2023-05-30T07:02:39.578Z,22.56
2023-05-30T07:07:43.922Z,22.52
2023-05-30T07:12:45.636Z,22.58
2023-05-30T07:17:47.115Z,22.60
2023-05-30T07:22:48.643Z,22.63
2023-05-30T07:27:50.489Z,22.65
2023-05-30T07:32:52.174Z,22.67
2023-05-30T07:37:53.849Z,22.68
2023-05-30T07:42:55.326Z,22.74
2023-05-30T07:47:56.813Z,22.73
2023-05-30T07:52:58.312Z,22.72
2023-05-30T07:57:59.740Z,22.69
2023-05-30T08:03:01.273Z,22.70
2023-05-30T08:08:03.146Z,22.72
2023-05-30T08:13:04.589Z,22.75
2023-05-30T08:18:06.050Z,22.75
2023-05-30T08:23:07.708Z,22.75
2023-05-30T08:28:11.277Z,22.77
2023-05-30T08:33:14.723Z,22.77
2023-05-30T08:38:16.279Z,22.83
2023-05-30T08:43:17.735Z,22.86
2023-05-30T08:48:19.185Z,22.90
2023-05-30T08:53:25.963Z,22.97
2023-05-30T08:58:30.085Z,23.00
2023-05-30T09:03:32.081Z,22.97
2023-05-30T09:08:33.596Z,23.02
2023-05-30T09:13:35.759Z,23.05
2023-05-30T09:18:37.252Z,23.09
2023-05-30T09:23:38.800Z,23.13
2023-05-30T09:28:40.256Z,23.11
2023-05-30T09:33:47.634Z,23.11
2023-05-30T09:39:07.699Z,23.14
2023-05-30T09:44:11.175Z,23.17
2023-05-30T09:49:15.539Z,23.17
2023-05-30T09:54:16.988Z,23.17
2023-05-30T09:59:18.411Z,23.20
2023-05-30T10:04:24.924Z,23.23
2023-05-30T10:09:26.393Z,23.24
2023-05-30T10:14:28.936Z,23.24
2023-05-30T10:19:41.618Z,23.24
2023-05-30T10:24:43.949Z,23.24
2023-05-30T10:29:48.772Z,23.29
2023-05-30T10:34:56.038Z,23.27
2023-05-30T10:40:20.216Z,23.29
2023-05-30T10:45:28.246Z,23.31
2023-05-30T10:50:38.283Z,23.33
2023-05-30T10:55:41.518Z,23.32
2023-05-30T11:00:42.946Z,23.30
2023-05-30T11:05:44.412Z,23.34
2023-05-30T11:10:45.830Z,23.38
2023-05-30T11:15:47.986Z,23.38
2023-05-30T11:20:53.953Z,23.40
2023-05-30T11:25:56.376Z,23.36
2023-05-30T11:30:57.964Z,23.39
2023-05-30T11:35:59.392Z,23.39
2023-05-30T11:41:00.960Z,23.37
2023-05-30T11:46:02.596Z,23.41
2023-05-30T11:51:04.343Z,23.40
2023-05-30T11:56:05.890Z,23.38
2023-05-30T12:01:07.950Z,23.44
2023-05-30T12:06:13.449Z,23.48
2023-05-30T12:11:15.126Z,23.50
2023-05-30T12:16:16.590Z,23.49
2023-05-30T12:21:18.174Z,23.49
2023-05-30T12:26:19.740Z,23.47
2023-05-30T12:31:24.683Z,23.47
2023-05-30T12:36:30.621Z,23.50
2023-05-30T12:41:32.309Z,23.53
2023-05-30T12:46:37.409Z,23.48
2023-05-30T12:51:38.847Z,23.45
2023-05-30T12:56:40.363Z,23.43
2023-05-30T13:01:42.013Z,23.41
2023-05-30T13:06:44.827Z,23.35
2023-05-30T13:11:47.413Z,23.35
2023-05-30T13:16:48.885Z,23.33
2023-05-30T13:21:50.493Z,23.33
2023-05-30T13:26:51.963Z,23.29
2023-05-30T13:31:53.495Z,23.28
2023-05-30T13:36:55.020Z,23.27
2023-05-30T13:41:56.548Z,23.26
2023-05-30T13:46:58.003Z,23.28
2023-05-30T13:52:04.346Z,23.25
2023-05-30T13:57:06.333Z,23.25
2023-05-30T14:02:09.421Z,23.23
2023-05-30T14:07:10.854Z,23.26
2023-05-30T14:12:12.432Z,23.25
2023-05-30T14:17:13.862Z,23.20
2023-05-30T14:22:15.304Z,23.23
2023-05-30T14:27:16.788Z,23.25
2023-05-30T14:32:18.248Z,23.21
2023-05-30T14:37:19.679Z,23.23
2023-05-30T14:42:21.127Z,23.24
2023-05-30T14:47:23.097Z,23.23
2023-05-30T14:52:24.598Z,23.24
2023-05-30T14:57:26.086Z,23.21
2023-05-30T15:02:27.791Z,23.23
2023-05-30T15:07:29.352Z,23.24
2023-05-30T15:12:31.113Z,23.24
2023-05-30T15:17:32.757Z,23.25
2023-05-30T15:22:34.273Z,23.24
2023-05-30T15:27:35.761Z,23.25
2023-05-30T15:32:37.245Z,23.24
2023-05-30T15:37:38.705Z,23.25
2023-05-30T15:42:40.246Z,23.25
2023-05-30T15:47:41.689Z,23.25
2023-05-30T15:52:43.161Z,23.26
2023-05-30T15:57:44.575Z,23.26
2023-05-30T16:02:46.058Z,23.27
2023-05-30T16:07:47.526Z,23.27
2023-05-30T16:12:48.956Z,23.27
2023-05-30T16:17:50.430Z,23.27
2023-05-30T16:22:51.913Z,23.26
2023-05-30T16:27:53.388Z,23.26
2023-05-30T16:32:54.854Z,23.29
2023-05-30T16:37:56.290Z,23.29
2023-05-30T16:42:57.744Z,23.28
2023-05-30T16:47:59.423Z,23.27
2023-05-30T16:53:00.944Z,23.26
2023-05-30T16:58:02.561Z,23.26
2023-05-30T17:03:04.397Z,23.26
2023-05-30T17:08:06.062Z,23.26
2023-05-30T17:13:07.493Z,23.26
2023-05-30T17:18:08.905Z,23.26
2023-05-30T17:23:10.440Z,23.26
2023-05-30T17:28:11.920Z,23.26
2023-05-30T17:33:13.376Z,23.27
2023-05-30T17:38:14.821Z,23.25
2023-05-30T17:43:17.311Z,23.25
2023-05-30T17:48:19.001Z,23.25
2023-05-30T17:53:20.697Z,23.24
2023-05-30T17:58:22.134Z,23.23
2023-05-30T18:03:23.608Z,23.23
2023-05-30T18:08:25.156Z,23.21
2023-05-30T18:13:26.634Z,23.20
2023-05-30T18:18:28.366Z,23.20
2023-05-30T18:23:29.810Z,23.17
2023-05-30T18:28:31.320Z,23.16
2023-05-30T18:33:33.582Z,23.16
2023-05-30T18:38:36.636Z,23.13
2023-05-30T18:43:38.059Z,23.09
2023-05-30T18:48:46.052Z,23.12
2023-05-30T18:53:50.116Z,23.12
2023-05-30T18:58:52.584Z,23.12
2023-05-30T19:03:54.167Z,23.10
2023-05-30T19:08:55.623Z,23.11
2023-05-30T19:13:57.062Z,23.10
2023-05-30T19:18:58.469Z,23.10
2023-05-30T19:23:59.887Z,23.05
2023-05-30T19:29:01.404Z,23.07
2023-05-30T19:34:02.836Z,23.07
2023-05-30T19:39:05.155Z,22.99
2023-05-30T19:44:07.495Z,22.93
2023-05-30T19:49:08.942Z,22.96
2023-05-30T19:54:10.375Z,22.97
2023-05-30T19:59:11.960Z,22.93
2023-05-30T20:04:13.479Z,22.95
2023-05-30T20:09:14.999Z,22.96
2023-05-30T20:14:16.491Z,22.92
2023-05-30T20:19:18.233Z,22.89
2023-05-30T20:24:20.872Z,22.85
2023-05-30T20:29:24.004Z,22.83
2023-05-30T20:34:25.568Z,22.84
2023-05-30T20:39:27.231Z,22.79
2023-05-30T20:44:28.686Z,22.78
2023-05-30T20:49:30.905Z,22.75
2023-05-30T20:54:32.485Z,22.74
2023-05-30T20:59:33.914Z,22.75
2023-05-30T21:04:35.383Z,22.71
2023-05-30T21:09:36.966Z,22.75
2023-05-30T21:14:38.715Z,22.72
2023-05-30T21:19:40.174Z,22.71
2023-05-30T21:24:42.594Z,22.68
2023-05-30T21:29:44.087Z,22.75
2023-05-30T21:34:45.524Z,22.74
2023-05-30T21:39:47.588Z,22.71
2023-05-30T21:44:49.064Z,22.66
2023-05-30T21:49:50.518Z,22.68
2023-05-30T21:54:51.947Z,22.64
2023-05-30T21:59:53.375Z,22.63
2023-05-30T22:04:54.859Z,22.65
2023-05-30T22:09:56.278Z,22.69
2023-05-30T22:14:57.715Z,22.69
2023-05-30T22:19:59.150Z,22.67
2023-05-30T22:25:00.569Z,22.69
2023-05-30T22:30:02.034Z,22.71
2023-05-30T22:35:04.295Z,22.69
2023-05-30T22:40:06.816Z,22.66
2023-05-30T22:45:08.626Z,22.67
2023-05-30T22:50:10.465Z,22.69
2023-05-30T22:55:11.912Z,22.71
2023-05-30T23:00:13.948Z,22.66
2023-05-30T23:05:16.746Z,22.67
2023-05-30T23:10:20.686Z,22.70
2023-05-30T23:15:22.129Z,22.67
2023-05-30T23:20:23.630Z,22.66
2023-05-30T23:25:25.251Z,22.73
2023-05-30T23:30:27.046Z,22.68
2023-05-30T23:35:28.487Z,22.67
2023-05-30T23:40:29.914Z,22.68
2023-05-30T23:45:31.381Z,22.66
2023-05-30T23:50:32.803Z,22.65
2023-05-30T23:55:34.229Z,22.63
