createdAt,value
2017-07-03T00:01:37.825Z,15.40
2017-07-03T00:04:05.292Z,15.40
2017-07-03T00:06:32.792Z,15.40
2017-07-03T00:09:01.028Z,15.40
2017-07-03T00:11:29.285Z,15.40
2017-07-03T00:13:56.782Z,15.40
2017-07-03T00:16:25.021Z,15.40
2017-07-03T00:18:52.489Z,15.40
2017-07-03T00:21:19.980Z,15.40
2017-07-03T00:23:48.213Z,15.40
2017-07-03T00:26:15.693Z,15.40
2017-07-03T00:28:43.190Z,15.40
2017-07-03T00:31:10.724Z,15.40
2017-07-03T00:33:38.962Z,15.40
2017-07-03T00:36:06.456Z,15.40
2017-07-03T00:38:34.694Z,15.40
2017-07-03T00:41:02.165Z,15.40
2017-07-03T00:43:29.652Z,15.30
2017-07-03T00:45:57.885Z,15.40
2017-07-03T00:48:25.352Z,15.30
2017-07-03T00:50:52.843Z,15.30
2017-07-03T00:53:20.332Z,15.30
2017-07-03T00:55:47.801Z,15.30
2017-07-03T00:58:15.294Z,15.40
2017-07-03T01:00:42.981Z,15.30
2017-07-03T01:03:11.212Z,15.40
2017-07-03T01:05:38.950Z,15.40
2017-07-03T01:08:06.441Z,15.40
2017-07-03T01:10:33.909Z,15.40
2017-07-03T01:13:01.549Z,15.40
2017-07-03T01:15:29.020Z,15.40
2017-07-03T01:17:56.488Z,15.40
2017-07-03T01:20:24.357Z,15.40
2017-07-03T01:22:52.593Z,15.40
2017-07-03T01:25:20.116Z,15.40
2017-07-03T01:27:47.905Z,15.40
2017-07-03T01:30:15.377Z,15.40
2017-07-03T01:32:42.845Z,15.40
2017-07-03T01:35:10.340Z,15.40
2017-07-03T01:37:38.577Z,15.40
2017-07-03T01:40:06.313Z,15.40
2017-07-03T01:42:33.845Z,15.30
2017-07-03T01:45:01.313Z,15.30
2017-07-03T01:47:29.089Z,15.30
2017-07-03T01:49:56.853Z,15.30
2017-07-03T01:52:24.325Z,15.30
2017-07-03T01:54:51.797Z,15.30
2017-07-03T01:57:19.286Z,15.20
2017-07-03T01:59:47.805Z,15.20
2017-07-03T02:02:15.570Z,15.20
2017-07-03T02:04:43.281Z,15.30
2017-07-03T02:07:11.091Z,15.30
2017-07-03T02:09:38.704Z,15.30
2017-07-03T02:12:06.192Z,15.20
2017-07-03T02:14:33.872Z,15.30
2017-07-03T02:17:01.403Z,15.20
2017-07-03T02:19:29.661Z,15.20
2017-07-03T02:21:57.477Z,15.20
2017-07-03T02:24:24.952Z,15.30
2017-07-03T02:26:52.440Z,15.20
2017-07-03T02:29:20.678Z,15.30
2017-07-03T02:31:48.148Z,15.30
2017-07-03T02:34:15.641Z,15.30
2017-07-03T02:36:43.876Z,15.30
2017-07-03T02:39:11.348Z,15.30
2017-07-03T02:41:38.841Z,15.30
2017-07-03T02:44:06.313Z,15.30
2017-07-03T02:46:33.790Z,15.40
2017-07-03T02:49:01.289Z,15.30
2017-07-03T02:51:29.528Z,15.30
2017-07-03T02:53:57.216Z,15.30
2017-07-03T02:56:24.713Z,15.30
2017-07-03T02:58:52.186Z,15.30
2017-07-03T03:01:19.663Z,15.30
2017-07-03T03:03:47.165Z,15.30
2017-07-03T03:06:15.408Z,15.30
2017-07-03T03:08:42.876Z,15.30
2017-07-03T03:11:10.369Z,15.40
2017-07-03T03:13:37.841Z,15.40
2017-07-03T03:16:05.382Z,15.30
2017-07-03T03:18:32.885Z,15.30
2017-07-03T03:21:01.057Z,15.30
2017-07-03T03:23:28.524Z,15.30
2017-07-03T03:25:56.029Z,15.30
2017-07-03T03:28:23.551Z,15.30
2017-07-03T03:30:51.277Z,15.30
2017-07-03T03:33:18.773Z,15.30
2017-07-03T03:35:46.244Z,15.30
2017-07-03T03:38:14.482Z,15.30
2017-07-03T03:40:41.973Z,15.30
2017-07-03T03:43:10.221Z,15.30
2017-07-03T03:45:37.696Z,15.30
2017-07-03T03:48:05.195Z,15.30
2017-07-03T03:50:32.669Z,15.40
2017-07-03T03:53:00.149Z,15.40
2017-07-03T03:55:27.641Z,15.40
2017-07-03T03:57:56.164Z,15.40
2017-07-03T04:00:23.638Z,15.40
2017-07-03T04:02:51.129Z,15.40
2017-07-03T04:05:18.608Z,15.40
2017-07-03T04:07:46.082Z,15.40
2017-07-03T04:10:13.750Z,15.50
2017-07-03T04:12:41.481Z,15.50
2017-07-03T04:15:09.724Z,15.50
2017-07-03T04:17:37.234Z,15.50
2017-07-03T04:20:04.713Z,15.50
2017-07-03T04:22:32.473Z,15.50
2017-07-03T04:24:59.977Z,15.60
2017-07-03T04:27:27.453Z,15.60
2017-07-03T04:29:55.695Z,15.70
2017-07-03T04:32:23.201Z,15.70
2017-07-03T04:34:50.674Z,15.70
2017-07-03T04:37:18.145Z,15.70
2017-07-03T04:39:46.057Z,15.70
2017-07-03T04:42:14.582Z,15.70
2017-07-03T04:44:42.057Z,15.70
2017-07-03T04:47:09.548Z,15.80
2017-07-03T04:49:37.830Z,16.00
2017-07-03T04:52:06.072Z,16.10
2017-07-03T04:54:33.561Z,16.10
2017-07-03T04:57:01.805Z,16.10
2017-07-03T04:59:29.293Z,16.10
2017-07-03T05:01:57.565Z,16.00
2017-07-03T05:04:25.804Z,16.00
2017-07-03T05:06:53.276Z,16.00
2017-07-03T05:09:21.169Z,16.00
2017-07-03T05:11:49.409Z,16.10
2017-07-03T05:14:16.884Z,16.10
2017-07-03T05:16:44.372Z,16.10
2017-07-03T05:19:11.844Z,16.10
2017-07-03T05:21:39.626Z,16.10
2017-07-03T05:24:07.121Z,16.10
2017-07-03T05:26:34.946Z,16.20
2017-07-03T05:29:02.461Z,16.20
2017-07-03T05:31:30.774Z,16.10
2017-07-03T05:33:58.244Z,16.10
2017-07-03T05:36:25.713Z,16.10
2017-07-03T05:38:53.200Z,16.00
2017-07-03T05:41:20.713Z,16.10
2017-07-03T05:44:06.004Z,16.10
2017-07-03T05:46:33.536Z,16.20
2017-07-03T05:49:01.004Z,16.20
2017-07-03T05:51:28.497Z,16.20
2017-07-03T05:53:55.965Z,16.20
2017-07-03T05:56:24.513Z,16.40
2017-07-03T05:58:52.010Z,16.30
2017-07-03T06:01:20.249Z,16.40
2017-07-03T06:03:47.725Z,16.40
2017-07-03T06:06:15.220Z,16.40
2017-07-03T06:08:42.693Z,16.40
2017-07-03T06:11:10.185Z,16.40
2017-07-03T06:13:37.677Z,16.40
2017-07-03T06:16:05.162Z,16.50
2017-07-03T06:18:32.673Z,16.60
2017-07-03T06:21:00.173Z,16.70
2017-07-03T06:23:27.641Z,16.60
2017-07-03T06:25:55.112Z,16.70
2017-07-03T06:28:22.609Z,16.70
2017-07-03T06:30:50.849Z,17.00
2017-07-03T06:33:18.321Z,17.00
2017-07-03T06:35:45.808Z,17.10
2017-07-03T06:38:14.050Z,17.20
2017-07-03T06:40:42.299Z,17.20
2017-07-03T06:43:09.789Z,17.20
2017-07-03T06:45:37.264Z,17.30
2017-07-03T06:48:05.514Z,17.60
2017-07-03T06:50:33.021Z,17.50
2017-07-03T06:53:00.497Z,17.80
2017-07-03T06:55:28.016Z,17.90
2017-07-03T06:57:56.542Z,17.80
2017-07-03T07:00:24.013Z,17.80
2017-07-03T07:02:51.484Z,17.80
2017-07-03T07:05:18.976Z,17.80
2017-07-03T07:07:47.213Z,17.90
2017-07-03T07:10:14.685Z,17.80
2017-07-03T07:12:42.190Z,17.90
2017-07-03T07:15:09.965Z,18.00
2017-07-03T07:17:37.448Z,18.00
2017-07-03T07:20:05.186Z,18.20
2017-07-03T07:22:32.664Z,18.40
2017-07-03T07:25:00.197Z,18.60
2017-07-03T07:27:27.717Z,18.60
2017-07-03T07:29:55.957Z,18.70
2017-07-03T07:32:23.435Z,18.70
2017-07-03T07:34:50.933Z,18.80
2017-07-03T07:37:18.413Z,18.90
2017-07-03T07:39:45.881Z,19.00
2017-07-03T07:42:13.385Z,19.30
2017-07-03T07:44:41.629Z,20.10
2017-07-03T07:47:09.100Z,20.10
2017-07-03T07:49:36.592Z,20.30
2017-07-03T07:52:04.061Z,20.40
2017-07-03T07:54:31.544Z,20.60
2017-07-03T07:56:59.053Z,20.60
2017-07-03T07:59:26.526Z,20.70
2017-07-03T08:01:54.048Z,20.80
2017-07-03T08:04:22.304Z,20.60
2017-07-03T08:06:49.786Z,20.60
2017-07-03T08:09:18.025Z,20.80
2017-07-03T08:11:46.441Z,20.90
2017-07-03T08:14:14.969Z,21.00
2017-07-03T08:16:42.529Z,21.00
2017-07-03T08:19:10.024Z,20.90
2017-07-03T08:21:37.501Z,20.90
2017-07-03T08:24:05.740Z,20.90
2017-07-03T08:26:33.244Z,20.90
2017-07-03T08:29:00.787Z,20.70
2017-07-03T08:31:29.027Z,21.10
2017-07-03T08:33:56.518Z,21.10
2017-07-03T08:36:24.755Z,20.80
2017-07-03T08:38:52.226Z,20.80
2017-07-03T08:41:19.717Z,20.60
2017-07-03T08:43:47.952Z,20.70
2017-07-03T08:46:15.421Z,20.60
2017-07-03T08:48:42.911Z,20.70
2017-07-03T08:51:11.144Z,20.90
2017-07-03T08:53:38.613Z,20.90
2017-07-03T08:56:06.109Z,21.10
2017-07-03T08:58:33.580Z,21.30
2017-07-03T09:01:01.053Z,21.50
2017-07-03T09:03:28.550Z,21.70
2017-07-03T09:05:56.786Z,21.90
2017-07-03T09:08:24.260Z,21.90
2017-07-03T09:10:51.752Z,22.00
2017-07-03T09:13:19.989Z,22.70
2017-07-03T09:15:47.456Z,22.60
2017-07-03T09:18:14.964Z,22.40
2017-07-03T09:20:42.442Z,22.40
2017-07-03T09:23:09.916Z,22.30
2017-07-03T09:25:37.405Z,22.30
2017-07-03T09:28:05.637Z,22.10
2017-07-03T09:30:33.114Z,22.00
2017-07-03T09:33:00.614Z,22.40
2017-07-03T09:35:28.086Z,22.60
2017-07-03T09:37:55.560Z,22.50
2017-07-03T09:40:23.057Z,22.50
2017-07-03T09:42:51.301Z,22.30
2017-07-03T09:45:18.770Z,22.30
2017-07-03T09:47:46.261Z,22.30
2017-07-03T09:50:14.498Z,22.70
2017-07-03T09:52:41.972Z,22.70
2017-07-03T09:55:09.482Z,22.90
2017-07-03T09:57:36.957Z,23.40
2017-07-03T10:00:04.500Z,23.40
2017-07-03T10:02:31.993Z,23.40
2017-07-03T10:04:59.463Z,23.40
2017-07-03T10:07:26.933Z,23.70
2017-07-03T10:09:55.193Z,24.10
2017-07-03T10:12:22.665Z,24.10
2017-07-03T10:14:50.952Z,24.20
2017-07-03T10:17:18.450Z,24.20
2017-07-03T10:19:45.917Z,24.70
2017-07-03T10:22:13.384Z,24.60
2017-07-03T10:24:40.889Z,24.50
2017-07-03T10:27:08.356Z,24.40
2017-07-03T10:29:35.824Z,24.70
2017-07-03T10:32:03.383Z,25.10
2017-07-03T10:34:30.852Z,25.20
2017-07-03T10:36:58.322Z,25.40
2017-07-03T10:39:26.064Z,25.20
2017-07-03T10:41:53.573Z,24.80
2017-07-03T10:44:21.825Z,25.60
2017-07-03T10:46:49.317Z,25.60
2017-07-03T10:49:17.580Z,26.30
2017-07-03T10:51:45.820Z,26.40
2017-07-03T10:54:13.325Z,26.30
2017-07-03T10:56:41.560Z,24.80
2017-07-03T10:59:09.033Z,24.90
2017-07-03T11:01:36.523Z,25.20
2017-07-03T11:04:03.989Z,25.60
2017-07-03T11:06:31.465Z,26.10
2017-07-03T11:08:58.960Z,26.90
2017-07-03T11:11:26.532Z,27.50
2017-07-03T11:13:54.773Z,27.40
2017-07-03T11:16:22.270Z,27.30
2017-07-03T11:18:50.508Z,26.70
2017-07-03T11:21:17.977Z,26.70
2017-07-03T11:23:45.477Z,26.90
2017-07-03T11:26:12.948Z,27.50
2017-07-03T11:28:40.417Z,27.80
2017-07-03T11:31:07.905Z,27.50
2017-07-03T11:33:35.377Z,27.20
2017-07-03T11:36:02.844Z,27.20
2017-07-03T11:38:31.101Z,27.40
2017-07-03T11:40:58.620Z,27.40
2017-07-03T11:43:26.133Z,27.50
2017-07-03T11:45:54.787Z,28.30
2017-07-03T11:48:22.269Z,28.20
2017-07-03T11:50:50.508Z,26.90
2017-07-03T11:53:18.033Z,26.90
2017-07-03T11:55:45.512Z,26.70
2017-07-03T11:58:12.981Z,26.60
2017-07-03T12:00:40.473Z,26.00
2017-07-03T12:03:08.729Z,26.00
2017-07-03T12:05:36.210Z,26.00
2017-07-03T12:08:04.469Z,26.90
2017-07-03T12:10:32.108Z,26.90
2017-07-03T12:12:59.583Z,26.50
2017-07-03T12:15:27.183Z,26.60
2017-07-03T12:17:54.681Z,26.90
2017-07-03T12:20:22.626Z,27.30
2017-07-03T12:22:50.116Z,27.80
2017-07-03T12:25:17.587Z,27.70
2017-07-03T12:27:45.230Z,27.50
2017-07-03T12:30:13.542Z,26.40
2017-07-03T12:32:41.070Z,26.40
2017-07-03T12:35:08.544Z,26.00
2017-07-03T12:37:36.042Z,25.60
2017-07-03T12:40:03.517Z,25.80
2017-07-03T12:42:30.997Z,26.10
2017-07-03T12:44:58.489Z,25.80
2017-07-03T12:47:26.780Z,25.50
2017-07-03T12:49:54.349Z,25.50
2017-07-03T12:52:21.850Z,25.70
2017-07-03T12:54:49.584Z,25.40
2017-07-03T12:57:17.104Z,25.30
2017-07-03T12:59:45.407Z,26.20
2017-07-03T13:02:12.881Z,26.20
2017-07-03T13:04:40.377Z,26.20
2017-07-03T13:07:07.932Z,26.50
2017-07-03T13:09:35.409Z,26.50
2017-07-03T13:12:02.942Z,26.30
2017-07-03T13:14:30.485Z,25.60
2017-07-03T13:16:57.956Z,25.20
2017-07-03T13:19:25.426Z,25.00
2017-07-03T13:21:53.700Z,25.50
2017-07-03T13:24:21.170Z,25.40
2017-07-03T13:26:49.412Z,25.40
2017-07-03T13:29:16.900Z,25.40
2017-07-03T13:31:45.132Z,25.40
2017-07-03T13:34:12.605Z,25.40
2017-07-03T13:36:40.189Z,25.20
2017-07-03T13:39:08.426Z,24.60
2017-07-03T13:41:35.903Z,24.60
2017-07-03T13:44:03.397Z,24.20
2017-07-03T13:46:31.633Z,24.10
2017-07-03T13:48:59.101Z,24.10
2017-07-03T13:51:26.592Z,24.10
2017-07-03T13:53:54.060Z,24.40
2017-07-03T13:56:21.529Z,24.50
2017-07-03T14:01:22.931Z,24.20
2017-07-03T14:03:50.423Z,24.20
2017-07-03T14:06:17.893Z,24.20
2017-07-03T14:08:45.361Z,24.30
2017-07-03T14:11:12.863Z,24.50
2017-07-03T14:13:40.335Z,24.40
2017-07-03T14:16:08.598Z,24.30
2017-07-03T14:18:36.094Z,24.30
2017-07-03T14:21:03.564Z,24.20
2017-07-03T14:23:31.065Z,24.20
2017-07-03T14:25:58.897Z,24.10
2017-07-03T14:28:26.402Z,24.30
2017-07-03T14:30:54.640Z,24.50
2017-07-03T14:33:22.134Z,24.50
2017-07-03T14:35:50.368Z,24.00
2017-07-03T14:38:17.838Z,24.00
2017-07-03T14:40:45.331Z,24.10
2017-07-03T14:43:13.569Z,24.40
2017-07-03T14:45:41.036Z,24.30
2017-07-03T14:48:08.968Z,24.50
2017-07-03T14:50:36.500Z,24.70
2017-07-03T14:53:04.013Z,25.00
2017-07-03T14:55:31.605Z,25.20
2017-07-03T14:57:59.842Z,25.30
2017-07-03T15:00:27.375Z,25.30
2017-07-03T15:02:55.227Z,25.20
2017-07-03T15:05:22.791Z,24.90
2017-07-03T15:07:50.351Z,24.80
2017-07-03T15:10:17.912Z,24.60
2017-07-03T15:12:45.386Z,24.10
2017-07-03T15:15:12.869Z,24.40
2017-07-03T15:17:40.466Z,24.50
2017-07-03T15:20:07.941Z,24.40
2017-07-03T15:22:35.513Z,24.20
2017-07-03T15:25:02.997Z,24.20
2017-07-03T15:27:30.472Z,24.20
2017-07-03T15:29:58.104Z,24.10
2017-07-03T15:32:25.701Z,24.00
2017-07-03T15:34:53.245Z,23.90
2017-07-03T15:37:20.764Z,23.90
2017-07-03T15:39:48.292Z,24.20
2017-07-03T15:42:15.773Z,24.40
2017-07-03T15:44:48.734Z,24.40
2017-07-03T15:47:16.465Z,24.50
2017-07-03T15:49:43.981Z,24.70
2017-07-03T15:52:11.604Z,24.60
2017-07-03T15:54:39.906Z,24.50
2017-07-03T15:57:07.497Z,24.50
2017-07-03T15:59:34.969Z,24.50
2017-07-03T16:02:03.267Z,24.50
2017-07-03T16:04:30.801Z,24.50
2017-07-03T16:06:58.329Z,24.50
2017-07-03T16:09:25.852Z,24.70
2017-07-03T16:11:54.372Z,24.90
2017-07-03T16:14:21.845Z,24.90
2017-07-03T16:16:49.332Z,24.80
2017-07-03T16:19:16.826Z,24.70
2017-07-03T16:21:44.308Z,24.70
2017-07-03T16:24:12.060Z,24.60
2017-07-03T16:26:39.833Z,24.40
2017-07-03T16:29:07.411Z,24.40
2017-07-03T16:31:34.901Z,24.40
2017-07-03T16:34:03.170Z,24.30
2017-07-03T16:36:31.442Z,24.30
2017-07-03T16:38:58.948Z,24.30
2017-07-03T16:41:26.425Z,24.30
2017-07-03T16:43:53.902Z,24.40
2017-07-03T16:46:21.628Z,24.50
2017-07-03T16:48:49.104Z,24.60
2017-07-03T16:51:16.575Z,24.80
2017-07-03T16:53:44.070Z,24.80
2017-07-03T16:56:11.541Z,24.60
2017-07-03T16:58:39.030Z,24.50
2017-07-03T17:01:06.525Z,24.40
2017-07-03T17:03:34.768Z,24.20
2017-07-03T17:06:02.243Z,24.20
2017-07-03T17:08:29.741Z,24.10
2017-07-03T17:10:57.217Z,24.10
2017-07-03T17:13:24.694Z,24.00
2017-07-03T17:15:52.185Z,23.90
2017-07-03T17:18:20.423Z,23.60
2017-07-03T17:20:47.909Z,23.60
2017-07-03T17:23:15.401Z,23.50
2017-07-03T17:25:42.873Z,23.50
2017-07-03T17:28:10.344Z,23.50
2017-07-03T17:30:37.849Z,23.40
2017-07-03T17:33:06.124Z,23.40
2017-07-03T17:35:34.361Z,23.40
2017-07-03T17:38:02.269Z,23.40
2017-07-03T17:40:30.605Z,23.20
2017-07-03T17:42:58.889Z,23.20
2017-07-03T17:45:26.398Z,23.20
2017-07-03T17:47:54.086Z,23.20
2017-07-03T17:50:21.565Z,23.20
2017-07-03T17:52:49.076Z,23.10
2017-07-03T17:55:16.549Z,23.10
2017-07-03T17:57:44.020Z,23.00
2017-07-03T18:00:11.510Z,23.00
2017-07-03T18:02:38.985Z,23.00
2017-07-03T18:05:07.220Z,22.90
2017-07-03T18:07:34.717Z,22.90
2017-07-03T18:10:02.957Z,22.60
2017-07-03T18:12:30.433Z,22.60
2017-07-03T18:14:57.929Z,22.50
2017-07-03T18:17:25.420Z,22.50
2017-07-03T18:19:52.921Z,22.30
2017-07-03T18:22:21.190Z,22.20
2017-07-03T18:24:48.660Z,22.10
2017-07-03T18:27:16.897Z,22.00
2017-07-03T18:29:44.397Z,22.00
2017-07-03T18:32:11.940Z,22.00
2017-07-03T18:34:40.177Z,21.90
2017-07-03T18:37:07.710Z,21.90
2017-07-03T18:39:35.177Z,21.80
2017-07-03T18:42:02.648Z,21.70
2017-07-03T18:44:30.148Z,21.70
2017-07-03T18:46:59.042Z,21.60
2017-07-03T18:49:26.525Z,21.50
2017-07-03T18:51:54.054Z,21.50
2017-07-03T18:54:22.329Z,21.40
2017-07-03T18:56:50.646Z,21.30
2017-07-03T18:59:19.913Z,21.30
2017-07-03T19:01:48.938Z,21.30
2017-07-03T19:04:16.455Z,21.10
2017-07-03T19:06:44.764Z,21.00
2017-07-03T19:09:12.563Z,21.00
2017-07-03T19:11:40.225Z,21.00
2017-07-03T19:14:08.426Z,20.90
2017-07-03T19:16:36.709Z,20.80
2017-07-03T19:19:04.949Z,20.70
2017-07-03T19:21:32.445Z,20.70
2017-07-03T19:24:00.760Z,20.40
2017-07-03T19:26:28.254Z,20.40
2017-07-03T19:28:55.847Z,20.30
2017-07-03T19:31:24.397Z,20.10
2017-07-03T19:33:52.424Z,20.10
2017-07-03T19:36:19.985Z,20.00
2017-07-03T19:38:47.601Z,19.90
2017-07-03T19:41:15.845Z,19.70
2017-07-03T19:43:43.393Z,19.70
2017-07-03T19:46:10.918Z,19.60
2017-07-03T19:48:38.426Z,19.40
2017-07-03T19:51:05.970Z,19.20
2017-07-03T19:53:33.477Z,19.10
2017-07-03T19:56:01.751Z,19.10
2017-07-03T19:58:30.166Z,19.10
2017-07-03T20:00:57.674Z,19.00
2017-07-03T20:03:25.955Z,19.00
2017-07-03T20:05:54.229Z,19.00
2017-07-03T20:08:22.468Z,18.90
2017-07-03T20:10:49.937Z,18.90
2017-07-03T20:13:17.435Z,18.70
2017-07-03T20:15:45.674Z,18.00
2017-07-03T20:18:13.149Z,18.00
2017-07-03T20:20:41.429Z,18.00
2017-07-03T20:23:09.705Z,17.90
2017-07-03T20:25:37.940Z,17.90
2017-07-03T20:28:05.429Z,17.90
2017-07-03T20:30:33.039Z,17.90
2017-07-03T20:33:00.517Z,17.90
2017-07-03T20:35:28.261Z,17.90
2017-07-03T20:37:55.733Z,17.80
2017-07-03T20:40:23.204Z,17.80
2017-07-03T20:42:50.693Z,17.70
2017-07-03T20:45:18.185Z,17.70
2017-07-03T20:47:45.701Z,17.60
2017-07-03T20:50:13.957Z,17.50
2017-07-03T20:52:41.686Z,17.50
2017-07-03T20:55:09.164Z,17.40
2017-07-03T20:57:36.658Z,17.30
2017-07-03T21:00:04.901Z,17.30
2017-07-03T21:02:32.374Z,17.20
2017-07-03T21:04:59.873Z,17.20
2017-07-03T21:07:27.343Z,17.10
2017-07-03T21:09:54.822Z,17.00
2017-07-03T21:12:22.308Z,16.80
2017-07-03T21:14:49.874Z,16.80
2017-07-03T21:17:18.113Z,16.80
2017-07-03T21:19:45.617Z,16.80
2017-07-03T21:22:14.068Z,16.80
2017-07-03T21:24:41.543Z,16.80
2017-07-03T21:27:09.041Z,16.80
2017-07-03T21:29:36.512Z,16.70
2017-07-03T21:32:03.981Z,16.60
2017-07-03T21:34:31.469Z,16.60
2017-07-03T21:36:58.941Z,16.50
2017-07-03T21:39:27.177Z,16.40
2017-07-03T21:41:54.666Z,16.40
2017-07-03T21:44:22.908Z,16.30
2017-07-03T21:46:50.381Z,16.30
2017-07-03T21:49:17.953Z,16.20
2017-07-03T21:51:46.193Z,16.10
2017-07-03T21:54:13.664Z,16.10
2017-07-03T21:56:41.217Z,16.10
2017-07-03T21:59:08.689Z,16.10
2017-07-03T22:01:36.160Z,16.10
2017-07-03T22:04:04.438Z,16.00
2017-07-03T22:06:32.704Z,15.90
2017-07-03T22:09:01.237Z,15.80
2017-07-03T22:11:29.116Z,15.80
2017-07-03T22:13:56.585Z,15.70
2017-07-03T22:16:24.053Z,15.60
2017-07-03T22:18:51.597Z,15.60
2017-07-03T22:21:19.065Z,15.60
2017-07-03T22:23:46.533Z,15.60
2017-07-03T22:26:14.038Z,15.60
2017-07-03T22:28:41.508Z,15.60
2017-07-03T22:31:08.981Z,15.60
2017-07-03T22:33:36.468Z,15.50
2017-07-03T22:36:03.938Z,15.50
2017-07-03T22:38:31.413Z,15.50
2017-07-03T22:40:59.250Z,15.50
2017-07-03T22:43:27.497Z,15.40
2017-07-03T22:45:55.126Z,15.40
2017-07-03T22:48:22.629Z,15.40
2017-07-03T22:50:50.100Z,15.40
2017-07-03T22:53:18.333Z,15.30
2017-07-03T22:55:45.826Z,15.30
2017-07-03T22:58:13.297Z,15.30
2017-07-03T23:00:41.533Z,15.20
2017-07-03T23:03:09.021Z,15.20
2017-07-03T23:05:37.257Z,15.20
2017-07-03T23:08:04.729Z,15.20
2017-07-03T23:10:32.217Z,15.10
2017-07-03T23:13:00.453Z,15.10
2017-07-03T23:15:27.920Z,15.00
2017-07-03T23:17:55.409Z,15.00
2017-07-03T23:20:23.648Z,14.90
2017-07-03T23:22:51.117Z,14.90
2017-07-03T23:25:18.604Z,14.80
2017-07-03T23:27:46.077Z,14.70
2017-07-03T23:30:13.600Z,14.70
2017-07-03T23:32:42.132Z,14.50
2017-07-03T23:35:09.601Z,14.60
2017-07-03T23:37:37.069Z,14.40
2017-07-03T23:40:04.560Z,14.40
2017-07-03T23:42:32.113Z,14.30
2017-07-03T23:45:00.348Z,14.30
2017-07-03T23:47:27.841Z,14.30
2017-07-03T23:49:55.313Z,14.30
2017-07-03T23:52:23.552Z,14.30
2017-07-03T23:54:51.040Z,14.30
2017-07-03T23:57:19.276Z,14.40
2017-07-03T23:59:47.025Z,14.40
