createdAt,value
2016-12-19T00:09:50.966Z,0
2016-12-19T00:20:04.892Z,0
2016-12-19T00:30:18.314Z,0
2016-12-19T00:40:33.120Z,0
2016-12-19T00:50:48.306Z,0
2016-12-19T01:01:02.053Z,0
2016-12-19T01:11:16.183Z,0
2016-12-19T01:21:30.557Z,0
2016-12-19T01:31:45.738Z,0
2016-12-19T01:41:58.040Z,0
2016-12-19T01:52:11.174Z,0
2016-12-19T02:02:24.896Z,0
2016-12-19T02:12:39.509Z,0
2016-12-19T02:22:53.128Z,0
2016-12-19T02:33:06.664Z,0
2016-12-19T02:43:20.748Z,0
2016-12-19T02:53:34.138Z,0
2016-12-19T03:03:49.144Z,0
2016-12-19T03:14:03.694Z,0
2016-12-19T03:24:18.040Z,0
2016-12-19T03:34:31.276Z,0
2016-12-19T03:44:44.367Z,0
2016-12-19T03:54:58.452Z,0
2016-12-19T04:05:11.932Z,0
2016-12-19T04:15:26.356Z,0
2016-12-19T04:25:40.028Z,0
2016-12-19T04:35:54.858Z,0
2016-12-19T04:46:08.159Z,0
2016-12-19T04:56:23.563Z,0
2016-12-19T05:06:38.166Z,0
2016-12-19T05:16:53.048Z,0
2016-12-19T05:27:05.822Z,0
2016-12-19T13:34:37.082Z,7664
2016-12-19T13:44:54.063Z,5620
2016-12-19T13:55:05.589Z,5260
2016-12-19T14:05:19.589Z,5476
2016-12-19T14:15:34.450Z,4980
2016-12-19T14:25:48.687Z,4224
2016-12-19T14:36:02.245Z,3384
2016-12-19T14:46:16.245Z,2384
2016-12-19T14:56:30.033Z,1676
2016-12-19T15:06:44.129Z,1092
2016-12-19T15:16:58.291Z,600
2016-12-19T15:27:12.002Z,268
2016-12-19T15:37:25.444Z,84
2016-12-19T15:47:38.807Z,20
2016-12-19T15:57:52.643Z,4
2016-12-19T16:08:06.336Z,0
2016-12-19T16:18:19.449Z,0
2016-12-19T16:28:33.662Z,0
2016-12-19T16:38:50.849Z,0
2016-12-19T16:49:01.319Z,0
2016-12-19T16:59:15.656Z,0
2016-12-19T17:09:30.343Z,0
2016-12-19T17:19:44.989Z,0
2016-12-19T17:29:59.636Z,0
2016-12-19T17:40:14.068Z,0
2016-12-19T17:50:28.184Z,0
2016-12-19T18:00:42.725Z,0
2016-12-19T18:10:56.864Z,0
2016-12-19T18:21:11.153Z,0
2016-12-19T18:31:25.331Z,0
2016-12-19T18:41:38.243Z,0
2016-12-19T18:51:52.637Z,0
2016-12-19T19:02:06.775Z,0
2016-12-19T19:12:21.605Z,0
2016-12-19T19:22:36.415Z,0
2016-12-19T19:32:49.877Z,0
2016-12-19T19:43:03.204Z,0
2016-12-19T19:53:17.479Z,0
2016-12-19T20:03:30.878Z,0
2016-12-19T20:13:45.139Z,0
2016-12-19T20:24:00.093Z,0
2016-12-19T20:34:14.160Z,0
2016-12-19T20:44:27.257Z,0
2016-12-19T20:54:42.056Z,0
2016-12-19T21:04:57.105Z,0
2016-12-19T21:15:11.300Z,0
2016-12-19T21:25:24.389Z,0
2016-12-19T21:35:37.488Z,0
2016-12-19T21:45:52.131Z,0
2016-12-19T21:56:06.905Z,0
2016-12-19T22:06:21.407Z,0
2016-12-19T22:16:35.198Z,0
2016-12-19T22:26:48.817Z,0
2016-12-19T22:37:03.558Z,0
2016-12-19T22:47:16.596Z,0
2016-12-19T22:57:30.901Z,0
2016-12-19T23:07:44.839Z,0
2016-12-19T23:17:59.465Z,0
2016-12-19T23:28:13.550Z,0
2016-12-19T23:38:27.461Z,0
2016-12-19T23:48:40.786Z,0
2016-12-19T23:58:55.089Z,0
