createdAt,value
2023-10-20T00:00:22.929Z,9.747344
2023-10-20T00:01:22.930Z,9.747365
2023-10-20T00:02:22.982Z,9.747353
2023-10-20T00:03:22.978Z,9.747418
2023-10-20T00:04:22.924Z,9.747396
2023-10-20T00:05:22.948Z,9.747424
2023-10-20T00:06:22.879Z,9.747586
2023-10-20T00:07:22.872Z,9.747520
2023-10-20T00:08:22.919Z,9.747460
2023-10-20T00:09:22.890Z,9.747498
2023-10-20T00:10:22.846Z,9.747548
2023-10-20T00:11:22.859Z,9.747513
2023-10-20T00:12:23.851Z,9.747497
2023-10-20T00:13:22.858Z,9.747470
2023-10-20T00:14:22.868Z,9.747588
2023-10-20T00:15:22.822Z,9.747492
2023-10-20T00:16:22.823Z,9.747595
2023-10-20T00:17:22.896Z,9.747733
2023-10-20T00:18:22.872Z,9.747644
2023-10-20T00:19:22.778Z,9.747412
2023-10-20T00:20:22.794Z,9.747368
2023-10-20T00:21:22.759Z,9.747460
2023-10-20T00:22:22.770Z,9.747550
2023-10-20T00:23:22.827Z,9.747490
2023-10-20T00:24:22.750Z,9.747443
2023-10-20T00:25:22.736Z,9.747492
2023-10-20T00:26:22.742Z,9.747477
2023-10-20T00:27:22.759Z,9.747508
2023-10-20T00:28:22.734Z,9.747458
2023-10-20T00:29:22.716Z,9.747553
2023-10-20T00:30:22.704Z,9.747523
2023-10-20T00:31:22.730Z,9.747545
2023-10-20T00:32:22.702Z,9.747491
2023-10-20T00:33:22.701Z,9.747418
2023-10-20T00:34:22.677Z,9.747512
2023-10-20T00:35:22.678Z,9.747519
2023-10-20T00:36:22.649Z,9.747469
2023-10-20T00:37:22.671Z,9.747391
2023-10-20T00:38:22.660Z,9.747430
2023-10-20T00:39:22.626Z,9.747525
2023-10-20T00:40:22.620Z,9.747510
2023-10-20T00:41:22.658Z,9.747510
2023-10-20T00:42:22.676Z,9.747454
2023-10-20T00:43:22.598Z,9.747419
2023-10-20T00:44:22.633Z,9.747433
2023-10-20T00:45:22.582Z,9.747423
2023-10-20T00:46:22.599Z,9.747472
2023-10-20T00:47:22.643Z,9.747470
2023-10-20T00:48:22.670Z,9.747445
2023-10-20T00:49:22.554Z,9.747382
2023-10-20T00:50:22.556Z,9.747451
2023-10-20T00:51:22.558Z,9.747453
2023-10-20T00:52:22.526Z,9.747429
2023-10-20T00:53:22.584Z,9.747442
2023-10-20T00:54:22.511Z,9.747485
2023-10-20T00:55:22.542Z,9.747478
2023-10-20T00:56:22.566Z,9.747538
2023-10-20T00:57:22.517Z,9.747541
2023-10-20T00:58:22.467Z,9.747514
2023-10-20T00:59:23.489Z,9.747479
2023-10-20T01:00:22.496Z,9.747418
2023-10-20T01:01:22.582Z,9.747419
2023-10-20T01:02:22.568Z,9.747436
2023-10-20T01:03:22.549Z,9.747450
2023-10-20T01:04:22.440Z,9.747464
2023-10-20T01:05:22.561Z,9.747488
2023-10-20T01:06:22.427Z,9.747424
2023-10-20T01:07:22.413Z,9.747394
2023-10-20T01:08:22.441Z,9.747518
2023-10-20T01:09:22.460Z,9.747491
2023-10-20T01:10:22.415Z,9.747478
2023-10-20T01:11:22.418Z,9.747462
2023-10-20T01:12:22.374Z,9.747425
2023-10-20T01:13:22.361Z,9.747478
2023-10-20T01:14:22.402Z,9.747464
2023-10-20T01:15:22.398Z,9.747489
2023-10-20T01:16:22.400Z,9.747396
2023-10-20T01:17:22.383Z,9.747454
2023-10-20T01:18:22.388Z,9.747485
2023-10-20T01:19:22.342Z,9.747513
2023-10-20T01:20:22.340Z,9.747517
2023-10-20T01:21:22.302Z,9.747508
2023-10-20T01:22:22.287Z,9.747483
2023-10-20T01:23:22.328Z,9.747492
2023-10-20T01:24:22.305Z,9.747497
2023-10-20T01:25:22.265Z,9.747438
2023-10-20T01:26:22.381Z,9.747538
2023-10-20T01:27:22.253Z,9.747569
2023-10-20T01:28:22.270Z,9.747506
2023-10-20T01:29:22.292Z,9.747468
2023-10-20T01:30:22.245Z,9.747498
2023-10-20T01:31:22.215Z,9.747516
2023-10-20T01:32:22.268Z,9.747532
2023-10-20T01:33:22.273Z,9.747483
2023-10-20T01:34:22.228Z,9.747464
2023-10-20T01:35:23.212Z,9.747487
2023-10-20T01:36:22.176Z,9.747455
2023-10-20T01:37:22.164Z,9.747476
2023-10-20T01:38:22.221Z,9.747399
2023-10-20T01:39:22.154Z,9.747458
2023-10-20T01:40:22.147Z,9.747474
2023-10-20T01:41:22.194Z,9.747440
2023-10-20T01:42:22.234Z,9.747424
2023-10-20T01:43:22.160Z,9.747531
2023-10-20T01:44:22.135Z,9.747526
2023-10-20T01:45:23.123Z,9.747591
2023-10-20T01:46:22.112Z,9.747529
2023-10-20T01:47:22.144Z,9.747510
2023-10-20T01:48:22.146Z,9.747466
2023-10-20T01:49:22.074Z,9.747278
2023-10-20T01:50:22.118Z,9.747413
2023-10-20T01:51:22.060Z,9.747439
2023-10-20T01:52:23.080Z,9.747377
2023-10-20T01:53:22.079Z,9.747383
2023-10-20T01:54:22.050Z,9.747425
2023-10-20T01:55:22.052Z,9.747442
2023-10-20T01:56:22.054Z,9.747456
2023-10-20T01:57:22.057Z,9.747435
2023-10-20T01:58:22.020Z,9.747373
2023-10-20T01:59:22.058Z,9.747392
2023-10-20T02:00:22.001Z,9.747381
2023-10-20T02:01:22.031Z,9.747377
2023-10-20T02:02:22.046Z,9.747484
2023-10-20T02:03:22.072Z,9.747458
2023-10-20T02:04:21.973Z,9.747413
2023-10-20T02:05:21.984Z,9.747458
2023-10-20T02:06:21.983Z,9.747576
2023-10-20T02:07:21.938Z,9.747423
2023-10-20T02:08:21.957Z,9.747299
2023-10-20T02:09:21.939Z,9.747419
2023-10-20T02:10:21.921Z,9.747399
2023-10-20T02:11:22.005Z,9.747205
2023-10-20T02:12:21.900Z,9.747320
2023-10-20T02:13:21.897Z,9.747383
2023-10-20T02:14:21.968Z,9.747293
2023-10-20T02:15:21.908Z,9.747307
2023-10-20T02:16:21.952Z,9.747144
2023-10-20T02:17:21.870Z,9.747185
2023-10-20T02:18:21.951Z,9.747283
2023-10-20T02:19:21.841Z,9.747309
2023-10-20T02:20:21.905Z,9.747414
2023-10-20T02:21:21.831Z,9.747299
2023-10-20T02:22:21.823Z,9.747418
2023-10-20T02:23:21.848Z,9.747475
2023-10-20T02:24:21.807Z,9.747357
2023-10-20T02:25:21.828Z,9.747282
2023-10-20T02:26:21.829Z,9.747203
2023-10-20T02:27:21.795Z,9.747170
2023-10-20T02:28:21.777Z,9.747309
2023-10-20T02:29:21.784Z,9.747213
2023-10-20T02:30:21.792Z,9.747245
2023-10-20T02:31:21.787Z,9.747349
2023-10-20T02:32:21.785Z,9.747258
2023-10-20T02:33:21.773Z,9.747231
2023-10-20T02:34:21.757Z,9.747145
2023-10-20T02:35:21.856Z,9.747136
2023-10-20T02:36:21.741Z,9.747166
2023-10-20T02:37:21.727Z,9.747190
2023-10-20T02:38:21.762Z,9.747285
2023-10-20T02:39:21.731Z,9.747295
2023-10-20T02:40:21.696Z,9.747228
2023-10-20T02:41:21.741Z,9.747166
2023-10-20T02:42:21.677Z,9.747317
2023-10-20T02:43:21.660Z,9.747281
2023-10-20T02:44:21.721Z,9.747264
2023-10-20T02:45:21.657Z,9.747243
2023-10-20T02:46:21.653Z,9.747274
2023-10-20T02:47:21.669Z,9.747320
2023-10-20T02:48:21.714Z,9.747255
2023-10-20T02:49:21.646Z,9.747262
2023-10-20T02:50:21.776Z,9.747334
2023-10-20T02:51:21.611Z,9.747431
2023-10-20T02:52:21.597Z,9.747282
2023-10-20T02:53:21.669Z,9.747301
2023-10-20T02:54:21.585Z,9.747246
2023-10-20T02:55:21.577Z,9.747315
2023-10-20T02:56:21.603Z,9.747311
2023-10-20T02:57:21.554Z,9.747367
2023-10-20T02:58:22.576Z,9.747346
2023-10-20T02:59:21.585Z,9.747458
2023-10-20T03:00:21.530Z,9.747373
2023-10-20T03:01:21.550Z,9.747392
2023-10-20T03:02:21.752Z,9.747313
2023-10-20T03:03:21.768Z,9.747288
2023-10-20T03:04:21.688Z,9.747291
2023-10-20T03:05:21.534Z,9.747256
2023-10-20T03:06:21.484Z,9.747206
2023-10-20T03:07:21.536Z,9.747328
2023-10-20T03:08:21.535Z,9.747334
2023-10-20T03:09:21.464Z,9.747316
2023-10-20T03:10:21.457Z,9.747288
2023-10-20T03:11:21.487Z,9.747272
2023-10-20T03:12:21.465Z,9.747376
2023-10-20T03:13:21.435Z,9.747239
2023-10-20T03:14:21.495Z,9.747313
2023-10-20T03:15:21.425Z,9.747403
2023-10-20T03:16:21.440Z,9.747313
2023-10-20T03:17:21.449Z,9.747374
2023-10-20T03:18:21.453Z,9.747383
2023-10-20T03:19:21.403Z,9.747369
2023-10-20T03:20:21.414Z,9.747331
2023-10-20T03:21:21.424Z,9.747500
2023-10-20T03:22:21.369Z,9.747334
2023-10-20T03:23:21.403Z,9.747240
2023-10-20T03:24:21.342Z,9.747296
2023-10-20T03:25:21.344Z,9.747413
2023-10-20T03:26:21.440Z,9.747417
2023-10-20T03:27:21.419Z,9.747396
2023-10-20T03:28:21.317Z,9.747406
2023-10-20T03:29:21.316Z,9.747437
2023-10-20T03:30:21.312Z,9.747356
2023-10-20T03:31:21.350Z,9.747338
2023-10-20T03:32:21.298Z,9.747412
2023-10-20T03:33:21.324Z,9.747484
2023-10-20T03:34:21.264Z,9.747417
2023-10-20T03:35:21.306Z,9.747470
2023-10-20T03:36:21.277Z,9.747545
2023-10-20T03:37:21.247Z,9.747412
2023-10-20T03:38:21.249Z,9.747382
2023-10-20T03:39:21.292Z,9.747408
2023-10-20T03:40:21.250Z,9.747316
2023-10-20T03:41:21.276Z,9.747411
2023-10-20T03:42:21.206Z,9.747450
2023-10-20T03:43:21.217Z,9.747505
2023-10-20T03:44:21.238Z,9.747406
2023-10-20T03:45:21.208Z,9.747481
2023-10-20T03:46:21.234Z,9.747401
2023-10-20T03:47:21.205Z,9.747428
2023-10-20T03:48:21.170Z,9.747448
2023-10-20T03:49:21.153Z,9.747151
2023-10-20T03:50:21.188Z,9.747476
2023-10-20T03:51:21.127Z,9.747380
2023-10-20T03:52:21.126Z,9.747326
2023-10-20T03:53:22.596Z,9.747390
2023-10-20T03:54:22.143Z,9.747304
2023-10-20T03:55:21.131Z,9.747331
2023-10-20T03:56:21.110Z,9.747491
2023-10-20T03:57:21.077Z,9.747324
2023-10-20T03:58:21.080Z,9.747391
2023-10-20T03:59:21.153Z,9.747414
2023-10-20T04:00:21.085Z,9.747384
2023-10-20T04:01:21.066Z,9.747430
2023-10-20T04:02:21.077Z,9.747466
2023-10-20T04:03:21.061Z,9.747396
2023-10-20T04:04:21.179Z,9.747334
2023-10-20T04:05:21.088Z,9.747359
2023-10-20T04:06:21.012Z,9.747394
2023-10-20T04:07:21.013Z,9.747566
2023-10-20T04:08:21.056Z,9.747419
2023-10-20T04:09:21.011Z,9.747388
2023-10-20T04:10:21.085Z,9.747462
2023-10-20T04:11:22.746Z,9.747327
2023-10-20T04:12:20.965Z,9.747428
2023-10-20T04:13:20.994Z,9.747459
2023-10-20T04:14:20.979Z,9.747499
2023-10-20T04:15:21.032Z,9.747413
2023-10-20T04:16:20.952Z,9.747422
2023-10-20T04:17:20.993Z,9.747343
2023-10-20T04:18:20.980Z,9.747334
2023-10-20T04:19:20.905Z,9.747453
2023-10-20T04:20:20.972Z,9.747545
2023-10-20T04:21:20.900Z,9.747387
2023-10-20T04:22:20.923Z,9.747510
2023-10-20T04:23:20.950Z,9.747414
2023-10-20T04:24:20.874Z,9.747385
2023-10-20T04:25:20.881Z,9.747314
2023-10-20T04:26:20.909Z,9.747382
2023-10-20T04:27:20.876Z,9.747354
2023-10-20T04:28:20.844Z,9.747436
2023-10-20T04:29:20.885Z,9.747370
2023-10-20T04:30:20.817Z,9.747224
2023-10-20T04:31:21.825Z,9.747356
2023-10-20T04:32:21.524Z,9.747423
2023-10-20T04:33:20.861Z,9.747415
2023-10-20T04:34:20.798Z,9.747423
2023-10-20T04:35:20.794Z,9.747393
2023-10-20T04:36:20.776Z,9.747397
2023-10-20T04:37:20.796Z,9.747476
2023-10-20T04:38:20.771Z,9.747414
2023-10-20T04:39:20.745Z,9.747429
2023-10-20T04:40:20.784Z,9.747380
2023-10-20T04:41:20.757Z,9.747305
2023-10-20T04:42:20.753Z,9.747387
2023-10-20T04:43:20.749Z,9.747375
2023-10-20T04:44:20.727Z,9.747381
2023-10-20T04:45:20.755Z,9.747385
2023-10-20T04:46:20.771Z,9.747468
2023-10-20T04:47:20.786Z,9.747443
2023-10-20T04:48:20.714Z,9.747341
2023-10-20T04:49:20.668Z,9.747347
2023-10-20T04:50:20.691Z,9.747348
2023-10-20T04:51:20.676Z,9.747352
2023-10-20T04:52:20.665Z,9.747438
2023-10-20T04:53:20.657Z,9.747409
2023-10-20T04:54:20.627Z,9.747379
2023-10-20T04:55:54.553Z,9.747357
2023-10-20T04:56:20.657Z,9.747374
2023-10-20T04:57:20.642Z,9.747347
2023-10-20T04:58:20.608Z,9.747357
2023-10-20T04:59:20.620Z,9.747355
2023-10-20T05:00:20.605Z,9.747354
2023-10-20T05:01:21.634Z,9.747369
2023-10-20T05:02:20.604Z,9.747403
2023-10-20T05:03:20.641Z,9.747372
2023-10-20T05:04:20.594Z,9.747397
2023-10-20T05:05:20.628Z,9.747388
2023-10-20T05:06:20.540Z,9.747371
2023-10-20T05:07:20.518Z,9.747364
2023-10-20T05:08:20.549Z,9.747452
2023-10-20T05:09:20.516Z,9.747396
2023-10-20T05:10:20.551Z,9.747326
2023-10-20T05:11:20.535Z,9.747359
2023-10-20T05:12:20.497Z,9.747354
2023-10-20T05:13:20.492Z,9.747356
2023-10-20T05:14:20.528Z,9.747408
2023-10-20T05:15:20.511Z,9.747398
2023-10-20T05:16:20.514Z,9.747402
2023-10-20T05:17:20.616Z,9.747445
2023-10-20T05:18:20.476Z,9.747377
2023-10-20T05:19:20.479Z,9.747336
2023-10-20T05:20:20.535Z,9.747339
2023-10-20T05:21:20.473Z,9.747259
2023-10-20T05:22:20.448Z,9.747294
2023-10-20T05:23:20.417Z,9.747293
2023-10-20T05:24:20.417Z,9.747252
2023-10-20T05:25:20.438Z,9.747219
2023-10-20T05:26:20.414Z,9.747289
2023-10-20T05:27:20.377Z,9.747367
2023-10-20T05:28:20.362Z,9.747299
2023-10-20T05:29:20.433Z,9.747284
2023-10-20T05:30:20.370Z,9.747391
2023-10-20T05:31:20.400Z,9.747360
2023-10-20T05:32:20.362Z,9.747354
2023-10-20T05:33:20.369Z,9.747329
2023-10-20T05:34:20.330Z,9.747360
2023-10-20T05:35:20.360Z,9.747392
2023-10-20T05:36:20.303Z,9.747247
2023-10-20T05:37:20.293Z,9.747315
2023-10-20T05:38:20.376Z,9.747439
2023-10-20T05:39:20.280Z,9.747343
2023-10-20T05:40:20.277Z,9.747321
2023-10-20T05:41:20.338Z,9.747273
2023-10-20T05:42:20.331Z,9.747252
2023-10-20T05:43:20.280Z,9.747319
2023-10-20T05:44:20.369Z,9.747404
2023-10-20T05:45:20.266Z,9.747365
2023-10-20T05:46:20.270Z,9.747376
2023-10-20T05:47:20.273Z,9.747391
2023-10-20T05:48:20.395Z,9.747339
2023-10-20T05:49:20.367Z,9.747300
2023-10-20T05:50:20.244Z,9.747254
2023-10-20T05:51:20.244Z,9.747287
2023-10-20T05:52:20.254Z,9.747372
2023-10-20T05:53:20.183Z,9.747399
2023-10-20T05:54:20.201Z,9.747277
2023-10-20T05:55:20.176Z,9.747499
2023-10-20T05:56:20.186Z,9.747505
2023-10-20T05:57:20.247Z,9.747348
2023-10-20T05:58:20.190Z,9.747390
2023-10-20T05:59:20.238Z,9.747312
2023-10-20T06:00:20.157Z,9.747345
2023-10-20T06:01:20.207Z,9.747458
2023-10-20T06:02:20.214Z,9.747298
2023-10-20T06:03:20.185Z,9.747283
2023-10-20T06:04:20.173Z,9.747265
2023-10-20T06:05:20.166Z,9.747238
2023-10-20T06:06:20.114Z,9.747322
2023-10-20T06:07:20.140Z,9.747335
2023-10-20T06:08:20.144Z,9.747249
2023-10-20T06:09:20.144Z,9.747324
2023-10-20T06:10:20.108Z,9.747318
2023-10-20T06:11:20.301Z,9.747234
2023-10-20T06:12:20.047Z,9.747296
2023-10-20T06:13:20.029Z,9.747267
2023-10-20T06:14:20.111Z,9.747281
2023-10-20T06:15:20.066Z,9.747395
2023-10-20T06:16:20.082Z,9.747294
2023-10-20T06:17:20.075Z,9.747269
2023-10-20T06:18:32.900Z,9.747246
2023-10-20T06:19:21.989Z,9.747318
2023-10-20T06:20:20.100Z,9.747408
2023-10-20T06:21:20.148Z,9.747428
2023-10-20T06:22:19.981Z,9.747561
2023-10-20T06:23:20.234Z,9.747295
2023-10-20T06:24:19.970Z,9.747199
2023-10-20T06:25:20.099Z,9.747339
2023-10-20T06:26:20.028Z,9.747374
2023-10-20T06:27:20.021Z,9.747394
2023-10-20T06:28:20.000Z,9.747336
2023-10-20T06:29:19.961Z,9.747333
2023-10-20T06:30:19.930Z,9.747289
2023-10-20T06:31:19.943Z,9.747269
2023-10-20T06:32:19.900Z,9.747332
2023-10-20T06:33:21.012Z,9.747390
2023-10-20T06:34:19.902Z,9.747319
2023-10-20T06:35:19.997Z,9.747334
2023-10-20T06:36:19.863Z,9.747371
2023-10-20T06:37:19.871Z,9.747466
2023-10-20T06:38:19.892Z,9.747485
2023-10-20T06:39:20.447Z,9.747370
2023-10-20T06:40:19.848Z,9.747464
2023-10-20T06:41:19.925Z,9.747255
2023-10-20T06:42:21.755Z,9.747320
2023-10-20T06:43:19.825Z,9.747440
2023-10-20T06:44:19.866Z,9.747451
2023-10-20T06:45:19.837Z,9.747360
2023-10-20T06:46:19.802Z,9.747308
2023-10-20T06:47:19.807Z,9.747238
2023-10-20T06:48:19.819Z,9.747336
2023-10-20T06:49:20.307Z,9.747445
2023-10-20T06:50:19.794Z,9.747326
2023-10-20T06:51:19.722Z,9.747267
2023-10-20T06:52:19.737Z,9.747359
2023-10-20T06:53:19.771Z,9.747231
2023-10-20T06:54:19.715Z,9.747298
2023-10-20T06:55:44.890Z,9.747215
2023-10-20T06:56:25.856Z,9.747258
2023-10-20T06:57:21.710Z,9.747307
2023-10-20T06:58:19.740Z,9.747344
2023-10-20T06:59:19.680Z,9.747436
2023-10-20T07:00:19.717Z,9.747380
2023-10-20T07:01:19.776Z,9.747441
2023-10-20T07:02:19.720Z,9.747272
2023-10-20T07:03:19.787Z,9.747279
2023-10-20T07:04:19.692Z,9.747340
2023-10-20T07:05:19.714Z,9.747360
2023-10-20T07:06:19.622Z,9.747304
2023-10-20T07:07:19.630Z,9.747407
2023-10-20T07:08:19.639Z,9.747437
2023-10-20T07:09:19.652Z,9.747474
2023-10-20T07:10:19.638Z,9.747569
2023-10-20T07:11:19.612Z,9.747520
2023-10-20T07:12:19.627Z,9.747458
2023-10-20T07:13:19.600Z,9.747524
2023-10-20T07:14:19.570Z,9.747498
2023-10-20T07:15:19.595Z,9.747445
2023-10-20T07:16:19.630Z,9.747381
2023-10-20T07:17:19.564Z,9.747370
2023-10-20T07:18:19.621Z,9.747458
2023-10-20T07:19:19.536Z,9.747375
2023-10-20T07:20:19.589Z,9.747386
2023-10-20T07:21:19.560Z,9.747466
2023-10-20T07:22:19.510Z,9.747298
2023-10-20T07:23:19.547Z,9.747383
2023-10-20T07:24:19.490Z,9.747427
2023-10-20T07:25:19.477Z,9.747521
2023-10-20T07:26:19.729Z,9.747539
2023-10-20T07:27:19.454Z,9.747449
2023-10-20T07:28:19.507Z,9.747419
2023-10-20T07:29:19.526Z,9.747419
2023-10-20T07:30:19.496Z,9.747316
2023-10-20T07:31:19.493Z,9.747467
2023-10-20T07:32:19.460Z,9.747436
2023-10-20T07:33:19.511Z,9.747370
2023-10-20T07:34:19.442Z,9.747400
2023-10-20T07:35:19.452Z,9.747334
2023-10-20T07:36:19.418Z,9.747285
2023-10-20T07:37:19.396Z,9.747457
2023-10-20T07:38:19.417Z,9.747500
2023-10-20T07:39:19.353Z,9.747431
2023-10-20T07:40:19.372Z,9.747328
2023-10-20T07:41:19.448Z,9.747412
2023-10-20T07:42:19.331Z,9.747519
2023-10-20T07:43:19.331Z,9.747458
2023-10-20T07:44:19.487Z,9.747427
2023-10-20T07:45:19.335Z,9.747492
2023-10-20T07:46:19.313Z,9.747441
2023-10-20T07:47:19.378Z,9.747459
2023-10-20T07:48:19.397Z,9.747441
2023-10-20T07:49:19.347Z,9.747482
2023-10-20T07:50:19.370Z,9.747343
2023-10-20T07:51:19.276Z,9.747460
2023-10-20T07:52:19.249Z,9.747401
2023-10-20T07:53:19.253Z,9.747351
2023-10-20T07:54:19.266Z,9.747273
2023-10-20T07:55:19.241Z,9.747354
2023-10-20T07:56:19.229Z,9.747439
2023-10-20T07:57:19.212Z,9.747349
2023-10-20T07:58:19.207Z,9.747405
2023-10-20T07:59:19.270Z,9.747357
2023-10-20T08:00:19.191Z,9.747338
2023-10-20T08:01:19.219Z,9.747372
2023-10-20T08:02:19.238Z,9.747456
2023-10-20T08:03:19.476Z,9.747381
2023-10-20T08:04:19.382Z,9.747347
2023-10-20T08:05:19.614Z,9.747468
2023-10-20T08:06:19.492Z,9.747436
2023-10-20T08:07:19.256Z,9.747545
2023-10-20T08:08:19.207Z,9.747462
2023-10-20T08:09:19.148Z,9.747364
2023-10-20T08:10:19.130Z,9.747373
2023-10-20T08:11:19.122Z,9.747261
2023-10-20T08:12:19.099Z,9.747258
2023-10-20T08:13:19.120Z,9.747305
2023-10-20T08:14:19.098Z,9.747376
2023-10-20T08:15:19.098Z,9.747408
2023-10-20T08:16:19.128Z,9.747355
2023-10-20T08:17:19.118Z,9.747340
2023-10-20T08:18:19.115Z,9.747361
2023-10-20T08:19:19.060Z,9.747395
2023-10-20T08:20:19.047Z,9.747429
2023-10-20T08:21:19.038Z,9.747398
2023-10-20T08:22:19.017Z,9.747418
2023-10-20T08:23:19.089Z,9.747431
2023-10-20T08:24:19.003Z,9.747211
2023-10-20T08:25:19.001Z,9.747293
2023-10-20T08:26:19.045Z,9.747333
2023-10-20T08:27:19.023Z,9.747360
2023-10-20T08:28:19.005Z,9.747334
2023-10-20T08:29:18.996Z,9.747364
2023-10-20T08:30:18.995Z,9.747284
2023-10-20T08:31:19.078Z,9.747350
2023-10-20T08:32:19.013Z,9.747414
2023-10-20T08:33:18.976Z,9.747390
2023-10-20T08:34:18.928Z,9.747372
2023-10-20T08:35:18.955Z,9.747362
2023-10-20T08:36:18.950Z,9.747387
2023-10-20T08:37:18.953Z,9.747365
2023-10-20T08:38:18.920Z,9.747363
2023-10-20T08:39:18.886Z,9.747286
2023-10-20T08:40:18.893Z,9.747396
2023-10-20T08:41:18.976Z,9.747338
2023-10-20T08:42:18.901Z,9.747335
2023-10-20T08:43:18.862Z,9.747412
2023-10-20T08:44:18.878Z,9.747307
2023-10-20T08:45:18.894Z,9.747320
2023-10-20T08:46:19.082Z,9.747223
2023-10-20T08:47:18.863Z,9.747318
2023-10-20T08:48:18.973Z,9.747473
2023-10-20T08:49:18.821Z,9.747446
2023-10-20T08:50:18.857Z,9.747398
2023-10-20T08:51:18.835Z,9.747518
2023-10-20T08:52:18.805Z,9.747578
2023-10-20T08:53:20.404Z,9.747391
2023-10-20T08:54:20.930Z,9.747394
2023-10-20T08:55:22.494Z,9.747370
2023-10-20T08:56:18.883Z,9.747371
2023-10-20T08:57:18.765Z,9.747337
2023-10-20T08:58:18.763Z,9.747349
2023-10-20T08:59:18.779Z,9.747343
2023-10-20T09:00:18.802Z,9.747375
2023-10-20T09:01:18.820Z,9.747395
2023-10-20T09:02:18.764Z,9.747317
2023-10-20T09:03:18.820Z,9.747351
2023-10-20T09:04:18.795Z,9.747426
2023-10-20T09:05:18.811Z,9.747429
2023-10-20T09:06:18.763Z,9.747437
2023-10-20T09:07:18.691Z,9.747458
2023-10-20T09:08:18.715Z,9.747367
2023-10-20T09:09:18.691Z,9.747401
2023-10-20T09:10:18.711Z,9.747370
2023-10-20T09:11:18.688Z,9.747403
2023-10-20T09:12:18.659Z,9.747338
2023-10-20T09:13:18.654Z,9.747411
2023-10-20T09:14:18.676Z,9.747338
2023-10-20T09:15:18.656Z,9.747393
2023-10-20T09:16:18.773Z,9.747411
2023-10-20T09:17:18.643Z,9.747395
2023-10-20T09:18:18.710Z,9.747382
2023-10-20T09:19:18.622Z,9.747414
2023-10-20T09:20:18.648Z,9.747381
2023-10-20T09:21:18.610Z,9.747415
2023-10-20T09:22:18.578Z,9.747418
2023-10-20T09:23:18.603Z,9.747358
2023-10-20T09:24:18.634Z,9.747401
2023-10-20T09:25:18.698Z,9.747441
2023-10-20T09:26:19.614Z,9.747373
2023-10-20T09:27:18.544Z,9.747384
2023-10-20T09:28:18.553Z,9.747432
2023-10-20T09:29:18.628Z,9.747501
2023-10-20T09:30:18.519Z,9.747401
2023-10-20T09:31:18.521Z,9.747392
2023-10-20T09:32:18.524Z,9.747351
2023-10-20T09:33:18.564Z,9.747334
2023-10-20T09:34:18.518Z,9.747361
2023-10-20T09:35:18.512Z,9.747375
2023-10-20T09:36:18.489Z,9.747251
2023-10-20T09:37:18.478Z,9.747367
2023-10-20T09:38:18.543Z,9.747419
2023-10-20T09:39:18.477Z,9.747416
2023-10-20T09:40:18.444Z,9.747448
2023-10-20T09:41:18.454Z,9.747398
2023-10-20T09:42:18.431Z,9.747316
2023-10-20T09:43:25.546Z,9.747343
2023-10-20T09:44:20.463Z,9.747361
2023-10-20T09:45:18.426Z,9.747422
2023-10-20T09:46:18.440Z,9.747370
2023-10-20T09:47:18.501Z,9.747517
2023-10-20T09:48:18.508Z,9.747386
2023-10-20T09:49:18.379Z,9.747490
2023-10-20T09:50:18.400Z,9.747323
2023-10-20T09:51:18.366Z,9.747466
2023-10-20T09:52:18.355Z,9.747480
2023-10-20T09:53:18.388Z,9.747451
2023-10-20T09:54:18.332Z,9.747531
2023-10-20T09:55:18.330Z,9.747535
2023-10-20T09:56:18.372Z,9.747444
2023-10-20T09:57:18.343Z,9.747427
2023-10-20T09:58:18.334Z,9.747458
2023-10-20T09:59:18.309Z,9.747445
2023-10-20T10:00:18.314Z,9.747429
2023-10-20T10:01:18.304Z,9.747453
2023-10-20T10:02:18.406Z,9.747431
2023-10-20T10:03:18.384Z,9.747413
2023-10-20T10:04:18.247Z,9.747415
2023-10-20T10:05:18.282Z,9.747476
2023-10-20T10:06:18.241Z,9.747407
2023-10-20T10:07:18.246Z,9.747381
2023-10-20T10:08:18.226Z,9.747506
2023-10-20T10:09:18.219Z,9.747414
2023-10-20T10:10:18.203Z,9.747507
2023-10-20T10:11:18.254Z,9.747514
2023-10-20T10:12:18.220Z,9.747539
2023-10-20T10:13:18.177Z,9.747473
2023-10-20T10:14:18.214Z,9.747431
2023-10-20T10:15:18.173Z,9.747367
2023-10-20T10:16:18.203Z,9.747521
2023-10-20T10:17:18.186Z,9.747513
2023-10-20T10:18:18.210Z,9.747465
2023-10-20T10:19:18.158Z,9.747477
2023-10-20T10:20:18.176Z,9.747389
2023-10-20T10:21:18.154Z,9.747508
2023-10-20T10:22:18.120Z,9.747385
2023-10-20T10:23:18.148Z,9.747458
2023-10-20T10:24:18.139Z,9.747507
2023-10-20T10:25:18.102Z,9.747486
2023-10-20T10:26:18.229Z,9.747528
2023-10-20T10:27:18.193Z,9.747519
2023-10-20T10:28:18.076Z,9.747478
2023-10-20T10:29:18.074Z,9.747354
2023-10-20T10:30:18.833Z,9.747435
2023-10-20T10:31:18.831Z,9.747433
2023-10-20T10:32:20.607Z,9.747456
2023-10-20T10:33:20.668Z,9.747428
2023-10-20T10:34:18.091Z,9.747428
2023-10-20T10:35:18.172Z,9.747474
2023-10-20T10:36:18.008Z,9.747392
2023-10-20T10:37:18.004Z,9.747466
2023-10-20T10:38:18.016Z,9.747471
2023-10-20T10:39:17.982Z,9.747390
2023-10-20T10:40:18.008Z,9.747386
2023-10-20T10:41:18.098Z,9.747493
2023-10-20T10:42:17.959Z,9.747463
2023-10-20T10:43:17.988Z,9.747452
2023-10-20T10:44:17.996Z,9.747403
2023-10-20T10:45:17.972Z,9.747376
2023-10-20T10:46:17.977Z,9.747411
2023-10-20T10:47:17.972Z,9.747334
2023-10-20T10:48:17.967Z,9.747426
2023-10-20T10:49:17.935Z,9.747520
2023-10-20T10:50:17.976Z,9.747511
2023-10-20T10:51:17.943Z,9.747396
2023-10-20T10:52:17.920Z,9.747474
2023-10-20T10:53:17.920Z,9.747469
2023-10-20T10:54:17.929Z,9.747441
2023-10-20T10:55:52.137Z,9.747403
2023-10-20T10:56:17.876Z,9.747422
2023-10-20T10:57:17.835Z,9.747309
2023-10-20T10:58:18.858Z,9.747327
2023-10-20T10:59:17.876Z,9.747425
2023-10-20T11:00:18.823Z,9.747408
2023-10-20T11:01:17.860Z,9.747415
2023-10-20T11:02:17.809Z,9.747516
2023-10-20T11:03:17.990Z,9.747441
2023-10-20T11:04:17.838Z,9.747369
2023-10-20T11:05:17.813Z,9.747465
2023-10-20T11:06:17.784Z,9.747431
2023-10-20T11:07:17.767Z,9.747471
2023-10-20T11:08:18.617Z,9.747383
2023-10-20T11:09:17.927Z,9.747412
2023-10-20T11:10:17.740Z,9.747432
2023-10-20T11:11:17.801Z,9.747449
2023-10-20T11:12:18.948Z,9.747401
2023-10-20T11:13:21.873Z,9.747303
2023-10-20T11:14:22.144Z,9.747456
2023-10-20T11:15:17.724Z,9.747434
2023-10-20T11:16:17.724Z,9.747333
2023-10-20T11:17:17.748Z,9.747326
2023-10-20T11:18:17.769Z,9.747474
2023-10-20T11:19:17.678Z,9.747474
2023-10-20T11:20:17.730Z,9.747370
2023-10-20T11:21:17.673Z,9.747444
2023-10-20T11:22:17.774Z,9.747291
2023-10-20T11:23:17.664Z,9.747383
2023-10-20T11:24:17.625Z,9.747416
2023-10-20T11:25:17.621Z,9.747379
2023-10-20T11:26:17.642Z,9.747425
2023-10-20T11:27:17.632Z,9.747328
2023-10-20T11:28:17.621Z,9.747435
2023-10-20T11:29:17.610Z,9.747394
2023-10-20T11:30:17.608Z,9.747443
2023-10-20T11:31:17.636Z,9.747413
2023-10-20T11:32:17.631Z,9.747401
2023-10-20T11:33:17.688Z,9.747394
2023-10-20T11:34:17.551Z,9.747374
2023-10-20T11:35:17.567Z,9.747406
2023-10-20T11:36:17.575Z,9.747352
2023-10-20T11:37:17.538Z,9.747383
2023-10-20T11:38:17.791Z,9.747389
2023-10-20T11:39:17.516Z,9.747337
2023-10-20T11:40:17.539Z,9.747355
2023-10-20T11:41:17.543Z,9.747554
2023-10-20T11:42:17.509Z,9.747486
2023-10-20T11:43:17.521Z,9.747395
2023-10-20T11:44:17.513Z,9.747589