createdAt,value
2023-05-09T00:00:17.569Z,0.63
2023-05-09T00:01:16.351Z,0.63
2023-05-09T00:02:17.424Z,0.65
2023-05-09T00:03:17.509Z,0.64
2023-05-09T00:04:16.521Z,0.63
2023-05-09T00:05:16.753Z,0.64
2023-05-09T00:06:17.571Z,0.65
2023-05-09T00:07:17.732Z,0.64
2023-05-09T00:08:16.651Z,0.63
2023-05-09T00:09:17.684Z,0.64
2023-05-09T00:10:17.747Z,0.63
2023-05-09T00:11:17.764Z,0.64
2023-05-09T00:12:17.795Z,0.65
2023-05-09T00:13:17.933Z,0.64
2023-05-09T00:14:16.859Z,0.64
2023-05-09T00:15:16.945Z,0.63
2023-05-09T00:16:17.980Z,0.63
2023-05-09T00:17:17.006Z,0.63
2023-05-09T00:18:18.095Z,0.63
2023-05-09T00:19:17.176Z,0.63
2023-05-09T00:20:17.123Z,0.62
2023-05-09T00:21:17.169Z,0.63
2023-05-09T00:22:17.192Z,0.64
2023-05-09T00:23:18.344Z,0.64
2023-05-09T00:24:17.282Z,0.64
2023-05-09T00:25:18.336Z,0.62
2023-05-09T00:26:17.350Z,0.62
2023-05-09T00:27:17.434Z,0.62
2023-05-09T00:28:18.450Z,0.65
2023-05-09T00:29:18.484Z,0.63
2023-05-09T00:30:18.596Z,0.63
2023-05-09T00:31:18.587Z,0.62
2023-05-09T00:32:18.691Z,0.63
2023-05-09T00:33:17.682Z,0.63
2023-05-09T00:34:17.725Z,0.63
2023-05-09T00:35:18.791Z,0.63
2023-05-09T00:36:17.822Z,0.64
2023-05-09T00:37:18.896Z,0.63
2023-05-09T00:38:18.955Z,0.64
2023-05-09T00:39:19.099Z,0.63
2023-05-09T00:40:18.027Z,0.64
2023-05-09T00:41:19.049Z,0.63
2023-05-09T00:42:19.105Z,0.62
2023-05-09T00:43:19.228Z,0.63
2023-05-09T00:44:19.191Z,0.63
2023-05-09T00:45:19.252Z,0.62
2023-05-09T00:46:19.372Z,0.62
2023-05-09T00:47:19.373Z,0.62
2023-05-09T00:48:19.374Z,0.64
2023-05-09T00:49:19.531Z,0.62
2023-05-09T00:50:19.487Z,0.62
2023-05-09T00:51:19.551Z,0.63
2023-05-09T00:52:19.613Z,0.62
2023-05-09T00:53:18.595Z,0.62
2023-05-09T00:54:19.676Z,0.63
2023-05-09T00:55:19.826Z,0.62
2023-05-09T00:56:19.746Z,0.62
2023-05-09T00:57:19.783Z,0.62
2023-05-09T00:58:19.806Z,0.63
2023-05-09T00:59:18.902Z,0.62
2023-05-09T01:00:19.945Z,0.62
2023-05-09T01:01:18.996Z,0.62
2023-05-09T01:02:19.041Z,0.62
2023-05-09T01:03:20.151Z,0.63
2023-05-09T01:04:20.120Z,0.61
2023-05-09T01:05:20.133Z,0.63
2023-05-09T01:06:20.200Z,0.61
2023-05-09T01:07:20.273Z,0.62
2023-05-09T01:08:20.296Z,0.62
2023-05-09T01:09:19.339Z,0.62
2023-05-09T01:10:19.375Z,0.62
2023-05-09T01:11:20.653Z,0.62
2023-05-09T01:12:19.486Z,0.62
2023-05-09T01:13:20.528Z,0.62
2023-05-09T01:14:19.573Z,0.62
2023-05-09T01:15:19.606Z,0.62
2023-05-09T01:16:19.669Z,0.62
2023-05-09T01:17:20.673Z,0.62
2023-05-09T01:18:20.700Z,0.61
2023-05-09T01:19:20.761Z,0.61
2023-05-09T01:20:19.863Z,0.61
2023-05-09T01:21:20.864Z,0.61
2023-05-09T01:22:20.905Z,0.62
2023-05-09T01:23:20.954Z,0.61
2023-05-09T01:24:21.082Z,0.61
2023-05-09T01:25:21.060Z,0.61
2023-05-09T01:26:21.098Z,0.61
2023-05-09T01:27:21.284Z,0.62
2023-05-09T01:28:21.230Z,0.62
2023-05-09T01:29:20.273Z,0.61
2023-05-09T01:30:21.348Z,0.62
2023-05-09T01:31:21.383Z,0.61
2023-05-09T01:32:21.529Z,0.61
2023-05-09T01:33:21.470Z,0.62
2023-05-09T01:34:21.532Z,0.61
2023-05-09T01:35:21.614Z,0.60
2023-05-09T01:36:21.657Z,0.61
2023-05-09T01:37:21.649Z,0.61
2023-05-09T01:38:21.695Z,0.62
2023-05-09T01:39:20.742Z,0.61
2023-05-09T01:40:21.783Z,0.60
2023-05-09T01:41:21.821Z,0.61
2023-05-09T01:42:21.891Z,0.61
2023-05-09T01:43:21.023Z,0.61
2023-05-09T01:44:21.951Z,0.61
2023-05-09T01:45:22.129Z,0.61
2023-05-09T01:46:22.091Z,0.61
2023-05-09T01:47:22.097Z,0.61
2023-05-09T01:48:22.149Z,0.62
2023-05-09T01:49:22.151Z,0.60
2023-05-09T01:50:21.212Z,0.61
2023-05-09T01:51:22.263Z,0.60
2023-05-09T01:52:22.310Z,0.59
2023-05-09T01:53:22.344Z,0.60
2023-05-09T01:54:21.350Z,0.59
2023-05-09T01:55:22.410Z,0.61
2023-05-09T01:56:22.477Z,0.61
2023-05-09T01:57:22.500Z,0.61
2023-05-09T01:58:21.596Z,0.61
2023-05-09T01:59:22.704Z,0.61
2023-05-09T02:00:21.635Z,0.61
2023-05-09T02:01:21.745Z,0.60
2023-05-09T02:02:22.808Z,0.61
2023-05-09T02:03:22.889Z,0.61
2023-05-09T02:04:21.823Z,0.60
2023-05-09T02:05:21.930Z,0.60
2023-05-09T02:06:21.998Z,0.60
2023-05-09T02:07:22.971Z,0.60
2023-05-09T02:08:22.005Z,0.60
2023-05-09T02:09:23.068Z,0.60
2023-05-09T02:10:22.134Z,0.60
2023-05-09T02:11:22.156Z,0.61
2023-05-09T02:12:23.222Z,0.59
2023-05-09T02:13:23.332Z,0.60
2023-05-09T02:14:23.386Z,0.60
2023-05-09T02:15:23.525Z,0.60
2023-05-09T02:16:23.430Z,0.60
2023-05-09T02:17:23.549Z,0.60
2023-05-09T02:18:23.529Z,0.60
2023-05-09T02:19:22.637Z,0.60
2023-05-09T02:20:22.657Z,0.60
2023-05-09T02:21:22.693Z,0.60
2023-05-09T02:22:23.742Z,0.61
2023-05-09T02:23:23.843Z,0.60
2023-05-09T02:24:23.857Z,0.59
2023-05-09T02:25:23.916Z,0.59
2023-05-09T02:26:22.955Z,0.59
2023-05-09T02:27:22.983Z,0.59
2023-05-09T02:28:23.072Z,0.60
2023-05-09T02:29:24.120Z,0.59
2023-05-09T02:30:24.149Z,0.59
2023-05-09T02:31:24.444Z,0.60
2023-05-09T02:32:24.249Z,0.61
2023-05-09T02:33:24.354Z,0.59
2023-05-09T02:34:24.384Z,0.59
2023-05-09T02:35:24.395Z,0.60
2023-05-09T02:36:24.457Z,0.59
2023-05-09T02:37:24.483Z,0.60
2023-05-09T02:38:24.548Z,0.60
2023-05-09T02:39:23.611Z,0.60
2023-05-09T02:40:23.641Z,0.58
2023-05-09T02:41:23.689Z,0.59
2023-05-09T02:42:24.749Z,0.60
2023-05-09T02:43:24.793Z,0.58
2023-05-09T02:44:24.872Z,0.59
2023-05-09T02:45:24.910Z,0.59
2023-05-09T02:46:24.016Z,0.59
2023-05-09T02:47:24.184Z,0.59
2023-05-09T02:48:25.065Z,0.59
2023-05-09T02:49:32.088Z,0.59
2023-05-09T02:50:25.124Z,0.59
2023-05-09T02:51:25.084Z,0.59
2023-05-09T02:52:25.087Z,0.59
2023-05-09T02:53:24.081Z,0.60
2023-05-09T02:54:25.111Z,0.60
2023-05-09T02:55:24.088Z,0.60
2023-05-09T02:56:25.093Z,0.60
2023-05-09T02:57:25.081Z,0.59
2023-05-09T02:58:25.039Z,0.59
2023-05-09T02:59:25.042Z,0.58
2023-05-09T03:00:25.029Z,0.59
2023-05-09T03:01:24.165Z,0.58
2023-05-09T03:02:25.085Z,0.58
2023-05-09T03:03:24.211Z,0.58
2023-05-09T03:04:25.020Z,0.59
2023-05-09T03:05:25.045Z,0.59
2023-05-09T03:06:25.056Z,0.58
2023-05-09T03:07:25.040Z,0.59
2023-05-09T03:08:25.017Z,0.60
2023-05-09T03:09:24.970Z,0.58
2023-05-09T03:10:24.969Z,0.59
2023-05-09T03:11:23.977Z,0.58
2023-05-09T03:12:24.996Z,0.58
2023-05-09T03:13:25.014Z,0.57
2023-05-09T03:14:24.989Z,0.58
2023-05-09T03:15:24.929Z,0.59
2023-05-09T03:16:24.998Z,0.59
2023-05-09T03:17:25.050Z,0.58
2023-05-09T03:18:25.058Z,0.58
2023-05-09T03:19:25.287Z,0.58
2023-05-09T03:20:25.169Z,0.58
2023-05-09T03:21:25.239Z,0.58
2023-05-09T03:22:25.320Z,0.59
2023-05-09T03:23:25.361Z,0.57
2023-05-09T03:24:25.423Z,0.59
2023-05-09T03:25:25.827Z,0.57
2023-05-09T03:26:25.568Z,0.58
2023-05-09T03:27:24.605Z,0.58
2023-05-09T03:28:24.671Z,0.58
2023-05-09T03:29:24.727Z,0.57
2023-05-09T03:30:25.808Z,0.58
2023-05-09T03:31:25.949Z,0.58
2023-05-09T03:32:24.946Z,0.59
2023-05-09T03:33:24.996Z,0.58
2023-05-09T03:34:26.048Z,0.58
2023-05-09T03:35:26.231Z,0.58
2023-05-09T03:36:25.217Z,0.58
2023-05-09T03:37:27.271Z,0.58
2023-05-09T03:38:25.349Z,0.58
2023-05-09T03:39:26.373Z,0.57
2023-05-09T03:40:26.444Z,0.58
2023-05-09T03:41:26.493Z,0.57
2023-05-09T03:42:26.614Z,0.58
2023-05-09T03:43:25.653Z,0.58
2023-05-09T03:44:26.698Z,0.57
2023-05-09T03:45:26.742Z,0.58
2023-05-09T03:46:26.880Z,0.57
2023-05-09T03:47:26.917Z,0.57
2023-05-09T03:48:26.978Z,0.58
2023-05-09T03:49:27.025Z,0.56
2023-05-09T03:50:27.076Z,0.57
2023-05-09T03:51:26.296Z,0.57
2023-05-09T03:52:26.227Z,0.56
2023-05-09T03:53:26.275Z,0.56
2023-05-09T03:54:27.380Z,0.56
2023-05-09T03:55:26.438Z,0.57
2023-05-09T03:56:26.413Z,0.57
2023-05-09T03:57:27.498Z,0.56
2023-05-09T03:58:27.527Z,0.57
2023-05-09T03:59:27.580Z,0.58
2023-05-09T04:00:27.664Z,0.58
2023-05-09T04:01:27.704Z,0.57
2023-05-09T04:02:26.811Z,0.57
2023-05-09T04:03:27.873Z,0.56
2023-05-09T04:04:27.816Z,0.57
2023-05-09T04:05:27.886Z,0.56
2023-05-09T04:06:28.101Z,0.57
2023-05-09T04:07:26.993Z,0.57
2023-05-09T04:08:27.051Z,0.56
2023-05-09T04:09:28.100Z,0.57
2023-05-09T04:10:27.151Z,0.57
2023-05-09T04:11:27.262Z,0.58
2023-05-09T04:12:28.278Z,0.56
2023-05-09T04:13:27.385Z,0.56
2023-05-09T04:14:28.375Z,0.56
2023-05-09T04:15:28.426Z,0.56
2023-05-09T04:16:28.518Z,0.55
2023-05-09T04:17:28.565Z,0.56
2023-05-09T04:18:27.608Z,0.56
2023-05-09T04:19:28.687Z,0.57
2023-05-09T04:20:28.736Z,0.56
2023-05-09T04:21:28.861Z,0.55
2023-05-09T04:22:28.972Z,0.56
2023-05-09T04:23:28.950Z,0.57
2023-05-09T04:24:28.984Z,0.56
2023-05-09T04:25:29.066Z,0.56
2023-05-09T04:26:28.094Z,0.56
2023-05-09T04:27:28.174Z,0.56
2023-05-09T04:28:28.240Z,0.55
2023-05-09T04:29:29.716Z,0.57
2023-05-09T04:30:29.352Z,0.56
2023-05-09T04:31:29.521Z,0.55
2023-05-09T04:32:28.562Z,0.55
2023-05-09T04:33:29.514Z,0.55
2023-05-09T04:34:28.554Z,0.56
2023-05-09T04:35:29.757Z,0.55
2023-05-09T04:36:28.684Z,0.56
2023-05-09T04:37:29.752Z,0.56
2023-05-09T04:38:28.917Z,0.55
2023-05-09T04:39:29.859Z,0.55
2023-05-09T04:40:29.925Z,0.56
2023-05-09T04:41:29.989Z,0.56
2023-05-09T04:42:30.064Z,0.55
2023-05-09T04:43:30.106Z,0.55
2023-05-09T04:44:29.181Z,0.55
2023-05-09T04:45:29.239Z,0.56
2023-05-09T04:46:30.376Z,0.55
2023-05-09T04:47:30.435Z,0.56
2023-05-09T04:48:29.423Z,0.55
2023-05-09T04:49:30.491Z,0.54
2023-05-09T04:50:30.553Z,0.55
2023-05-09T04:51:30.601Z,0.55
2023-05-09T04:52:30.701Z,0.56
2023-05-09T04:53:30.866Z,0.56
2023-05-09T04:54:30.847Z,0.56
2023-05-09T04:55:30.871Z,0.55
2023-05-09T04:56:29.935Z,0.55
2023-05-09T04:57:29.989Z,0.54
2023-05-09T04:58:30.063Z,0.55
2023-05-09T04:59:31.123Z,0.55
2023-05-09T05:00:30.207Z,0.56
2023-05-09T05:01:31.290Z,0.55
2023-05-09T05:02:31.375Z,0.54
2023-05-09T05:03:31.400Z,0.55
2023-05-09T05:04:31.465Z,0.54
2023-05-09T05:05:33.578Z,0.55
2023-05-09T05:06:31.527Z,0.55
2023-05-09T05:07:30.549Z,0.55
2023-05-09T05:08:30.552Z,0.55
2023-05-09T05:09:31.618Z,0.55
2023-05-09T05:10:30.525Z,0.55
2023-05-09T05:11:30.502Z,0.55
2023-05-09T05:12:31.504Z,0.55
2023-05-09T05:13:30.490Z,0.54
2023-05-09T05:14:31.495Z,0.55
2023-05-09T05:15:30.523Z,0.54
2023-05-09T05:16:30.466Z,0.55
2023-05-09T05:17:31.493Z,0.56
2023-05-09T05:18:30.444Z,0.55
2023-05-09T05:19:31.431Z,0.54
2023-05-09T05:20:30.458Z,0.55
2023-05-09T05:21:30.488Z,0.55
2023-05-09T05:22:32.598Z,0.55
2023-05-09T05:23:30.565Z,0.55
2023-05-09T05:24:31.620Z,0.54
2023-05-09T05:25:30.756Z,0.54
2023-05-09T05:26:30.929Z,0.54
2023-05-09T05:27:30.993Z,0.55
2023-05-09T05:28:30.904Z,0.55
2023-05-09T05:29:31.016Z,0.54
2023-05-09T05:30:32.770Z,0.55
2023-05-09T05:31:30.971Z,0.55
2023-05-09T05:32:31.942Z,0.54
2023-05-09T05:33:31.895Z,0.56
2023-05-09T05:34:31.846Z,0.55
2023-05-09T05:35:31.855Z,0.56
2023-05-09T05:36:30.830Z,0.54
2023-05-09T05:37:30.902Z,0.54
2023-05-09T05:38:31.845Z,0.54
2023-05-09T05:39:31.826Z,0.55
2023-05-09T05:40:31.804Z,0.54
2023-05-09T05:41:31.897Z,0.54
2023-05-09T05:42:30.925Z,0.55
2023-05-09T05:43:31.829Z,0.54
2023-05-09T05:44:31.770Z,0.55
2023-05-09T05:45:30.805Z,0.55
2023-05-09T05:46:30.807Z,0.56
2023-05-09T05:47:31.791Z,0.56
2023-05-09T05:48:30.830Z,0.57
2023-05-09T05:49:30.764Z,0.55
2023-05-09T05:50:31.762Z,0.57
2023-05-09T05:51:30.745Z,0.58
2023-05-09T05:52:31.726Z,0.59
2023-05-09T05:53:32.637Z,0.59
2023-05-09T05:54:31.716Z,0.60
2023-05-09T05:55:31.704Z,0.60
2023-05-09T05:56:31.702Z,0.62
2023-05-09T05:57:31.880Z,0.64
2023-05-09T05:58:31.714Z,0.63
2023-05-09T05:59:30.703Z,0.65
2023-05-09T06:00:30.706Z,0.68
2023-05-09T06:01:30.688Z,0.70
2023-05-09T06:02:31.729Z,0.71
2023-05-09T06:03:30.835Z,0.72
2023-05-09T06:04:30.835Z,0.76
2023-05-09T06:05:31.784Z,0.77
2023-05-09T06:06:31.793Z,0.80
2023-05-09T06:07:31.876Z,0.82
2023-05-09T06:08:31.972Z,0.85
2023-05-09T06:09:31.885Z,0.89
2023-05-09T06:10:30.921Z,0.91
2023-05-09T06:11:31.909Z,0.94
2023-05-09T06:12:31.904Z,0.96
2023-05-09T06:13:32.010Z,0.97
2023-05-09T06:14:30.937Z,1.00
2023-05-09T06:15:30.887Z,1.04
2023-05-09T06:16:32.172Z,1.07
2023-05-09T06:17:31.979Z,1.11
2023-05-09T06:18:32.010Z,1.15
2023-05-09T06:19:32.066Z,1.21
2023-05-09T06:20:32.108Z,1.21
2023-05-09T06:21:32.138Z,1.23
2023-05-09T06:22:31.188Z,1.25
2023-05-09T06:23:32.311Z,1.29
2023-05-09T06:24:36.182Z,1.29
2023-05-09T06:25:31.291Z,1.29
2023-05-09T06:26:32.321Z,1.30
2023-05-09T06:27:31.361Z,1.32
2023-05-09T06:28:32.341Z,1.35
2023-05-09T06:29:32.892Z,1.41
2023-05-09T06:30:31.299Z,1.46
2023-05-09T06:31:32.318Z,1.49
2023-05-09T06:32:31.373Z,1.47
2023-05-09T06:33:32.398Z,1.54
2023-05-09T06:34:32.499Z,1.57
2023-05-09T06:35:31.592Z,1.54
2023-05-09T06:36:31.647Z,1.57
2023-05-09T06:37:32.627Z,1.60
2023-05-09T06:38:31.917Z,1.62
2023-05-09T06:39:32.925Z,1.67
2023-05-09T06:40:31.734Z,1.72
2023-05-09T06:41:31.789Z,1.72
2023-05-09T06:42:32.853Z,1.74
2023-05-09T06:43:32.886Z,2.12
2023-05-09T06:44:32.945Z,2.11
2023-05-09T06:45:32.971Z,2.12
2023-05-09T06:46:32.880Z,2.14
2023-05-09T06:47:32.859Z,2.13
2023-05-09T06:48:31.849Z,2.15
2023-05-09T06:49:32.802Z,2.17
2023-05-09T06:50:33.080Z,2.13
2023-05-09T06:51:32.804Z,2.17
2023-05-09T06:52:32.822Z,2.14
2023-05-09T06:53:31.827Z,2.12
2023-05-09T06:54:32.263Z,2.18
2023-05-09T06:55:32.785Z,2.17
2023-05-09T06:56:31.867Z,2.23
2023-05-09T06:57:31.768Z,2.32
2023-05-09T06:58:31.743Z,2.31
2023-05-09T06:59:32.760Z,2.29
2023-05-09T07:00:32.750Z,2.32
2023-05-09T07:01:31.973Z,2.30
2023-05-09T07:02:32.893Z,2.35
2023-05-09T07:03:32.771Z,2.31
2023-05-09T07:04:32.772Z,2.26
2023-05-09T07:05:31.812Z,2.26
2023-05-09T07:06:32.697Z,2.19
2023-05-09T07:07:31.696Z,2.17
2023-05-09T07:08:31.694Z,2.11
2023-05-09T07:09:32.690Z,2.09
2023-05-09T07:10:31.693Z,2.06
2023-05-09T07:11:31.673Z,2.05
2023-05-09T07:12:31.656Z,2.03
2023-05-09T07:13:31.737Z,2.00
2023-05-09T07:14:31.647Z,2.01
2023-05-09T07:15:41.508Z,1.98
2023-05-09T07:16:33.660Z,1.99
2023-05-09T07:17:32.782Z,1.98
2023-05-09T07:18:31.641Z,1.99
2023-05-09T07:19:32.682Z,1.96
2023-05-09T07:20:31.628Z,1.96
2023-05-09T07:21:32.666Z,1.90
2023-05-09T07:22:34.128Z,1.88
2023-05-09T07:23:31.594Z,1.88
2023-05-09T07:24:31.680Z,1.86
2023-05-09T07:25:31.595Z,1.84
2023-05-09T07:26:31.770Z,1.84
2023-05-09T07:27:32.569Z,1.78
2023-05-09T07:28:32.559Z,1.77
2023-05-09T07:29:31.556Z,1.75
2023-05-09T07:30:31.567Z,1.74
2023-05-09T07:31:31.593Z,1.71
2023-05-09T07:32:31.566Z,1.72
2023-05-09T07:33:32.639Z,1.68
2023-05-09T07:34:32.521Z,1.64
2023-05-09T07:35:32.512Z,1.63
2023-05-09T07:36:32.586Z,1.60
2023-05-09T07:37:31.504Z,1.65
2023-05-09T07:38:32.483Z,1.61
2023-05-09T07:39:32.518Z,1.58
2023-05-09T07:40:32.483Z,1.56
2023-05-09T07:41:31.516Z,1.57
2023-05-09T07:42:31.474Z,1.55
2023-05-09T07:43:32.473Z,1.52
2023-05-09T07:44:32.459Z,1.50
2023-05-09T07:45:32.477Z,1.50
2023-05-09T07:46:32.450Z,1.53
2023-05-09T07:47:32.546Z,1.48
2023-05-09T07:48:32.441Z,1.42
2023-05-09T07:49:31.536Z,1.41
2023-05-09T07:50:31.775Z,1.43
2023-05-09T07:51:31.392Z,1.40
2023-05-09T07:52:32.437Z,1.40
2023-05-09T07:53:32.390Z,1.42
2023-05-09T07:54:31.376Z,1.39
2023-05-09T07:55:32.385Z,1.39
2023-05-09T07:56:31.366Z,1.42
2023-05-09T07:57:32.349Z,1.39
2023-05-09T07:58:31.417Z,1.40
2023-05-09T07:59:32.397Z,1.37
2023-05-09T08:00:31.484Z,1.38
2023-05-09T08:01:32.586Z,1.36
2023-05-09T08:02:31.668Z,1.37
2023-05-09T08:03:31.720Z,1.33
2023-05-09T08:04:32.806Z,1.36
2023-05-09T08:05:32.925Z,1.35
2023-05-09T08:06:33.053Z,1.31
2023-05-09T08:07:32.883Z,1.29
2023-05-09T08:08:32.948Z,1.31
2023-05-09T08:09:32.999Z,1.32
2023-05-09T08:10:33.072Z,1.27
2023-05-09T08:11:32.134Z,1.29
2023-05-09T08:12:32.165Z,1.31
2023-05-09T08:13:33.236Z,1.25
2023-05-09T08:14:32.326Z,1.24
2023-05-09T08:15:33.396Z,1.20
2023-05-09T08:16:33.864Z,1.25
2023-05-09T08:17:33.632Z,1.24
2023-05-09T08:18:33.938Z,1.21
2023-05-09T08:19:33.661Z,1.21
2023-05-09T08:20:33.896Z,1.18
2023-05-09T08:21:32.720Z,1.15
2023-05-09T08:22:34.176Z,1.17
2023-05-09T08:23:33.650Z,1.17
2023-05-09T08:24:33.693Z,1.14
2023-05-09T08:25:33.746Z,1.09
2023-05-09T08:26:32.784Z,1.07
2023-05-09T08:27:33.073Z,1.08
2023-05-09T08:28:34.158Z,1.12
2023-05-09T08:29:33.907Z,1.11
2023-05-09T08:30:33.925Z,1.10
2023-05-09T08:31:34.096Z,1.14
2023-05-09T08:32:34.027Z,1.17
2023-05-09T08:33:33.048Z,1.14
2023-05-09T08:34:33.118Z,1.11
2023-05-09T08:35:34.115Z,1.12
2023-05-09T08:36:34.282Z,1.13
2023-05-09T08:37:34.184Z,1.11
2023-05-09T08:38:33.208Z,1.10
2023-05-09T08:39:33.318Z,1.13
2023-05-09T08:40:33.290Z,1.12
2023-05-09T08:41:34.284Z,1.11
2023-05-09T08:42:33.292Z,1.06
2023-05-09T08:43:34.344Z,1.07
2023-05-09T08:44:33.398Z,1.11
2023-05-09T08:45:33.818Z,1.13
2023-05-09T08:46:34.455Z,1.14
2023-05-09T08:47:33.485Z,1.16
2023-05-09T08:48:35.996Z,1.04
2023-05-09T08:49:34.815Z,2.75
2023-05-09T08:50:34.684Z,1.45
2023-05-09T08:51:33.740Z,0.85
2023-05-09T08:52:34.803Z,0.69
2023-05-09T08:53:34.802Z,0.52
2023-05-09T08:54:33.820Z,0.51
2023-05-09T08:55:34.344Z,0.50
2023-05-09T08:56:34.861Z,0.47
2023-05-09T08:57:34.887Z,0.48
2023-05-09T08:58:34.950Z,0.52
2023-05-09T08:59:33.956Z,0.52
2023-05-09T09:00:34.927Z,0.53
2023-05-09T09:01:34.981Z,0.52
2023-05-09T09:02:35.047Z,0.50
2023-05-09T09:03:34.063Z,0.56
2023-05-09T09:04:34.147Z,0.51
2023-05-09T09:05:41.391Z,0.60
2023-05-09T09:06:35.132Z,0.60
2023-05-09T09:07:35.113Z,0.63
2023-05-09T09:08:35.211Z,0.67
2023-05-09T09:09:34.103Z,0.74
2023-05-09T09:10:34.079Z,0.90
2023-05-09T09:11:35.111Z,0.97
2023-05-09T09:12:34.057Z,0.96
2023-05-09T09:13:35.123Z,0.95
2023-05-09T09:14:34.024Z,0.88
2023-05-09T09:15:35.046Z,0.95
2023-05-09T09:16:35.071Z,0.98
2023-05-09T09:17:34.107Z,0.99
2023-05-09T09:18:35.055Z,0.98
2023-05-09T09:19:35.010Z,1.01
2023-05-09T09:20:34.009Z,1.00
2023-05-09T09:21:34.994Z,1.02
2023-05-09T09:22:36.067Z,0.97
2023-05-09T09:23:34.984Z,1.01
2023-05-09T09:24:34.087Z,1.02
2023-05-09T09:25:34.956Z,1.03
2023-05-09T09:26:35.007Z,0.97
2023-05-09T09:27:35.028Z,0.97
2023-05-09T09:28:35.141Z,0.96
2023-05-09T09:29:35.081Z,0.95
2023-05-09T09:30:35.088Z,0.95
2023-05-09T09:31:35.139Z,0.95
2023-05-09T09:32:35.242Z,0.97
2023-05-09T09:33:34.269Z,0.94
2023-05-09T09:34:35.258Z,0.94
2023-05-09T09:35:35.324Z,0.94
2023-05-09T09:36:35.377Z,0.94
2023-05-09T09:37:34.454Z,0.93
2023-05-09T09:38:35.508Z,0.92
2023-05-09T09:39:34.580Z,0.92
2023-05-09T09:40:35.772Z,0.92
2023-05-09T09:41:35.731Z,0.87
2023-05-09T09:42:35.745Z,0.91
2023-05-09T09:43:35.843Z,0.91
2023-05-09T09:44:34.891Z,0.94
2023-05-09T09:45:35.017Z,0.91
2023-05-09T09:46:36.093Z,0.87
2023-05-09T09:47:36.158Z,0.70
2023-05-09T09:48:36.068Z,0.62
2023-05-09T09:49:35.264Z,0.63
2023-05-09T09:50:36.334Z,0.63
2023-05-09T09:51:36.058Z,0.68
2023-05-09T09:52:36.232Z,0.73
2023-05-09T09:53:36.122Z,0.79
2023-05-09T09:54:35.184Z,0.81
2023-05-09T09:55:35.252Z,0.87
2023-05-09T09:56:36.496Z,1.06
2023-05-09T09:57:35.320Z,1.02
2023-05-09T09:58:36.372Z,1.02
2023-05-09T09:59:35.393Z,1.13
2023-05-09T10:00:35.510Z,1.20
2023-05-09T10:01:36.519Z,1.25
2023-05-09T10:02:35.643Z,1.27
2023-05-09T10:03:36.561Z,1.31
2023-05-09T10:04:36.433Z,1.36
2023-05-09T10:05:35.464Z,1.36
2023-05-09T10:06:36.471Z,1.39
2023-05-09T10:07:36.582Z,1.46
2023-05-09T10:08:36.472Z,1.46
2023-05-09T10:09:35.515Z,1.33
2023-05-09T10:10:36.571Z,1.46
2023-05-09T10:11:36.625Z,1.47
2023-05-09T10:12:35.792Z,1.62
2023-05-09T10:13:36.771Z,1.90
2023-05-09T10:14:36.833Z,2.01
2023-05-09T10:15:49.471Z,2.18
2023-05-09T10:16:43.569Z,2.18
2023-05-09T10:17:37.025Z,2.20
2023-05-09T10:18:37.127Z,2.25
2023-05-09T10:19:35.939Z,2.25
2023-05-09T10:20:36.989Z,2.15
2023-05-09T10:21:38.079Z,2.08
2023-05-09T10:22:35.828Z,2.16
2023-05-09T10:23:36.867Z,2.19
2023-05-09T10:24:35.803Z,2.17
2023-05-09T10:25:36.826Z,2.12
2023-05-09T10:26:36.833Z,2.10
2023-05-09T10:27:36.806Z,2.14
2023-05-09T10:28:36.972Z,2.25
2023-05-09T10:29:36.874Z,2.25
2023-05-09T10:30:37.311Z,2.12
2023-05-09T10:31:37.108Z,2.09
2023-05-09T10:32:36.979Z,2.30
2023-05-09T10:33:36.016Z,2.20
2023-05-09T10:34:37.010Z,2.06
2023-05-09T10:35:37.096Z,2.03
2023-05-09T10:36:37.114Z,2.08
2023-05-09T10:37:36.220Z,2.13
2023-05-09T10:38:37.268Z,2.03
2023-05-09T10:39:36.271Z,2.03
2023-05-09T10:40:38.667Z,1.92
2023-05-09T10:41:37.442Z,1.85
2023-05-09T10:42:37.457Z,1.78
2023-05-09T10:43:37.432Z,1.80
2023-05-09T10:44:37.588Z,1.75
2023-05-09T10:45:37.848Z,1.70
2023-05-09T10:46:37.444Z,1.75
2023-05-09T10:47:37.458Z,1.78
2023-05-09T10:48:37.422Z,1.77
2023-05-09T10:49:37.578Z,1.84
2023-05-09T10:50:36.467Z,1.85
2023-05-09T10:51:37.431Z,1.80
2023-05-09T10:52:36.484Z,1.78
2023-05-09T10:53:37.532Z,1.90
2023-05-09T10:54:36.460Z,1.90
2023-05-09T10:55:37.452Z,1.89
2023-05-09T10:56:37.478Z,1.96
2023-05-09T10:57:36.482Z,1.93
2023-05-09T10:58:37.482Z,2.00
2023-05-09T10:59:37.484Z,2.01
2023-05-09T11:00:37.669Z,2.02
2023-05-09T11:01:37.939Z,2.08
2023-05-09T11:02:37.729Z,2.05
2023-05-09T11:03:36.947Z,2.05
2023-05-09T11:04:37.781Z,2.00
2023-05-09T11:05:37.829Z,1.97
2023-05-09T11:06:36.873Z,1.94
2023-05-09T11:07:37.865Z,2.00
2023-05-09T11:08:36.970Z,1.94
2023-05-09T11:09:37.955Z,1.93
2023-05-09T11:10:38.243Z,1.85
2023-05-09T11:11:36.977Z,1.86
2023-05-09T11:12:37.952Z,1.91
2023-05-09T11:13:38.016Z,1.93
2023-05-09T11:14:37.015Z,1.88
2023-05-09T11:15:38.019Z,1.95
2023-05-09T11:16:38.283Z,1.97
2023-05-09T11:17:38.216Z,1.86
2023-05-09T11:18:37.228Z,1.93
2023-05-09T11:19:38.320Z,1.85
2023-05-09T11:20:38.350Z,1.85
2023-05-09T11:21:38.426Z,1.92
2023-05-09T11:22:38.491Z,1.81
2023-05-09T11:23:38.567Z,1.77
2023-05-09T11:24:38.613Z,1.81
2023-05-09T11:25:38.601Z,1.81
2023-05-09T11:26:38.694Z,1.80
2023-05-09T11:27:38.709Z,1.79
2023-05-09T11:28:37.752Z,1.84
2023-05-09T11:29:38.785Z,1.80
2023-05-09T11:30:38.826Z,1.79
2023-05-09T11:31:38.882Z,1.80
2023-05-09T11:32:37.929Z,1.92
2023-05-09T11:33:38.975Z,1.93
2023-05-09T11:34:38.992Z,1.88
2023-05-09T11:35:39.043Z,1.86
2023-05-09T11:36:38.384Z,1.77
2023-05-09T11:37:38.169Z,1.71
2023-05-09T11:38:39.228Z,1.66
2023-05-09T11:39:38.279Z,1.70
2023-05-09T11:40:39.347Z,1.63
2023-05-09T11:41:39.959Z,1.61
2023-05-09T11:42:38.508Z,1.65
2023-05-09T11:43:39.511Z,1.64
2023-05-09T11:44:39.525Z,1.60
2023-05-09T11:45:39.571Z,1.57
2023-05-09T11:46:39.526Z,1.60
2023-05-09T11:47:39.561Z,1.60
2023-05-09T11:48:38.628Z,1.57
2023-05-09T11:49:39.550Z,1.58
2023-05-09T11:50:39.613Z,1.58
2023-05-09T11:51:38.573Z,1.57
2023-05-09T11:52:39.164Z,1.58
2023-05-09T11:53:38.573Z,1.58
2023-05-09T11:54:39.577Z,1.58
2023-05-09T11:55:39.621Z,1.61
2023-05-09T11:56:38.669Z,1.58
2023-05-09T11:57:39.651Z,1.55
2023-05-09T11:58:39.670Z,1.59
2023-05-09T11:59:38.695Z,1.56
2023-05-09T12:00:39.714Z,1.52
2023-05-09T12:01:39.787Z,1.52
2023-05-09T12:02:40.379Z,1.54
2023-05-09T12:03:39.843Z,1.54
2023-05-09T12:04:39.972Z,1.52
2023-05-09T12:05:38.839Z,1.52
2023-05-09T12:06:39.904Z,1.56
2023-05-09T12:07:39.929Z,1.51
2023-05-09T12:08:39.954Z,1.52
2023-05-09T12:09:40.133Z,1.47
2023-05-09T12:10:40.036Z,1.50
2023-05-09T12:11:39.044Z,1.48
2023-05-09T12:12:40.165Z,1.51
2023-05-09T12:13:39.147Z,1.54
2023-05-09T12:14:39.154Z,1.49
2023-05-09T12:15:40.308Z,1.48
2023-05-09T12:16:40.300Z,1.50
2023-05-09T12:17:40.308Z,1.50
2023-05-09T12:18:39.292Z,1.44
2023-05-09T12:19:40.356Z,1.44
2023-05-09T12:20:39.415Z,1.44
2023-05-09T12:21:40.448Z,1.43
2023-05-09T12:22:46.459Z,1.42
2023-05-09T12:23:39.451Z,1.42
2023-05-09T12:24:40.466Z,1.43
2023-05-09T12:25:39.451Z,1.44
2023-05-09T12:26:40.433Z,1.48
2023-05-09T12:27:39.447Z,1.47
2023-05-09T12:28:40.420Z,1.43
2023-05-09T12:29:39.429Z,1.46
2023-05-09T12:30:39.411Z,1.40
2023-05-09T12:31:40.457Z,1.40
2023-05-09T12:32:40.669Z,1.51
2023-05-09T12:33:39.415Z,1.44
2023-05-09T12:34:40.393Z,1.41
2023-05-09T12:35:40.407Z,1.40
2023-05-09T12:36:39.505Z,1.38
2023-05-09T12:37:39.384Z,1.41
2023-05-09T12:38:39.356Z,1.37
2023-05-09T12:39:40.366Z,1.39
2023-05-09T12:40:40.343Z,1.39
2023-05-09T12:41:49.861Z,1.38
2023-05-09T12:42:40.345Z,1.38
2023-05-09T12:43:39.315Z,1.39
2023-05-09T12:44:39.341Z,1.41
2023-05-09T12:45:39.317Z,1.40
2023-05-09T12:46:40.338Z,1.35
2023-05-09T12:47:40.323Z,1.39
2023-05-09T12:48:40.286Z,1.38
2023-05-09T12:49:40.765Z,1.33
2023-05-09T12:50:39.303Z,1.38
2023-05-09T12:51:40.283Z,1.40
2023-05-09T12:52:50.196Z,1.33
2023-05-09T12:53:40.273Z,1.33
2023-05-09T12:54:39.254Z,1.34
2023-05-09T12:55:39.275Z,1.36
2023-05-09T12:56:39.259Z,1.34
2023-05-09T12:57:39.245Z,1.40
2023-05-09T12:58:40.234Z,1.32
2023-05-09T12:59:39.218Z,1.34
2023-05-09T13:00:39.236Z,1.30
2023-05-09T13:01:40.222Z,1.36
2023-05-09T13:02:39.277Z,1.35
2023-05-09T13:03:39.199Z,1.35
2023-05-09T13:04:40.185Z,1.34
2023-05-09T13:05:40.176Z,1.32
2023-05-09T13:06:40.169Z,1.34
2023-05-09T13:07:40.161Z,1.34
2023-05-09T13:08:39.272Z,1.30
2023-05-09T13:09:40.160Z,1.30
2023-05-09T13:10:40.138Z,1.35
2023-05-09T13:11:40.142Z,1.33
2023-05-09T13:12:39.126Z,1.37
2023-05-09T13:13:39.135Z,1.33
2023-05-09T13:14:39.192Z,1.28
2023-05-09T13:15:40.114Z,1.26
2023-05-09T13:16:39.146Z,1.31
2023-05-09T13:17:40.141Z,1.28
2023-05-09T13:18:40.147Z,1.29