createdAt,value
2018-03-18T00:00:22.091Z,0.00
2018-03-18T00:01:22.512Z,0.00
2018-03-18T00:02:22.931Z,0.00
2018-03-18T00:03:44.487Z,0.00
2018-03-18T00:04:23.755Z,0.00
2018-03-18T00:05:24.194Z,0.00
2018-03-18T00:06:24.598Z,0.00
2018-03-18T00:07:24.999Z,0.00
2018-03-18T00:08:25.433Z,0.00
2018-03-18T00:09:46.983Z,0.00
2018-03-18T00:10:26.239Z,0.00
2018-03-18T00:11:26.681Z,0.00
2018-03-18T00:12:27.065Z,0.00
2018-03-18T00:13:27.486Z,0.00
2018-03-18T00:14:27.908Z,0.00
2018-03-18T00:15:49.476Z,0.00
2018-03-18T00:16:28.726Z,0.00
2018-03-18T00:17:29.152Z,0.00
2018-03-18T00:18:29.573Z,0.00
2018-03-18T00:19:30.005Z,0.00
2018-03-18T00:20:30.398Z,0.00
2018-03-18T00:21:51.965Z,0.00
2018-03-18T00:22:31.225Z,0.00
2018-03-18T00:23:31.654Z,0.00
2018-03-18T00:24:32.059Z,0.00
2018-03-18T00:25:32.471Z,0.00
2018-03-18T00:26:32.888Z,0.00
2018-03-18T00:27:54.458Z,0.00
2018-03-18T00:28:33.707Z,0.00
2018-03-18T00:29:34.117Z,0.00
2018-03-18T00:30:34.536Z,0.00
2018-03-18T00:31:34.950Z,0.00
2018-03-18T00:32:35.363Z,0.00
2018-03-18T00:33:56.974Z,0.00
2018-03-18T00:34:36.204Z,0.00
2018-03-18T00:35:36.616Z,0.00
2018-03-18T00:36:37.031Z,0.00
2018-03-18T00:37:37.446Z,0.00
2018-03-18T00:38:37.869Z,0.00
2018-03-18T00:39:59.424Z,0.00
2018-03-18T00:40:38.693Z,0.00
2018-03-18T00:41:39.108Z,0.00
2018-03-18T00:42:39.519Z,0.00
2018-03-18T00:43:39.924Z,0.00
2018-03-18T00:44:40.342Z,0.00
2018-03-18T00:46:01.925Z,0.00
2018-03-18T00:46:41.176Z,0.00
2018-03-18T00:47:41.594Z,0.00
2018-03-18T00:48:42.007Z,0.00
2018-03-18T00:49:42.412Z,0.00
2018-03-18T00:50:42.830Z,0.00
2018-03-18T00:52:04.401Z,0.00
2018-03-18T00:52:43.664Z,0.00
2018-03-18T00:53:44.075Z,0.00
2018-03-18T00:54:44.506Z,0.00
2018-03-18T00:55:44.911Z,0.00
2018-03-18T00:56:45.324Z,0.00
2018-03-18T00:58:06.894Z,0.00
2018-03-18T00:58:46.162Z,0.00
2018-03-18T00:59:46.576Z,0.00
2018-03-18T01:00:46.992Z,0.00
2018-03-18T01:01:47.395Z,0.00
2018-03-18T01:02:47.809Z,0.00
2018-03-18T01:04:09.377Z,0.00
2018-03-18T01:04:48.643Z,0.00
2018-03-18T01:05:49.059Z,0.00
2018-03-18T01:06:49.474Z,0.00
2018-03-18T01:07:49.886Z,0.00
2018-03-18T01:08:50.303Z,0.00
2018-03-18T01:10:11.877Z,0.00
2018-03-18T01:10:51.140Z,0.00
2018-03-18T01:11:51.560Z,0.00
2018-03-18T01:12:51.969Z,0.00
2018-03-18T01:13:52.390Z,0.00
2018-03-18T01:14:52.786Z,0.00
2018-03-18T01:16:14.358Z,0.00
2018-03-18T01:16:53.648Z,0.00
2018-03-18T01:17:54.032Z,0.00
2018-03-18T01:18:54.448Z,0.00
2018-03-18T01:19:54.864Z,0.00
2018-03-18T01:20:55.277Z,0.00
2018-03-18T01:22:16.874Z,0.00
2018-03-18T01:22:56.110Z,0.00
2018-03-18T01:23:56.529Z,0.00
2018-03-18T01:24:56.954Z,0.00
2018-03-18T01:25:57.351Z,0.00
2018-03-18T01:26:57.761Z,0.00
2018-03-18T01:28:19.338Z,0.00
2018-03-18T01:28:58.586Z,0.00
2018-03-18T01:29:59.020Z,0.00
2018-03-18T01:30:59.428Z,0.00
2018-03-18T01:31:59.835Z,0.00
2018-03-18T01:33:00.243Z,0.00
2018-03-18T01:34:21.819Z,0.00
2018-03-18T01:35:01.069Z,0.00
2018-03-18T01:36:01.483Z,0.00
2018-03-18T01:37:01.897Z,0.00
2018-03-18T01:38:02.316Z,0.00
2018-03-18T01:39:02.732Z,0.00
2018-03-18T01:40:24.319Z,0.00
2018-03-18T01:41:03.569Z,0.00
2018-03-18T01:42:03.981Z,0.00
2018-03-18T01:43:04.400Z,0.00
2018-03-18T01:44:04.818Z,0.00
2018-03-18T01:45:05.214Z,0.00
2018-03-18T01:46:26.827Z,0.00
2018-03-18T01:47:06.064Z,0.00
2018-03-18T01:48:06.472Z,0.00
2018-03-18T01:49:06.883Z,0.00
2018-03-18T01:50:07.300Z,0.00
2018-03-18T01:51:07.746Z,0.00
2018-03-18T01:52:29.291Z,0.00
2018-03-18T01:53:08.546Z,0.00
2018-03-18T01:54:08.960Z,0.00
2018-03-18T01:55:09.376Z,0.00
2018-03-18T01:56:09.796Z,0.00
2018-03-18T01:57:10.208Z,0.00
2018-03-18T01:58:31.773Z,0.00
2018-03-18T01:59:11.037Z,0.00
2018-03-18T02:00:11.457Z,0.00
2018-03-18T02:01:11.870Z,0.00
2018-03-18T02:02:12.261Z,0.00
2018-03-18T02:03:12.678Z,0.00
2018-03-18T02:04:34.257Z,0.00
2018-03-18T02:05:13.514Z,0.00
2018-03-18T02:06:13.943Z,0.00
2018-03-18T02:07:14.346Z,0.00
2018-03-18T02:08:14.756Z,0.00
2018-03-18T02:09:15.170Z,0.00
2018-03-18T02:10:36.732Z,0.00
2018-03-18T02:11:16.022Z,0.00
2018-03-18T02:12:16.410Z,0.00
2018-03-18T02:13:16.824Z,0.00
2018-03-18T02:14:17.238Z,0.00
2018-03-18T02:15:17.646Z,0.00
2018-03-18T02:16:39.220Z,0.00
2018-03-18T02:17:18.482Z,0.00
2018-03-18T02:18:18.891Z,0.00
2018-03-18T02:19:19.310Z,0.00
2018-03-18T02:20:19.720Z,0.00
2018-03-18T02:21:20.141Z,0.00
2018-03-18T02:22:41.711Z,0.00
2018-03-18T02:23:20.962Z,0.00
2018-03-18T02:24:21.381Z,0.00
2018-03-18T02:25:21.794Z,0.00
2018-03-18T02:26:22.215Z,0.00
2018-03-18T02:27:22.626Z,0.00
2018-03-18T02:28:44.195Z,0.00
2018-03-18T02:29:23.450Z,0.00
2018-03-18T02:30:23.867Z,0.00
2018-03-18T02:31:24.298Z,0.00
2018-03-18T02:32:24.691Z,0.00
2018-03-18T02:33:25.104Z,0.00
2018-03-18T02:34:46.677Z,0.00
2018-03-18T02:35:25.950Z,0.00
2018-03-18T02:36:26.373Z,0.00
2018-03-18T02:37:26.779Z,0.00
2018-03-18T02:38:27.188Z,0.00
2018-03-18T02:39:27.601Z,0.00
2018-03-18T02:40:49.184Z,0.00
2018-03-18T02:41:28.418Z,0.00
2018-03-18T02:42:28.837Z,0.00
2018-03-18T02:43:29.246Z,0.00
2018-03-18T02:44:29.676Z,0.00
2018-03-18T02:45:30.076Z,0.00
2018-03-18T02:46:51.641Z,0.00
2018-03-18T02:47:30.914Z,0.00
2018-03-18T02:48:31.316Z,0.00
2018-03-18T02:49:31.741Z,0.00
2018-03-18T02:50:32.150Z,0.00
2018-03-18T02:51:32.570Z,0.00
2018-03-18T02:52:54.134Z,0.00
2018-03-18T02:53:33.383Z,0.00
2018-03-18T02:54:33.797Z,0.00
2018-03-18T02:55:34.215Z,0.00
2018-03-18T02:56:34.634Z,0.00
2018-03-18T02:57:35.051Z,0.00
2018-03-18T02:58:56.622Z,0.00
2018-03-18T02:59:35.879Z,0.00
2018-03-18T03:00:36.311Z,0.00
2018-03-18T03:01:36.722Z,0.00
2018-03-18T03:02:37.128Z,0.00
2018-03-18T03:03:37.530Z,0.00
2018-03-18T03:04:59.108Z,0.00
2018-03-18T03:05:38.357Z,0.00
2018-03-18T03:06:38.773Z,0.00
2018-03-18T03:07:39.232Z,0.00
2018-03-18T03:08:39.610Z,0.00
2018-03-18T03:09:40.017Z,0.00
2018-03-18T03:11:01.591Z,0.00
2018-03-18T03:11:40.850Z,0.00
2018-03-18T03:12:41.262Z,0.00
2018-03-18T03:13:41.680Z,0.00
2018-03-18T03:14:42.098Z,0.00
2018-03-18T03:15:42.502Z,0.00
2018-03-18T03:17:04.086Z,0.00
2018-03-18T03:17:43.333Z,0.00
2018-03-18T03:18:43.738Z,0.00
2018-03-18T03:19:44.156Z,0.00
2018-03-18T03:20:44.573Z,0.00
2018-03-18T03:21:44.989Z,0.00
2018-03-18T03:23:06.553Z,0.00
2018-03-18T03:23:45.831Z,0.00
2018-03-18T03:24:46.237Z,0.00
2018-03-18T03:25:46.654Z,0.00
2018-03-18T03:26:47.081Z,0.00
2018-03-18T03:27:47.479Z,0.00
2018-03-18T03:29:09.028Z,0.00
2018-03-18T03:29:48.320Z,0.00
2018-03-18T03:30:48.712Z,0.00
2018-03-18T03:31:49.129Z,0.00
2018-03-18T03:32:49.550Z,0.00
2018-03-18T03:33:49.956Z,0.00
2018-03-18T03:35:11.524Z,0.00
2018-03-18T03:35:50.797Z,0.00
2018-03-18T03:36:51.196Z,0.00
2018-03-18T03:37:51.610Z,0.00
2018-03-18T03:38:52.035Z,0.00
2018-03-18T03:39:52.442Z,0.00
2018-03-18T03:41:14.006Z,0.00
2018-03-18T03:41:53.287Z,0.00
2018-03-18T03:42:53.670Z,0.00
2018-03-18T03:43:54.094Z,0.00
2018-03-18T03:44:54.537Z,0.00
2018-03-18T03:45:54.921Z,0.00
2018-03-18T03:47:16.496Z,0.00
2018-03-18T03:47:55.801Z,0.00
2018-03-18T03:48:56.167Z,0.00
2018-03-18T03:49:56.585Z,0.00
2018-03-18T03:50:57.007Z,0.00
2018-03-18T03:51:57.409Z,0.00
2018-03-18T03:53:18.980Z,0.00
2018-03-18T03:53:58.248Z,0.00
2018-03-18T03:54:58.645Z,0.00
2018-03-18T03:55:59.057Z,0.00
2018-03-18T03:56:59.477Z,0.00
2018-03-18T03:57:59.905Z,0.00
2018-03-18T03:59:21.467Z,0.00
2018-03-18T04:00:00.723Z,0.00
2018-03-18T04:01:01.140Z,0.00
2018-03-18T04:02:01.553Z,0.00
2018-03-18T04:03:01.970Z,0.00
2018-03-18T04:04:02.371Z,0.00
2018-03-18T04:05:23.950Z,0.00
2018-03-18T04:06:03.201Z,0.00
2018-03-18T04:07:03.630Z,0.00
2018-03-18T04:08:04.075Z,0.00
2018-03-18T04:09:04.465Z,0.00
2018-03-18T04:10:04.863Z,0.00
2018-03-18T04:11:26.422Z,0.00
2018-03-18T04:12:05.696Z,0.00
2018-03-18T04:13:06.097Z,0.00
2018-03-18T04:14:06.516Z,0.00
2018-03-18T04:15:06.918Z,0.00
2018-03-18T04:16:07.385Z,0.00
2018-03-18T04:17:28.924Z,0.00
2018-03-18T04:18:08.160Z,0.00
2018-03-18T04:19:08.580Z,0.00
2018-03-18T04:20:08.992Z,0.00
2018-03-18T04:21:09.413Z,0.00
2018-03-18T04:22:09.825Z,0.00
2018-03-18T04:23:31.393Z,0.00
2018-03-18T04:24:10.658Z,0.00
2018-03-18T04:25:11.063Z,0.00
2018-03-18T04:26:11.484Z,0.00
2018-03-18T04:27:11.888Z,0.00
2018-03-18T04:28:12.304Z,0.00
2018-03-18T04:29:33.891Z,0.00
2018-03-18T04:30:13.130Z,0.00
2018-03-18T04:31:13.548Z,0.00
2018-03-18T04:32:13.967Z,0.00
2018-03-18T04:33:14.385Z,0.00
2018-03-18T04:34:14.793Z,0.00
2018-03-18T04:35:36.369Z,0.00
2018-03-18T04:36:15.612Z,0.00
2018-03-18T04:37:16.025Z,0.00
2018-03-18T04:38:16.443Z,0.00
2018-03-18T04:39:16.858Z,0.00
2018-03-18T04:40:17.311Z,0.00
2018-03-18T04:41:38.833Z,4.00
2018-03-18T04:42:18.104Z,4.00
2018-03-18T04:43:18.514Z,0.00
2018-03-18T04:44:18.932Z,0.00
2018-03-18T04:45:19.348Z,4.00
2018-03-18T04:46:19.750Z,0.00
2018-03-18T04:47:41.324Z,4.00
2018-03-18T04:48:21.364Z,4.00
2018-03-18T04:49:20.996Z,8.00
2018-03-18T04:50:21.412Z,8.00
2018-03-18T04:51:21.825Z,8.00
2018-03-18T04:52:22.253Z,8.00
2018-03-18T04:53:43.807Z,8.00
2018-03-18T04:54:23.054Z,12.00
2018-03-18T04:55:23.469Z,12.00
2018-03-18T04:56:23.890Z,12.00
2018-03-18T04:57:24.293Z,16.00
2018-03-18T04:58:24.730Z,20.00
2018-03-18T04:59:46.280Z,24.00
2018-03-18T05:00:25.540Z,28.00
2018-03-18T05:01:25.954Z,32.00
2018-03-18T05:02:26.367Z,36.00
2018-03-18T05:03:26.778Z,44.00
2018-03-18T05:04:27.192Z,48.00
2018-03-18T05:05:48.765Z,56.00
2018-03-18T05:06:28.019Z,64.00
2018-03-18T05:07:28.432Z,72.00
2018-03-18T05:08:28.854Z,80.00
2018-03-18T05:09:29.279Z,88.00
2018-03-18T05:10:29.677Z,100.00
2018-03-18T05:11:51.269Z,108.00
2018-03-18T05:12:30.514Z,124.00
2018-03-18T05:13:30.921Z,136.00
2018-03-18T05:14:31.347Z,148.00
2018-03-18T05:15:31.747Z,164.00
2018-03-18T05:16:32.181Z,180.00
2018-03-18T05:17:53.736Z,196.00
2018-03-18T05:18:32.993Z,216.00
2018-03-18T05:19:33.405Z,232.00
2018-03-18T05:20:33.819Z,248.00
2018-03-18T05:21:34.249Z,272.00
2018-03-18T05:22:34.649Z,292.00
2018-03-18T05:23:56.211Z,316.00
2018-03-18T05:24:35.470Z,336.00
2018-03-18T05:25:35.879Z,360.00
2018-03-18T05:26:36.298Z,380.00
2018-03-18T05:27:36.707Z,408.00
2018-03-18T05:28:37.131Z,436.00
2018-03-18T05:29:58.696Z,456.00
2018-03-18T05:30:37.965Z,480.00
2018-03-18T05:31:38.383Z,508.00
2018-03-18T05:32:38.780Z,540.00
2018-03-18T05:33:39.192Z,564.00
2018-03-18T05:34:39.612Z,588.00
2018-03-18T05:36:01.186Z,616.00
2018-03-18T05:36:40.447Z,644.00
2018-03-18T05:37:40.848Z,672.00
2018-03-18T05:38:41.265Z,696.00
2018-03-18T05:39:41.696Z,720.00
2018-03-18T05:40:42.090Z,752.00
2018-03-18T05:42:03.656Z,780.00
2018-03-18T05:42:42.914Z,804.00
2018-03-18T05:43:43.340Z,832.00
2018-03-18T05:44:43.752Z,856.00
2018-03-18T05:45:44.169Z,888.00
2018-03-18T05:46:44.570Z,916.00
2018-03-18T05:48:06.150Z,940.00
2018-03-18T05:48:45.409Z,968.00
2018-03-18T05:49:45.818Z,992.00
2018-03-18T05:50:46.264Z,1020.00
2018-03-18T05:51:46.649Z,1044.00
2018-03-18T05:52:47.068Z,1072.00
2018-03-18T05:54:08.625Z,1096.00
2018-03-18T05:54:47.882Z,1120.00
2018-03-18T05:55:48.313Z,1148.00
2018-03-18T05:56:48.710Z,1172.00
2018-03-18T05:57:49.122Z,1196.00
2018-03-18T05:58:49.544Z,1224.00
2018-03-18T06:00:11.114Z,1248.00
2018-03-18T06:00:50.359Z,1272.00
2018-03-18T06:01:50.781Z,1296.00
2018-03-18T06:02:51.191Z,1320.00
2018-03-18T06:03:51.617Z,1344.00
2018-03-18T06:04:52.025Z,1364.00
2018-03-18T06:06:13.592Z,1384.00
2018-03-18T06:06:52.845Z,1404.00
2018-03-18T06:07:53.257Z,1428.00
2018-03-18T06:08:53.672Z,1452.00
2018-03-18T06:09:54.088Z,1484.00
2018-03-18T06:10:54.499Z,1504.00
2018-03-18T06:12:16.066Z,1532.00
2018-03-18T06:12:55.380Z,1544.00
2018-03-18T06:13:55.748Z,1568.00
2018-03-18T06:14:56.152Z,1588.00
2018-03-18T06:15:56.571Z,1604.00
2018-03-18T06:16:56.991Z,1608.00
2018-03-18T06:18:18.554Z,1580.00
2018-03-18T06:18:57.830Z,1604.00
2018-03-18T06:19:58.222Z,1628.00
2018-03-18T06:20:58.637Z,1660.00
2018-03-18T06:21:59.065Z,1672.00
2018-03-18T06:22:59.476Z,1688.00
2018-03-18T06:24:21.056Z,1716.00
2018-03-18T06:25:00.319Z,1736.00
2018-03-18T06:26:00.729Z,1744.00
2018-03-18T06:27:01.126Z,1768.00
2018-03-18T06:28:01.560Z,1796.00
2018-03-18T06:29:01.952Z,1848.00
2018-03-18T06:30:23.532Z,1892.00
2018-03-18T06:31:02.791Z,1944.00
2018-03-18T06:32:03.234Z,1976.00
2018-03-18T06:33:03.614Z,2004.00
2018-03-18T06:34:04.033Z,2028.00
2018-03-18T06:35:04.449Z,2048.00
2018-03-18T06:36:26.030Z,2080.00
2018-03-18T06:37:05.276Z,2108.00
2018-03-18T06:38:05.684Z,2136.00
2018-03-18T06:39:06.095Z,2160.00
2018-03-18T06:40:06.509Z,2184.00
2018-03-18T06:41:06.923Z,2204.00
2018-03-18T06:42:28.529Z,2228.00
2018-03-18T06:43:07.752Z,2264.00
2018-03-18T06:44:08.165Z,2288.00
2018-03-18T06:45:08.578Z,2320.00
2018-03-18T06:46:09.006Z,2348.00
2018-03-18T06:47:09.413Z,2348.00
2018-03-18T06:48:30.980Z,2368.00
2018-03-18T06:49:10.250Z,2404.00
2018-03-18T06:50:10.653Z,2432.00
2018-03-18T06:51:11.071Z,2448.00
2018-03-18T06:52:11.490Z,2420.00
2018-03-18T06:53:11.896Z,2396.00
2018-03-18T06:54:33.462Z,2504.00
2018-03-18T06:55:12.716Z,2560.00
2018-03-18T06:56:13.131Z,2592.00
2018-03-18T06:57:13.551Z,2596.00
2018-03-18T06:58:13.976Z,2620.00
2018-03-18T06:59:14.383Z,2636.00
2018-03-18T07:00:35.961Z,2652.00
2018-03-18T07:01:15.202Z,2652.00
2018-03-18T07:02:15.629Z,2684.00
2018-03-18T07:03:16.048Z,2700.00
2018-03-18T07:04:16.444Z,2736.00
2018-03-18T07:05:16.861Z,2780.00
2018-03-18T07:06:38.443Z,2800.00
2018-03-18T07:07:17.686Z,2844.00
2018-03-18T07:08:18.105Z,2892.00
2018-03-18T07:09:18.522Z,2928.00
2018-03-18T07:10:18.944Z,3016.00
2018-03-18T07:11:19.407Z,3096.00
2018-03-18T07:12:40.910Z,3176.00
2018-03-18T07:13:20.174Z,3256.00
2018-03-18T07:14:20.590Z,3312.00
2018-03-18T07:15:21.010Z,3376.00
2018-03-18T07:16:21.431Z,3412.00
2018-03-18T07:17:21.851Z,3464.00
2018-03-18T07:18:43.398Z,3492.00
2018-03-18T07:19:22.660Z,3520.00
2018-03-18T07:20:23.082Z,3552.00
2018-03-18T07:21:23.491Z,3568.00
2018-03-18T07:22:23.911Z,3600.00
2018-03-18T07:23:24.331Z,3604.00
2018-03-18T07:24:45.899Z,3632.00
2018-03-18T07:25:25.156Z,3660.00
2018-03-18T07:26:25.568Z,3656.00
2018-03-18T07:27:25.983Z,3644.00
2018-03-18T07:28:26.406Z,3648.00
2018-03-18T07:29:26.810Z,3732.00
2018-03-18T07:30:48.382Z,3796.00
2018-03-18T07:31:27.638Z,3824.00
2018-03-18T07:32:28.059Z,3872.00
2018-03-18T07:33:28.473Z,3892.00
2018-03-18T07:34:28.885Z,3908.00
2018-03-18T07:35:29.304Z,3960.00
2018-03-18T07:36:50.873Z,4028.00
2018-03-18T07:37:30.149Z,4060.00
2018-03-18T07:38:30.556Z,4112.00
2018-03-18T07:39:31.017Z,4168.00
2018-03-18T07:40:31.372Z,4244.00
2018-03-18T07:41:31.794Z,4304.00
2018-03-18T07:42:53.421Z,4360.00
2018-03-18T07:43:32.625Z,4428.00
2018-03-18T07:44:33.040Z,4524.00
2018-03-18T07:45:33.474Z,4608.00
2018-03-18T07:46:33.864Z,4728.00
2018-03-18T07:47:34.285Z,4872.00
2018-03-18T07:48:55.860Z,5020.00
2018-03-18T07:49:35.121Z,5060.00
2018-03-18T07:50:35.545Z,5172.00
2018-03-18T07:51:35.945Z,5308.00
2018-03-18T07:52:36.366Z,5416.00
2018-03-18T07:53:36.791Z,5368.00
2018-03-18T07:54:58.357Z,5568.00
2018-03-18T07:55:37.600Z,5844.00
2018-03-18T07:56:38.019Z,5796.00
2018-03-18T07:57:38.467Z,6464.00
2018-03-18T07:58:38.853Z,6708.00
2018-03-18T07:59:39.271Z,7064.00
2018-03-18T08:01:00.851Z,7544.00
2018-03-18T08:01:40.101Z,8088.00
2018-03-18T08:02:40.526Z,8584.00
2018-03-18T08:03:40.951Z,8972.00
2018-03-18T08:04:41.388Z,9264.00
2018-03-18T08:05:41.761Z,9452.00
2018-03-18T08:07:03.337Z,9772.00
2018-03-18T08:07:42.591Z,9988.00
2018-03-18T08:08:43.019Z,16384.00
2018-03-18T08:09:43.434Z,24416.00
2018-03-18T08:10:43.844Z,33760.00
2018-03-18T08:11:44.260Z,36800.00
2018-03-18T08:13:05.837Z,37152.00
2018-03-18T08:13:45.105Z,33024.00
2018-03-18T08:14:45.522Z,32416.00
2018-03-18T08:15:45.947Z,36704.00
2018-03-18T08:16:46.352Z,44544.00
2018-03-18T08:17:46.774Z,45248.00
2018-03-18T08:19:08.348Z,44672.00
2018-03-18T08:19:47.614Z,43552.00
2018-03-18T08:20:48.051Z,42816.00
2018-03-18T08:21:48.454Z,42336.00
2018-03-18T08:22:48.869Z,41152.00
2018-03-18T08:23:49.297Z,35168.00
2018-03-18T08:25:10.873Z,25376.00
2018-03-18T08:25:50.130Z,16768.00
2018-03-18T08:26:50.555Z,13552.00
2018-03-18T08:27:50.981Z,13000.00
2018-03-18T08:28:51.407Z,12592.00
2018-03-18T08:29:51.838Z,12304.00
2018-03-18T08:31:13.409Z,12128.00
2018-03-18T08:31:52.669Z,11980.00
2018-03-18T08:32:53.088Z,11816.00
2018-03-18T08:33:53.535Z,11524.00
2018-03-18T08:34:53.938Z,11576.00
2018-03-18T08:35:54.396Z,11620.00
2018-03-18T08:37:15.952Z,11588.00
2018-03-18T08:37:55.207Z,11696.00
2018-03-18T08:38:55.690Z,11748.00
2018-03-18T08:39:56.079Z,11812.00
2018-03-18T08:40:56.499Z,11768.00
2018-03-18T08:41:56.948Z,12048.00
2018-03-18T08:43:18.511Z,12128.00
2018-03-18T08:43:57.801Z,12392.00
2018-03-18T08:44:58.217Z,13008.00
2018-03-18T08:45:58.607Z,14144.00
2018-03-18T08:46:59.031Z,25952.00
2018-03-18T08:47:59.463Z,38560.00
2018-03-18T08:49:21.053Z,44608.00
2018-03-18T08:50:00.315Z,41888.00
2018-03-18T08:51:00.739Z,42240.00
2018-03-18T08:52:01.168Z,44448.00
2018-03-18T08:53:01.587Z,48416.00
2018-03-18T08:54:02.075Z,51520.00
2018-03-18T08:55:23.604Z,54688.00
2018-03-18T08:56:02.887Z,56832.00
2018-03-18T08:57:03.325Z,56896.00
2018-03-18T08:58:03.766Z,54912.00
2018-03-18T08:59:04.155Z,50624.00
2018-03-18T09:00:04.584Z,43648.00
2018-03-18T09:01:26.181Z,30560.00
2018-03-18T09:02:05.434Z,21216.00
2018-03-18T09:03:05.861Z,15008.00
2018-03-18T09:04:06.309Z,16448.00
2018-03-18T09:05:06.720Z,14620.00
2018-03-18T09:06:07.142Z,13672.00
2018-03-18T09:07:28.764Z,13324.00
2018-03-18T09:08:08.005Z,13124.00
2018-03-18T09:09:08.434Z,13076.00
2018-03-18T09:10:08.868Z,13028.00
2018-03-18T09:11:09.293Z,12668.00
2018-03-18T09:12:09.713Z,12620.00
2018-03-18T09:13:31.319Z,12440.00
2018-03-18T09:14:10.559Z,12420.00
2018-03-18T09:15:10.994Z,12368.00
2018-03-18T09:16:11.410Z,12516.00
2018-03-18T09:17:11.872Z,12636.00
2018-03-18T09:18:12.273Z,12612.00
2018-03-18T09:19:33.862Z,12660.00
2018-03-18T09:20:13.148Z,13076.00
2018-03-18T09:21:13.561Z,13600.00
2018-03-18T09:22:13.995Z,15328.00
2018-03-18T09:23:14.425Z,21440.00
2018-03-18T09:24:14.847Z,32352.00
2018-03-18T09:25:36.455Z,47488.00
2018-03-18T09:26:15.718Z,54688.00
2018-03-18T09:27:16.134Z,55072.00
2018-03-18T09:28:16.564Z,55616.00
2018-03-18T09:29:16.996Z,58336.00
2018-03-18T09:30:17.428Z,61664.00
2018-03-18T09:31:39.015Z,67008.00
2018-03-18T09:32:18.280Z,71008.00
2018-03-18T09:33:18.756Z,74848.00
2018-03-18T09:34:19.151Z,66816.00
2018-03-18T09:35:19.712Z,56320.00
2018-03-18T09:36:20.045Z,69984.00
2018-03-18T09:37:41.606Z,69120.00
2018-03-18T09:38:20.893Z,67456.00
2018-03-18T09:39:21.311Z,68640.00
2018-03-18T09:40:21.737Z,67872.00
2018-03-18T09:41:22.177Z,68192.00
2018-03-18T09:42:22.618Z,68672.00
2018-03-18T09:43:44.227Z,70208.00
2018-03-18T09:44:23.519Z,71648.00
2018-03-18T09:45:23.911Z,69440.00
2018-03-18T09:46:24.307Z,67264.00
2018-03-18T09:47:24.808Z,68672.00
2018-03-18T09:48:25.173Z,68096.00
2018-03-18T09:49:46.803Z,58176.00
2018-03-18T09:50:26.034Z,30368.00
2018-03-18T09:51:26.477Z,12868.00
2018-03-18T09:52:26.919Z,11860.00
2018-03-18T09:53:27.332Z,11504.00
2018-03-18T09:54:27.802Z,11428.00
2018-03-18T09:55:49.370Z,11520.00
2018-03-18T09:56:28.683Z,11696.00
2018-03-18T09:57:29.112Z,12216.00
2018-03-18T09:58:29.517Z,19712.00
2018-03-18T09:59:29.926Z,70336.00
2018-03-18T10:00:30.359Z,71328.00
2018-03-18T10:01:51.964Z,71680.00
2018-03-18T10:02:31.283Z,71136.00
2018-03-18T10:03:31.748Z,70432.00
2018-03-18T10:04:32.189Z,70528.00
2018-03-18T10:05:32.601Z,71328.00
2018-03-18T10:06:33.103Z,73792.00
2018-03-18T10:07:54.606Z,75520.00
2018-03-18T10:08:33.971Z,77504.00
2018-03-18T10:09:34.391Z,61344.00
2018-03-18T10:10:35.487Z,67456.00
2018-03-18T10:11:35.284Z,78624.00
2018-03-18T10:12:35.671Z,77216.00
2018-03-18T10:13:57.300Z,73472.00
2018-03-18T10:14:36.527Z,68992.00
2018-03-18T10:15:36.991Z,65344.00
2018-03-18T10:16:37.365Z,63200.00
2018-03-18T10:17:37.843Z,64768.00
2018-03-18T10:18:38.264Z,66656.00
2018-03-18T10:19:59.880Z,67936.00
2018-03-18T10:20:39.151Z,67008.00
2018-03-18T10:21:39.622Z,71808.00
2018-03-18T10:22:40.034Z,77568.00
2018-03-18T10:23:40.448Z,76096.00
2018-03-18T10:24:40.888Z,76288.00
2018-03-18T10:26:03.385Z,72928.00
2018-03-18T10:26:41.793Z,68480.00
2018-03-18T10:27:42.212Z,63424.00
2018-03-18T10:28:42.680Z,60736.00
2018-03-18T10:29:43.050Z,54368.00
2018-03-18T10:30:43.531Z,60096.00
2018-03-18T10:32:05.140Z,61760.00
2018-03-18T10:32:44.401Z,66720.00
2018-03-18T10:33:44.804Z,54816.00
2018-03-18T10:34:45.238Z,56384.00
2018-03-18T10:35:45.689Z,55904.00
2018-03-18T10:36:46.147Z,54080.00
2018-03-18T10:38:07.686Z,52160.00
2018-03-18T10:38:46.895Z,50688.00
2018-03-18T10:39:47.317Z,62368.00
2018-03-18T10:40:47.877Z,55968.00
2018-03-18T10:41:48.259Z,62368.00
2018-03-18T10:42:48.664Z,49280.00
2018-03-18T10:44:10.261Z,60544.00
2018-03-18T10:44:49.531Z,51904.00
2018-03-18T10:45:49.943Z,57024.00
2018-03-18T10:46:50.511Z,69216.00
2018-03-18T10:47:50.933Z,68864.00
2018-03-18T10:48:51.296Z,68928.00
2018-03-18T10:50:12.958Z,67456.00
2018-03-18T10:50:52.214Z,66144.00
2018-03-18T10:51:52.626Z,66016.00
2018-03-18T10:52:53.065Z,65824.00
2018-03-18T10:53:53.491Z,67456.00
2018-03-18T10:54:53.973Z,68032.00
2018-03-18T10:56:15.567Z,69856.00
2018-03-18T10:56:54.788Z,70528.00
2018-03-18T10:57:55.213Z,70688.00
2018-03-18T10:58:55.668Z,69504.00
2018-03-18T10:59:56.094Z,68480.00
2018-03-18T11:00:56.625Z,67328.00
2018-03-18T11:02:18.128Z,65376.00
2018-03-18T11:02:57.400Z,64352.00
2018-03-18T11:03:57.838Z,65024.00
2018-03-18T11:04:58.274Z,66048.00
2018-03-18T11:05:58.689Z,67808.00
2018-03-18T11:06:59.197Z,66400.00
2018-03-18T11:08:20.769Z,66880.00
2018-03-18T11:09:00.094Z,67680.00
2018-03-18T11:10:00.499Z,67392.00
2018-03-18T11:11:00.935Z,66944.00
2018-03-18T11:12:01.446Z,66624.00
2018-03-18T11:13:01.807Z,65952.00
2018-03-18T11:14:23.380Z,64768.00
2018-03-18T11:15:02.683Z,64480.00
2018-03-18T11:16:03.172Z,62560.00
2018-03-18T11:17:03.526Z,60576.00
2018-03-18T11:18:03.995Z,60288.00
2018-03-18T11:19:04.392Z,58240.00
2018-03-18T11:20:26.039Z,48800.00
2018-03-18T11:21:05.219Z,59680.00
2018-03-18T11:22:05.664Z,66176.00
2018-03-18T11:23:06.112Z,65856.00
2018-03-18T11:24:06.493Z,61888.00
2018-03-18T11:25:06.976Z,54112.00
2018-03-18T11:26:28.530Z,48768.00
2018-03-18T11:27:07.839Z,42528.00
2018-03-18T11:28:08.260Z,40736.00
2018-03-18T11:29:08.676Z,38592.00
2018-03-18T11:30:09.215Z,40224.00
2018-03-18T11:31:09.550Z,42592.00
2018-03-18T11:32:31.180Z,48512.00
2018-03-18T11:33:10.431Z,53568.00
2018-03-18T11:34:10.904Z,56352.00
2018-03-18T11:35:11.317Z,58848.00
2018-03-18T11:36:11.773Z,59360.00
2018-03-18T11:37:12.221Z,57536.00
2018-03-18T11:38:33.894Z,52704.00
2018-03-18T11:39:13.139Z,48992.00
2018-03-18T11:40:13.619Z,45312.00
2018-03-18T11:41:14.003Z,45344.00
2018-03-18T11:42:14.407Z,48672.00
2018-03-18T11:43:14.800Z,52320.00
2018-03-18T11:44:36.508Z,53408.00
2018-03-18T11:45:15.759Z,55008.00
2018-03-18T11:46:16.218Z,54080.00
2018-03-18T11:47:16.627Z,54688.00
2018-03-18T11:48:17.070Z,53280.00
2018-03-18T11:49:17.522Z,51936.00
2018-03-18T11:50:39.076Z,50208.00
2018-03-18T11:51:18.310Z,51136.00
2018-03-18T11:52:18.741Z,52032.00
2018-03-18T11:53:19.163Z,29760.00
2018-03-18T11:54:19.691Z,6436.00
2018-03-18T11:55:20.204Z,5324.00
2018-03-18T11:56:41.673Z,4988.00
2018-03-18T11:57:20.921Z,4752.00
2018-03-18T11:58:21.410Z,4624.00
2018-03-18T11:59:21.836Z,4568.00
2018-03-18T12:00:22.233Z,4548.00
2018-03-18T12:01:22.765Z,4504.00
2018-03-18T12:02:44.223Z,4484.00
2018-03-18T12:03:23.591Z,4456.00
2018-03-18T12:04:23.951Z,4408.00
2018-03-18T12:05:24.344Z,4388.00
2018-03-18T12:06:24.819Z,4344.00
2018-03-18T12:07:25.220Z,4316.00
2018-03-18T12:08:46.816Z,4296.00
2018-03-18T12:09:26.082Z,4272.00
2018-03-18T12:10:26.491Z,4252.00
2018-03-18T12:11:26.975Z,4232.00
2018-03-18T12:12:27.361Z,4212.00
2018-03-18T12:13:27.765Z,4196.00
2018-03-18T12:14:49.344Z,4168.00
2018-03-18T12:15:28.558Z,4136.00
2018-03-18T12:16:29.008Z,4124.00
2018-03-18T12:17:30.046Z,4100.00
2018-03-18T12:18:29.882Z,4076.00
2018-03-18T12:19:30.339Z,4068.00
2018-03-18T12:20:51.856Z,4048.00
2018-03-18T12:21:31.129Z,4044.00
2018-03-18T12:22:31.526Z,4024.00
2018-03-18T12:23:31.974Z,4016.00
2018-03-18T12:24:32.376Z,4016.00
2018-03-18T12:25:32.792Z,3984.00
2018-03-18T12:26:54.411Z,3996.00
2018-03-18T12:27:33.635Z,3972.00
2018-03-18T12:28:34.068Z,3980.00
2018-03-18T12:29:34.452Z,3956.00
2018-03-18T12:30:34.878Z,3968.00
2018-03-18T12:31:35.282Z,3948.00
2018-03-18T12:32:56.879Z,3952.00