createdAt,value
2018-08-18T01:03:33.942Z,6.95
2018-08-18T02:09:28.424Z,5.10
2018-08-18T02:19:51.938Z,5.60
2018-08-18T02:20:25.751Z,5.40
2018-08-18T02:20:59.552Z,5.05
2018-08-18T02:21:32.635Z,4.40
2018-08-18T02:22:38.373Z,4.70
2018-08-18T02:23:11.383Z,4.70
2018-08-18T02:55:03.272Z,4.20
2018-08-18T03:26:06.456Z,4.28
2018-08-18T03:26:39.496Z,3.85
2018-08-18T03:27:12.518Z,4.25
2018-08-18T03:27:45.560Z,3.85
2018-08-18T03:28:18.591Z,4.50
2018-08-18T03:28:51.622Z,3.72
2018-08-18T03:29:25.403Z,4.43
2018-08-18T03:29:59.216Z,4.65
2018-08-18T03:30:32.247Z,3.80
2018-08-18T03:31:05.306Z,3.92
2018-08-18T03:31:38.679Z,3.70
2018-08-18T03:32:11.680Z,3.75
2018-08-18T03:32:44.702Z,4.35
2018-08-18T03:33:17.740Z,3.83
2018-08-18T03:33:50.769Z,3.80
2018-08-18T03:34:23.844Z,4.03
2018-08-18T03:34:56.871Z,4.20
2018-08-18T03:35:29.923Z,4.93
2018-08-18T03:36:02.963Z,4.10
2018-08-18T03:36:36.010Z,3.87
2018-08-18T03:37:09.059Z,4.15
2018-08-18T03:37:42.395Z,3.60
2018-08-18T03:38:15.423Z,3.87
2018-08-18T03:38:48.453Z,4.00
2018-08-18T03:39:21.475Z,3.90
2018-08-18T03:40:41.768Z,3.65
2018-08-18T03:41:14.800Z,3.62
2018-08-18T03:41:47.837Z,3.50
2018-08-18T03:42:21.621Z,4.10
2018-08-18T03:42:54.645Z,3.75
2018-08-18T03:43:27.671Z,3.65
2018-08-18T03:44:00.700Z,3.62
2018-08-18T03:44:33.741Z,3.80
2018-08-18T03:45:06.784Z,3.75
2018-08-18T03:45:39.815Z,3.50
2018-08-18T03:46:12.864Z,3.42
2018-08-18T03:46:45.892Z,3.35
2018-08-18T03:47:18.924Z,3.85
2018-08-18T03:47:51.948Z,3.75
2018-08-18T03:48:25.746Z,3.50
2018-08-18T03:48:59.552Z,3.50
2018-08-18T03:49:32.573Z,3.53
2018-08-18T03:50:05.609Z,3.67
2018-08-18T03:50:38.658Z,3.70
2018-08-18T03:51:12.459Z,3.35
2018-08-18T03:51:46.265Z,4.00
2018-08-18T03:52:19.340Z,3.42
2018-08-18T03:52:52.327Z,4.00
2018-08-18T03:53:25.351Z,3.60
2018-08-18T03:53:58.399Z,3.33
2018-08-18T03:54:31.560Z,3.60
2018-08-18T03:55:04.596Z,3.12
2018-08-18T03:55:37.734Z,3.53
2018-08-18T03:56:10.776Z,3.55
2018-08-18T03:56:43.821Z,3.12
2018-08-18T03:57:17.618Z,3.60
2018-08-18T03:57:51.425Z,3.45
2018-08-18T03:58:25.219Z,3.40
2018-08-18T03:58:58.245Z,3.60
2018-08-18T03:59:31.284Z,3.60
2018-08-18T04:00:05.088Z,3.58
2018-08-18T04:00:38.124Z,3.30
2018-08-18T04:01:11.158Z,3.28
2018-08-18T04:01:44.289Z,3.40
2018-08-18T04:02:17.281Z,3.47
2018-08-18T04:02:50.319Z,2.92
2018-08-18T04:03:24.112Z,3.83
2018-08-18T04:03:57.142Z,3.12
2018-08-18T04:04:30.171Z,3.70
2018-08-18T04:05:03.212Z,3.22
2018-08-18T04:05:37.251Z,3.22
2018-08-18T04:06:12.217Z,3.97
2018-08-18T04:06:45.199Z,3.28
2018-08-18T04:07:18.996Z,3.60
2018-08-18T04:07:52.327Z,3.58
2018-08-18T04:08:25.359Z,3.30
2018-08-18T04:08:58.966Z,3.35
2018-08-18T04:09:31.424Z,3.58
2018-08-18T04:10:05.223Z,3.10
2018-08-18T04:10:38.271Z,3.55
2018-08-18T04:11:11.297Z,3.60
2018-08-18T04:11:44.370Z,3.10
2018-08-18T04:12:17.388Z,3.70
2018-08-18T04:12:50.426Z,3.17
2018-08-18T04:13:23.462Z,3.50
2018-08-18T04:13:57.260Z,3.25
2018-08-18T04:14:31.068Z,3.45
2018-08-18T04:15:04.091Z,3.25
2018-08-18T04:15:37.126Z,3.85
2018-08-18T04:16:10.152Z,3.35
2018-08-18T04:16:43.187Z,2.90
2018-08-18T04:17:16.208Z,3.10
2018-08-18T04:17:49.232Z,3.47
2018-08-18T04:18:22.247Z,3.40
2018-08-18T04:18:55.328Z,3.65
2018-08-18T04:19:28.312Z,3.10
2018-08-18T04:20:01.339Z,3.40
2018-08-18T04:20:34.393Z,3.10
2018-08-18T04:21:07.418Z,2.90
2018-08-18T04:21:41.232Z,3.20
2018-08-18T04:22:15.032Z,3.30
2018-08-18T04:22:48.072Z,3.20
2018-08-18T04:23:21.169Z,3.10
2018-08-18T04:23:54.174Z,3.17
2018-08-18T04:24:27.213Z,3.65
2018-08-18T04:25:00.239Z,3.45
2018-08-18T04:25:33.256Z,3.17
2018-08-18T04:26:06.403Z,3.47
2018-08-18T04:26:39.958Z,3.50
2018-08-18T04:27:12.996Z,3.67
2018-08-18T04:27:46.024Z,3.47
2018-08-18T04:28:19.052Z,3.90
2018-08-18T04:28:53.084Z,3.30
2018-08-18T04:29:26.124Z,3.50
2018-08-18T04:29:59.165Z,3.15
2018-08-18T04:30:33.060Z,3.00
2018-08-18T04:31:06.116Z,3.50
2018-08-18T04:31:39.149Z,3.80
2018-08-18T04:32:12.944Z,3.58
2018-08-18T04:32:46.738Z,3.15
2018-08-18T04:33:20.543Z,3.72
2018-08-18T04:33:53.572Z,2.90
2018-08-18T04:34:26.619Z,3.28
2018-08-18T04:34:59.643Z,2.97
2018-08-18T04:35:33.459Z,3.33
2018-08-18T04:36:07.243Z,3.78
2018-08-18T04:36:41.044Z,3.37
2018-08-18T04:37:14.086Z,3.08
2018-08-18T04:37:47.215Z,3.12
2018-08-18T04:38:20.390Z,2.78
2018-08-18T04:38:53.408Z,3.47
2018-08-18T04:39:26.431Z,3.22
2018-08-18T04:39:59.469Z,3.03
2018-08-18T04:40:33.265Z,2.97
2018-08-18T04:41:07.068Z,3.12
2018-08-18T04:41:40.863Z,3.33
2018-08-18T04:42:14.693Z,3.22
2018-08-18T04:42:47.716Z,3.37
2018-08-18T04:43:20.747Z,3.30
2018-08-18T04:43:53.804Z,3.33
2018-08-18T04:44:27.564Z,2.92
2018-08-18T04:45:01.365Z,3.03
2018-08-18T04:45:35.159Z,2.85
2018-08-18T04:46:08.975Z,2.90
2018-08-18T04:46:42.028Z,3.75
2018-08-18T04:47:15.130Z,2.70
2018-08-18T04:47:48.247Z,3.33
2018-08-18T04:48:21.240Z,3.30
2018-08-18T04:48:55.031Z,3.20
2018-08-18T04:49:28.900Z,2.55
2018-08-18T04:50:01.925Z,3.90
2018-08-18T04:50:35.006Z,3.05
2018-08-18T04:51:08.017Z,3.05
2018-08-18T04:51:41.040Z,3.40
2018-08-18T04:52:14.068Z,2.97
2018-08-18T04:52:47.095Z,3.15
2018-08-18T04:53:21.041Z,3.17
2018-08-18T04:53:54.077Z,3.30
2018-08-18T04:54:27.099Z,2.78
2018-08-18T04:55:00.128Z,3.20
2018-08-18T04:55:33.160Z,2.87
2018-08-18T04:56:06.980Z,3.22
2018-08-18T04:56:40.012Z,2.95
2018-08-18T04:57:13.076Z,3.37
2018-08-18T04:57:46.132Z,3.33
2018-08-18T04:58:19.156Z,3.33
2018-08-18T04:58:52.969Z,3.10
2018-08-18T04:59:26.031Z,2.83
2018-08-18T04:59:59.828Z,3.08
2018-08-18T05:00:33.615Z,2.70
2018-08-18T05:01:07.452Z,2.78
2018-08-18T05:01:40.508Z,3.33
2018-08-18T05:02:13.608Z,3.10
2018-08-18T05:02:46.637Z,3.20
2018-08-18T05:03:19.719Z,2.70
2018-08-18T05:03:52.703Z,2.60
2018-08-18T05:04:25.732Z,3.53
2018-08-18T05:04:58.783Z,2.72
2018-08-18T05:05:31.795Z,2.70
2018-08-18T05:06:05.601Z,3.28
2018-08-18T05:06:39.411Z,2.97
2018-08-18T05:07:12.453Z,2.87
2018-08-18T05:07:45.471Z,3.15
2018-08-18T05:08:19.193Z,3.97
2018-08-18T05:08:52.252Z,2.78
2018-08-18T05:09:25.310Z,3.10
2018-08-18T05:09:58.353Z,3.00
2018-08-18T05:10:31.375Z,2.70
2018-08-18T05:11:04.404Z,2.87
2018-08-18T05:11:38.286Z,3.20
2018-08-18T05:12:11.264Z,2.85
2018-08-18T05:12:45.060Z,3.25
2018-08-18T05:13:18.103Z,2.75
2018-08-18T05:13:51.145Z,2.55
2018-08-18T05:14:24.180Z,3.17
2018-08-18T05:14:57.978Z,2.70
2018-08-18T05:15:31.024Z,2.92
2018-08-18T05:16:04.073Z,2.92
2018-08-18T05:16:37.136Z,2.78
2018-08-18T05:17:10.177Z,3.00
2018-08-18T05:17:43.976Z,2.72
2018-08-18T05:18:17.772Z,2.60
2018-08-18T05:18:50.842Z,2.97
2018-08-18T05:19:24.219Z,2.40
2018-08-18T05:19:57.183Z,2.30
2018-08-18T05:20:30.998Z,2.80
2018-08-18T05:21:04.049Z,2.67
2018-08-18T05:21:37.378Z,2.70
2018-08-18T05:22:10.409Z,2.50
2018-08-18T05:22:43.441Z,3.22
2018-08-18T05:23:18.408Z,2.50
2018-08-18T05:23:52.217Z,2.60
2018-08-18T05:24:25.247Z,3.00
2018-08-18T05:24:58.281Z,2.60
2018-08-18T05:25:31.299Z,2.90
2018-08-18T05:26:04.343Z,3.35
2018-08-18T05:26:37.524Z,2.50
2018-08-18T05:27:10.557Z,2.75
2018-08-18T05:27:43.614Z,2.33
2018-08-18T05:28:16.648Z,2.33
2018-08-18T05:28:49.676Z,2.28
2018-08-18T05:29:23.487Z,2.90
2018-08-18T05:29:56.516Z,2.53
2018-08-18T05:30:29.551Z,2.70
2018-08-18T05:31:02.591Z,2.40
2018-08-18T05:31:36.416Z,2.60
2018-08-18T05:32:09.442Z,3.03
2018-08-18T05:32:42.467Z,3.03
2018-08-18T05:33:15.495Z,2.65
2018-08-18T05:33:48.531Z,3.03
2018-08-18T05:34:21.558Z,2.75
2018-08-18T05:34:55.345Z,3.10
2018-08-18T05:35:29.132Z,2.92
2018-08-18T05:36:02.256Z,2.65
2018-08-18T05:36:35.342Z,3.15
2018-08-18T05:37:08.377Z,2.70
2018-08-18T05:37:41.404Z,3.12
2018-08-18T05:38:14.439Z,3.10
2018-08-18T05:38:48.224Z,2.85
2018-08-18T05:39:21.252Z,3.00
2018-08-18T05:39:54.292Z,2.97
2018-08-18T05:40:27.325Z,3.00
2018-08-18T05:41:01.124Z,2.87
2018-08-18T05:41:34.957Z,2.87
2018-08-18T05:42:07.992Z,2.70
2018-08-18T05:42:41.113Z,2.37
2018-08-18T05:43:14.140Z,2.87
2018-08-18T05:43:47.172Z,2.70
2018-08-18T05:44:20.976Z,2.78
2018-08-18T05:44:54.003Z,2.70
2018-08-18T05:45:27.060Z,2.70
2018-08-18T05:46:00.177Z,2.60
2018-08-18T05:46:33.253Z,2.55
2018-08-18T05:47:06.328Z,2.83
2018-08-18T05:47:39.380Z,2.47
2018-08-18T05:48:12.384Z,2.28
2018-08-18T05:48:45.416Z,2.58
2018-08-18T05:49:19.227Z,2.15
2018-08-18T05:49:52.504Z,2.55
2018-08-18T05:50:25.530Z,2.62
2018-08-18T05:50:58.564Z,1.70
2018-08-18T05:51:31.584Z,2.33
2018-08-18T05:52:04.625Z,2.58
2018-08-18T05:52:37.651Z,2.37
2018-08-18T05:53:11.472Z,2.40
2018-08-18T05:53:44.488Z,2.50
2018-08-18T05:54:17.569Z,2.78
2018-08-18T05:54:50.635Z,2.78
2018-08-18T05:55:23.744Z,2.65
2018-08-18T05:55:56.824Z,2.53
2018-08-18T05:56:29.816Z,2.42
2018-08-18T05:57:02.949Z,2.37
2018-08-18T05:57:36.156Z,2.67
2018-08-18T05:58:09.214Z,2.40
2018-08-18T05:58:42.286Z,2.40
2018-08-18T05:59:15.364Z,2.37
2018-08-18T05:59:49.235Z,2.00
2018-08-18T06:00:22.300Z,2.00
2018-08-18T06:00:55.376Z,2.10
2018-08-18T06:01:28.481Z,2.20
2018-08-18T06:02:01.547Z,2.33
2018-08-18T06:02:34.640Z,2.45
2018-08-18T06:03:07.717Z,1.80
2018-08-18T06:03:40.769Z,2.80
2018-08-18T06:04:13.852Z,2.35
2018-08-18T06:04:46.883Z,2.00
2018-08-18T06:05:19.974Z,2.00
2018-08-18T06:05:53.078Z,2.30
2018-08-18T06:06:26.135Z,1.98
2018-08-18T06:06:59.190Z,2.65
2018-08-18T06:07:32.224Z,2.25
2018-08-18T06:08:06.079Z,1.98
2018-08-18T06:08:39.068Z,2.40
2018-08-18T06:09:12.100Z,2.12
2018-08-18T06:09:45.177Z,2.50
2018-08-18T06:10:18.205Z,1.85
2018-08-18T06:10:51.293Z,2.20
2018-08-18T06:11:25.093Z,2.40
2018-08-18T06:11:58.953Z,2.08
2018-08-18T06:12:31.946Z,2.25
2018-08-18T06:13:04.972Z,1.98
2018-08-18T06:13:38.003Z,2.12
2018-08-18T06:14:11.820Z,2.03
2018-08-18T06:14:45.029Z,2.40
2018-08-18T06:15:18.080Z,1.98
2018-08-18T06:15:51.160Z,1.85
2018-08-18T06:16:24.189Z,1.95
2018-08-18T06:16:57.318Z,1.70
2018-08-18T06:17:30.364Z,1.83
2018-08-18T06:18:03.395Z,1.90
2018-08-18T06:18:36.449Z,2.22
2018-08-18T06:19:09.492Z,1.80
2018-08-18T06:19:42.519Z,1.80
2018-08-18T06:20:15.567Z,2.30
2018-08-18T06:20:48.603Z,2.30
2018-08-18T06:21:21.709Z,2.42
2018-08-18T06:21:54.756Z,1.98
2018-08-18T06:22:28.565Z,2.10
2018-08-18T06:23:01.594Z,2.50
2018-08-18T06:23:34.620Z,2.20
2018-08-18T06:24:07.659Z,2.10
2018-08-18T06:24:40.699Z,2.40
2018-08-18T06:25:14.608Z,1.73
2018-08-18T06:25:47.648Z,2.15
2018-08-18T06:26:20.713Z,2.00
2018-08-18T06:26:54.747Z,2.12
2018-08-18T06:27:27.778Z,1.90
2018-08-18T06:28:00.822Z,2.12
2018-08-18T06:28:33.850Z,2.08
2018-08-18T06:29:06.889Z,2.00
2018-08-18T06:29:40.668Z,1.75
2018-08-18T06:30:14.476Z,1.62
2018-08-18T06:30:47.506Z,2.25
2018-08-18T06:31:22.213Z,2.30
2018-08-18T06:31:55.389Z,2.30
2018-08-18T06:32:29.224Z,1.75
2018-08-18T06:33:03.044Z,1.92
2018-08-18T06:33:36.073Z,2.00
2018-08-18T06:34:09.101Z,2.50
2018-08-18T06:34:42.198Z,2.20
2018-08-18T06:35:15.184Z,1.77
2018-08-18T06:35:49.257Z,2.00
2018-08-18T06:36:22.306Z,1.90
2018-08-18T06:36:55.346Z,2.12
2018-08-18T06:37:28.403Z,1.70
2018-08-18T06:38:01.447Z,2.12
2018-08-18T06:38:34.500Z,2.00
2018-08-18T06:39:08.287Z,2.08
2018-08-18T06:39:42.097Z,1.95
2018-08-18T06:40:15.127Z,1.95
2018-08-18T06:40:48.164Z,1.95
2018-08-18T06:41:21.233Z,2.00
2018-08-18T06:41:54.257Z,2.12
2018-08-18T06:42:27.302Z,2.05
2018-08-18T06:43:00.324Z,2.30
2018-08-18T06:43:34.136Z,2.28
2018-08-18T06:44:07.207Z,2.10
2018-08-18T06:44:40.237Z,1.70
2018-08-18T06:45:13.272Z,2.10
2018-08-18T06:45:46.291Z,2.35
2018-08-18T06:46:19.323Z,2.08
2018-08-18T06:46:52.372Z,2.30
2018-08-18T06:47:26.163Z,1.75
2018-08-18T06:47:59.960Z,2.12
2018-08-18T06:48:33.004Z,2.15
2018-08-18T06:49:06.036Z,1.90
2018-08-18T06:49:39.051Z,1.87
2018-08-18T06:50:12.096Z,1.85
2018-08-18T06:50:45.144Z,2.05
2018-08-18T06:51:18.168Z,1.95
2018-08-18T06:51:51.970Z,1.77
2018-08-18T06:52:25.800Z,2.10
2018-08-18T06:52:58.983Z,2.55
2018-08-18T06:53:32.023Z,1.87
2018-08-18T06:54:05.064Z,1.80
2018-08-18T06:54:38.130Z,1.95
2018-08-18T06:55:11.335Z,2.35
2018-08-18T06:55:44.217Z,2.00
2018-08-18T06:56:17.250Z,1.83
2018-08-18T06:56:50.330Z,1.83
2018-08-18T06:57:23.325Z,2.15
2018-08-18T06:57:56.420Z,2.45
2018-08-18T06:58:29.442Z,2.10
2018-08-18T06:59:02.502Z,2.20
2018-08-18T06:59:35.537Z,2.30
2018-08-18T07:00:08.569Z,2.10
2018-08-18T07:00:41.601Z,1.90
2018-08-18T07:01:15.409Z,1.92
2018-08-18T07:02:21.005Z,1.90
2018-08-18T07:16:28.568Z,2.75
2018-08-18T07:17:01.617Z,2.40
2018-08-18T07:17:34.676Z,3.40
2018-08-18T07:18:07.715Z,2.90
2018-08-18T07:18:40.744Z,2.70
2018-08-18T07:19:13.794Z,2.87
2018-08-18T07:19:47.576Z,2.75
2018-08-18T07:20:21.363Z,2.92
2018-08-18T07:20:55.173Z,2.95
2018-08-18T07:21:28.961Z,2.42
2018-08-18T07:22:01.997Z,2.62
2018-08-18T07:22:35.047Z,3.12
2018-08-18T07:23:08.073Z,2.80
2018-08-18T07:23:41.864Z,2.95
2018-08-18T07:24:15.657Z,3.12
2018-08-18T07:24:49.449Z,2.72
2018-08-18T07:25:23.275Z,3.17
2018-08-18T07:25:56.311Z,2.55
2018-08-18T07:26:30.107Z,2.78
2018-08-18T07:27:03.144Z,2.58
2018-08-18T07:27:36.957Z,2.85
2018-08-18T07:28:10.008Z,2.85
2018-08-18T07:28:43.103Z,3.10
2018-08-18T07:29:16.069Z,3.50
2018-08-18T07:29:49.116Z,3.45
2018-08-18T07:30:22.149Z,3.33
2018-08-18T07:30:56.740Z,3.20
2018-08-18T07:31:29.884Z,3.70
2018-08-18T07:32:02.920Z,3.17
2018-08-18T07:32:35.979Z,2.90
2018-08-18T07:33:08.996Z,3.03
2018-08-18T07:33:42.495Z,3.15
2018-08-18T07:34:15.479Z,2.67
2018-08-18T07:34:48.742Z,2.85
2018-08-18T07:35:21.772Z,3.17
2018-08-18T07:35:55.570Z,3.37
2018-08-18T07:36:28.595Z,3.28
2018-08-18T07:37:01.698Z,3.30
2018-08-18T07:37:35.503Z,3.20
2018-08-18T07:38:08.494Z,3.40
2018-08-18T07:38:41.537Z,3.30
2018-08-18T07:39:14.580Z,3.30
2018-08-18T07:39:47.606Z,3.50
2018-08-18T07:40:22.036Z,3.20
2018-08-18T07:40:55.110Z,3.70
2018-08-18T07:41:28.128Z,3.42
2018-08-18T07:42:01.157Z,3.28
2018-08-18T07:42:34.218Z,2.72
2018-08-18T07:43:07.262Z,3.42
2018-08-18T07:43:40.306Z,3.40
2018-08-18T07:44:13.353Z,3.53
2018-08-18T07:44:46.380Z,2.85
2018-08-18T07:45:19.444Z,3.60
2018-08-18T07:45:52.475Z,3.70
2018-08-18T07:46:26.341Z,3.40
2018-08-18T07:46:59.308Z,4.30
2018-08-18T07:47:32.360Z,3.87
2018-08-18T07:48:05.471Z,3.55
2018-08-18T07:48:38.444Z,3.17
2018-08-18T07:49:11.463Z,2.80
2018-08-18T07:49:44.496Z,3.78
2018-08-18T07:50:18.321Z,3.45
2018-08-18T07:50:51.343Z,3.60
2018-08-18T07:51:24.369Z,2.90
2018-08-18T07:51:57.416Z,3.42
2018-08-18T07:52:31.224Z,3.20
2018-08-18T07:53:04.499Z,2.90
2018-08-18T07:53:37.582Z,3.00
2018-08-18T07:54:10.803Z,3.12
2018-08-18T07:54:43.847Z,2.97
2018-08-18T07:55:16.903Z,3.42
2018-08-18T07:55:49.935Z,3.33
2018-08-18T07:56:22.963Z,3.53
2018-08-18T07:56:56.828Z,3.35
2018-08-18T07:57:30.617Z,3.45
2018-08-18T07:58:04.432Z,3.95
2018-08-18T07:58:37.465Z,3.53
2018-08-18T07:59:10.506Z,3.17
2018-08-18T07:59:43.578Z,3.45
2018-08-18T08:00:17.323Z,2.78
2018-08-18T08:00:50.359Z,2.92
2018-08-18T08:01:23.411Z,3.30
2018-08-18T08:01:56.440Z,3.03
2018-08-18T08:02:29.475Z,3.28
2018-08-18T08:03:02.538Z,3.70
2018-08-18T08:03:35.616Z,3.15
2018-08-18T08:04:08.651Z,3.35
2018-08-18T08:04:41.779Z,3.65
2018-08-18T08:05:14.829Z,3.00
2018-08-18T08:05:48.640Z,3.12
2018-08-18T08:06:21.644Z,3.10
2018-08-18T08:06:54.684Z,3.35
2018-08-18T08:07:27.718Z,3.22
2018-08-18T08:08:00.748Z,3.55
2018-08-18T08:08:33.811Z,3.30
2018-08-18T08:09:06.830Z,3.33
2018-08-18T08:09:39.862Z,3.55
2018-08-18T08:10:12.895Z,4.18
2018-08-18T08:10:47.095Z,3.55
2018-08-18T08:11:20.924Z,3.00
2018-08-18T08:11:54.331Z,2.87
2018-08-18T08:12:27.404Z,3.30
2018-08-18T08:13:00.545Z,2.85
2018-08-18T08:13:33.515Z,2.97
2018-08-18T08:14:06.543Z,3.28
2018-08-18T08:14:40.349Z,3.37
2018-08-18T08:15:13.882Z,3.53
2018-08-18T08:15:46.925Z,3.35
2018-08-18T08:16:20.722Z,3.58
2018-08-18T08:16:54.515Z,3.67
2018-08-18T08:17:27.537Z,3.70
2018-08-18T08:18:00.560Z,3.17
2018-08-18T08:18:33.608Z,3.05
2018-08-18T08:19:06.641Z,3.42
2018-08-18T08:19:39.660Z,2.97
2018-08-18T08:38:30.135Z,2.97
2018-08-18T08:39:03.167Z,2.80
2018-08-18T08:39:36.977Z,3.00
2018-08-18T08:40:10.018Z,3.00
2018-08-18T08:40:43.034Z,2.62
2018-08-18T08:45:04.398Z,3.37
2018-08-18T08:45:37.449Z,3.40
2018-08-18T08:46:10.482Z,2.60
2018-08-18T08:46:43.513Z,3.15
2018-08-18T08:47:16.528Z,2.25
2018-08-18T08:47:49.649Z,2.60
2018-08-18T08:48:22.692Z,2.60
2018-08-18T08:48:55.754Z,2.20
2018-08-18T08:49:28.771Z,2.22
2018-08-18T08:51:06.821Z,2.80
2018-08-18T08:51:40.613Z,2.90
2018-08-18T08:52:13.656Z,2.65
2018-08-18T08:52:46.700Z,3.10
2018-08-18T08:53:19.723Z,3.00
2018-08-18T08:53:52.772Z,2.28
2018-08-18T08:54:25.818Z,2.80
2018-08-18T08:54:58.827Z,2.10
2018-08-18T08:55:31.872Z,2.83
2018-08-18T08:56:04.896Z,2.33
2018-08-18T08:56:38.107Z,2.92
2018-08-18T08:57:11.141Z,2.90
2018-08-18T08:57:44.927Z,2.67
2018-08-18T08:58:17.976Z,2.50
2018-08-18T08:58:51.037Z,2.53
2018-08-18T08:59:24.061Z,2.50
2018-08-18T08:59:57.080Z,2.40
2018-08-18T09:00:30.113Z,3.17
2018-08-18T09:01:03.161Z,2.85
2018-08-18T09:03:50.478Z,2.90
2018-08-18T09:04:23.506Z,2.90
2018-08-18T09:04:57.308Z,3.20
2018-08-18T09:05:31.121Z,2.78
2018-08-18T09:06:04.155Z,2.53
2018-08-18T09:06:37.288Z,2.67
2018-08-18T09:07:10.458Z,2.50
2018-08-18T09:07:43.487Z,2.62
2018-08-18T09:08:16.531Z,2.78
2018-08-18T09:08:49.579Z,2.10
2018-08-18T09:09:22.635Z,2.35
2018-08-18T09:09:55.680Z,2.58
2018-08-18T09:10:28.711Z,3.10
2018-08-18T09:11:01.743Z,3.10
2018-08-18T09:11:35.553Z,2.80
2018-08-18T09:12:08.624Z,2.90
2018-08-18T09:12:41.668Z,2.87
2018-08-18T09:13:14.705Z,2.95
2018-08-18T09:13:47.736Z,3.20
2018-08-18T09:14:21.559Z,3.20
2018-08-18T09:14:54.580Z,2.95
2018-08-18T09:15:27.628Z,3.60
2018-08-18T09:16:00.664Z,2.95
2018-08-18T09:16:34.475Z,3.22
2018-08-18T09:17:07.503Z,3.40
2018-08-18T09:17:40.548Z,3.62
2018-08-18T09:18:13.580Z,3.30
2018-08-18T09:18:46.621Z,3.53
2018-08-18T09:19:19.670Z,2.97
2018-08-18T09:19:52.714Z,3.17
2018-08-18T09:20:25.755Z,2.80
2018-08-18T09:20:58.828Z,3.17
2018-08-18T09:21:31.880Z,3.20
2018-08-18T09:22:04.917Z,2.80
2018-08-18T09:22:37.971Z,3.17
2018-08-18T09:23:11.756Z,3.83
2018-08-18T09:23:44.815Z,3.53
2018-08-18T09:24:17.859Z,3.30
2018-08-18T09:24:50.873Z,3.22
2018-08-18T09:25:24.677Z,3.28
2018-08-18T09:25:58.547Z,3.33
2018-08-18T09:26:31.557Z,3.28
2018-08-18T09:27:04.567Z,2.80
2018-08-18T09:27:37.605Z,3.20
2018-08-18T09:28:11.419Z,3.30
2018-08-18T09:28:44.456Z,3.10
2018-08-18T09:29:17.499Z,4.07
2018-08-18T09:29:50.528Z,3.20
2018-08-18T09:30:23.555Z,3.60
2018-08-18T09:30:57.359Z,3.25
2018-08-18T09:31:30.398Z,3.17
2018-08-18T09:32:03.441Z,3.28
2018-08-18T09:32:36.476Z,3.53
2018-08-18T09:33:09.503Z,3.30
2018-08-18T09:33:42.560Z,3.30
2018-08-18T09:34:16.395Z,2.78
2018-08-18T09:34:49.575Z,2.92
2018-08-18T09:35:22.617Z,2.62
2018-08-18T09:35:58.450Z,2.50
2018-08-18T09:36:31.479Z,2.80
2018-08-18T09:37:04.616Z,3.20
2018-08-18T09:37:37.664Z,2.70
2018-08-18T09:38:11.671Z,3.05
2018-08-18T09:38:44.674Z,3.95
2018-08-18T09:39:17.762Z,3.12
2018-08-18T09:39:50.774Z,3.00
2018-08-18T09:40:23.822Z,3.30
2018-08-18T09:40:56.852Z,3.25
2018-08-18T09:41:29.889Z,2.65
2018-08-18T09:42:02.944Z,3.28
2018-08-18T09:42:35.988Z,2.90
2018-08-18T09:43:09.027Z,2.53
2018-08-18T09:43:42.839Z,2.90
2018-08-18T09:44:16.643Z,2.70
2018-08-18T09:44:49.687Z,2.90
2018-08-18T09:45:23.551Z,3.20
2018-08-18T09:45:56.552Z,2.83
2018-08-18T09:46:30.357Z,3.20
2018-08-18T09:47:04.304Z,3.50
2018-08-18T09:47:37.535Z,3.37
2018-08-18T09:48:11.352Z,3.87
2018-08-18T09:48:44.397Z,3.42
2018-08-18T09:49:18.227Z,3.50
2018-08-18T09:49:51.268Z,3.30
2018-08-18T09:50:24.308Z,3.90
2018-08-18T09:50:57.456Z,3.08
2018-08-18T09:51:30.507Z,3.62
2018-08-18T09:52:03.578Z,3.92
2018-08-18T09:52:37.393Z,3.40
2018-08-18T09:53:10.432Z,3.45
2018-08-18T09:53:44.232Z,3.22
2018-08-18T09:54:19.082Z,3.50
2018-08-18T09:54:52.124Z,3.10
2018-08-18T09:55:25.155Z,3.20
2018-08-18T09:55:58.198Z,3.03
2018-08-18T09:56:31.240Z,3.17
2018-08-18T09:57:05.063Z,3.40
2018-08-18T09:57:38.084Z,3.22
2018-08-18T09:58:11.132Z,3.95
2018-08-18T09:58:45.527Z,3.08
2018-08-18T09:59:18.600Z,3.12
2018-08-18T09:59:52.156Z,3.42
2018-08-18T10:00:25.188Z,3.50
2018-08-18T10:00:58.227Z,3.40
2018-08-18T10:01:31.305Z,3.50
2018-08-18T10:02:04.370Z,3.47
2018-08-18T10:02:37.396Z,3.05
2018-08-18T10:03:10.435Z,3.12
2018-08-18T10:03:43.483Z,3.53
2018-08-18T10:04:16.541Z,3.25
2018-08-18T10:04:49.609Z,3.58
2018-08-18T10:05:22.638Z,3.35
2018-08-18T10:05:55.682Z,3.85
2018-08-18T10:06:29.639Z,3.40
2018-08-18T10:07:03.129Z,3.30
2018-08-18T10:07:36.159Z,3.33
2018-08-18T10:08:09.181Z,4.07
2018-08-18T10:08:42.217Z,3.50
2018-08-18T10:09:15.397Z,3.40
2018-08-18T10:09:48.456Z,2.97
2018-08-18T10:10:21.502Z,3.75
2018-08-18T10:10:54.531Z,3.50
2018-08-18T10:11:27.570Z,3.40
2018-08-18T10:12:02.804Z,3.92
2018-08-18T10:12:35.862Z,3.37
2018-08-18T10:13:08.912Z,3.97
2018-08-18T10:13:41.981Z,4.15
2018-08-18T10:14:15.049Z,3.45
2018-08-18T10:14:48.111Z,4.28
2018-08-18T10:15:21.231Z,4.22
2018-08-18T10:15:54.219Z,3.60
2018-08-18T10:16:28.046Z,3.17
2018-08-18T10:17:01.093Z,3.40
2018-08-18T10:17:34.880Z,3.20
2018-08-18T10:18:08.229Z,3.60
2018-08-18T10:18:41.269Z,3.90
2018-08-18T10:19:15.410Z,3.90
2018-08-18T10:19:48.483Z,3.90
2018-08-18T10:20:21.503Z,3.78
2018-08-18T10:20:54.537Z,3.70
2018-08-18T10:21:28.361Z,3.67
2018-08-18T10:22:02.148Z,3.30
2018-08-18T10:22:35.207Z,3.37
2018-08-18T10:23:08.258Z,3.85
2018-08-18T10:23:41.305Z,3.17
2018-08-18T10:24:14.372Z,3.28
2018-08-18T10:24:50.333Z,3.47
2018-08-18T10:25:23.371Z,3.50
2018-08-18T10:25:56.421Z,3.45
2018-08-18T10:26:30.257Z,3.65
2018-08-18T10:27:03.309Z,3.00
2018-08-18T10:27:37.136Z,3.00
2018-08-18T10:28:10.188Z,3.67
2018-08-18T10:28:43.215Z,3.10
2018-08-18T10:29:16.260Z,3.25
2018-08-18T10:29:49.312Z,2.55
2018-08-18T10:30:22.359Z,2.30
2018-08-18T10:30:55.398Z,2.70
2018-08-18T10:31:28.440Z,3.42
2018-08-18T10:32:01.485Z,3.42
2018-08-18T10:32:34.512Z,2.78
2018-08-18T10:33:07.576Z,3.17
2018-08-18T10:33:40.608Z,3.50
2018-08-18T10:34:13.670Z,2.90
2018-08-18T10:34:46.697Z,2.97
2018-08-18T10:35:19.744Z,3.30
2018-08-18T10:35:53.545Z,3.40
2018-08-18T10:36:26.588Z,2.90
2018-08-18T10:37:00.428Z,3.22
2018-08-18T10:37:34.467Z,2.62
2018-08-18T10:38:08.301Z,3.05
2018-08-18T10:38:41.355Z,3.22
2018-08-18T10:39:15.176Z,3.40
2018-08-18T10:39:48.872Z,3.30
2018-08-18T10:40:21.960Z,2.50
2018-08-18T10:40:55.122Z,3.03
2018-08-18T10:41:28.161Z,3.12
2018-08-18T10:42:01.259Z,3.17
2018-08-18T10:42:34.258Z,3.33
2018-08-18T10:43:07.321Z,2.80
2018-08-18T10:43:40.350Z,2.92
2018-08-18T10:44:13.392Z,3.00
2018-08-18T10:44:46.448Z,3.25
2018-08-18T10:45:19.486Z,3.10
2018-08-18T10:45:53.276Z,2.50
2018-08-18T10:46:27.076Z,2.75
2018-08-18T10:47:00.900Z,2.95
2018-08-18T10:47:33.937Z,2.97
2018-08-18T10:48:07.001Z,2.95
2018-08-18T10:48:40.045Z,3.12
2018-08-18T10:49:13.075Z,3.10
2018-08-18T10:50:09.614Z,2.92
2018-08-18T10:50:42.643Z,2.67
2018-08-18T10:51:38.108Z,3.17
2018-08-18T10:52:23.956Z,2.50
2018-08-18T10:52:57.024Z,2.50
2018-08-18T10:53:30.815Z,2.87
2018-08-18T10:54:04.625Z,2.70
2018-08-18T10:54:37.648Z,2.70
2018-08-18T10:55:10.735Z,3.00
2018-08-18T10:55:43.766Z,3.10
2018-08-18T10:56:16.957Z,2.87
2018-08-18T10:56:49.972Z,3.15
2018-08-18T10:57:57.563Z,3.22
2018-08-18T10:58:30.641Z,3.05
2018-08-18T10:59:05.580Z,3.08
2018-08-18T10:59:38.627Z,2.80
2018-08-18T11:00:12.442Z,2.92
2018-08-18T11:00:45.576Z,3.00
2018-08-18T11:01:18.600Z,2.50
2018-08-18T11:01:51.652Z,2.85
2018-08-18T11:02:25.467Z,3.20
2018-08-18T11:02:58.521Z,3.25
2018-08-18T11:03:32.329Z,2.92
2018-08-18T11:04:05.362Z,3.45
2018-08-18T11:04:38.412Z,3.10
2018-08-18T11:05:11.470Z,2.85
2018-08-18T11:05:44.520Z,2.78
2018-08-18T11:06:17.569Z,2.62
2018-08-18T11:06:50.606Z,3.00
2018-08-18T11:07:23.636Z,3.28
2018-08-18T11:07:56.697Z,2.83
2018-08-18T11:08:30.512Z,2.62
2018-08-18T11:09:03.549Z,2.67
2018-08-18T11:09:36.595Z,2.87
2018-08-18T11:10:09.624Z,2.55
2018-08-18T11:10:43.428Z,2.50
2018-08-18T11:11:16.488Z,3.10
2018-08-18T11:11:49.639Z,3.12
2018-08-18T11:12:22.653Z,2.40
2018-08-18T11:12:55.706Z,2.78
2018-08-18T11:13:29.522Z,3.10
2018-08-18T11:14:02.570Z,3.17
2018-08-18T11:14:35.611Z,3.05
2018-08-18T11:15:08.647Z,2.90
2018-08-18T11:15:41.700Z,2.92
2018-08-18T11:16:15.525Z,2.70
2018-08-18T11:16:48.555Z,3.97
2018-08-18T11:17:21.618Z,2.40
2018-08-18T11:17:55.402Z,3.00
2018-08-18T11:18:28.447Z,3.50
2018-08-18T11:19:01.492Z,2.85
2018-08-18T11:19:35.302Z,2.90
2018-08-18T11:20:08.338Z,2.78
2018-08-18T11:20:41.368Z,3.10
2018-08-18T11:21:14.400Z,2.75
2018-08-18T11:21:48.239Z,2.83
2018-08-18T11:22:21.327Z,2.60
2018-08-18T11:22:54.370Z,2.50
2018-08-18T11:23:27.454Z,2.40
2018-08-18T11:24:00.466Z,2.20
2018-08-18T11:24:33.516Z,2.80
2018-08-18T11:25:06.572Z,2.67