createdAt,value
2019-02-10T00:00:49.227Z,100.00
2019-02-10T00:03:17.630Z,100.00
2019-02-10T00:05:46.017Z,100.00
2019-02-10T00:08:14.670Z,100.00
2019-02-10T00:10:43.360Z,100.00
2019-02-10T00:13:32.782Z,100.00
2019-02-10T00:16:03.634Z,100.00
2019-02-10T00:18:32.086Z,100.00
2019-02-10T00:21:00.481Z,100.00
2019-02-10T00:23:29.212Z,100.00
2019-02-10T00:25:57.601Z,100.00
2019-02-10T00:28:26.006Z,100.00
2019-02-10T00:30:54.386Z,100.00
2019-02-10T00:33:23.044Z,100.00
2019-02-10T00:35:51.723Z,100.00
2019-02-10T00:38:20.350Z,100.00
2019-02-10T00:40:49.093Z,100.00
2019-02-10T00:43:17.503Z,100.00
2019-02-10T00:45:45.911Z,100.00
2019-02-10T00:48:14.638Z,100.00
2019-02-10T00:50:43.088Z,100.00
2019-02-10T00:53:11.802Z,100.00
2019-02-10T00:55:40.456Z,100.00
2019-02-10T00:58:09.200Z,100.00
2019-02-10T01:00:37.585Z,100.00
2019-02-10T01:03:05.972Z,100.00
2019-02-10T01:05:34.447Z,100.00
2019-02-10T01:08:02.821Z,100.00
2019-02-10T01:10:31.211Z,99.30
2019-02-10T01:12:59.590Z,97.71
2019-02-10T01:17:57.141Z,97.61
2019-02-10T01:20:25.918Z,98.66
2019-02-10T01:22:54.374Z,98.64
2019-02-10T01:25:22.762Z,98.01
2019-02-10T01:27:51.462Z,98.05
2019-02-10T01:30:39.505Z,97.55
2019-02-10T01:33:07.886Z,97.80
2019-02-10T01:35:36.274Z,97.80
2019-02-10T01:38:04.721Z,97.07
2019-02-10T01:40:33.427Z,96.36
2019-02-10T01:43:01.822Z,97.00
2019-02-10T01:45:30.501Z,96.50
2019-02-10T01:47:58.892Z,99.19
2019-02-10T01:50:27.558Z,100.00
2019-02-10T01:52:56.246Z,99.29
2019-02-10T01:55:24.635Z,100.00
2019-02-10T01:57:53.311Z,100.00
2019-02-10T02:00:21.856Z,100.00
2019-02-10T02:02:50.627Z,100.00
2019-02-10T02:05:19.011Z,100.00
2019-02-10T02:07:47.408Z,100.00
2019-02-10T02:10:15.871Z,100.00
2019-02-10T02:12:44.608Z,100.00
2019-02-10T02:15:53.140Z,100.00
2019-02-10T02:18:22.043Z,100.00
2019-02-10T02:20:50.580Z,100.00
2019-02-10T02:23:19.035Z,100.00
2019-02-10T02:25:47.433Z,100.00
2019-02-10T02:28:16.170Z,100.00
2019-02-10T02:30:44.939Z,100.00
2019-02-10T02:33:13.415Z,100.00
2019-02-10T02:35:41.807Z,100.00
2019-02-10T02:38:10.199Z,100.00
2019-02-10T02:40:38.860Z,100.00
2019-02-10T02:43:07.542Z,100.00
2019-02-10T02:45:36.162Z,100.00
2019-02-10T02:48:04.855Z,100.00
2019-02-10T02:50:33.232Z,100.00
2019-02-10T02:53:01.880Z,100.00
2019-02-10T02:55:30.562Z,99.96
2019-02-10T02:57:59.266Z,98.13
2019-02-10T03:00:27.939Z,96.02
2019-02-10T03:02:56.625Z,95.75
2019-02-10T03:05:25.030Z,95.52
2019-02-10T03:07:53.401Z,94.84
2019-02-10T03:10:21.780Z,94.70
2019-02-10T03:12:50.172Z,94.66
2019-02-10T03:15:18.824Z,94.53
2019-02-10T03:17:47.229Z,94.37
2019-02-10T03:20:34.934Z,94.70
2019-02-10T03:23:03.628Z,93.62
2019-02-10T03:25:32.305Z,91.76
2019-02-10T03:28:00.680Z,92.86
2019-02-10T03:30:29.379Z,91.37
2019-02-10T03:32:58.059Z,91.88
2019-02-10T03:35:26.743Z,91.72
2019-02-10T03:37:55.431Z,91.71
2019-02-10T03:40:23.813Z,90.31
2019-02-10T03:42:52.489Z,90.44
2019-02-10T03:45:20.865Z,90.65
2019-02-10T03:47:49.277Z,90.06
2019-02-10T03:50:17.640Z,90.44
2019-02-10T03:52:46.019Z,90.48
2019-02-10T03:55:14.406Z,91.79
2019-02-10T03:57:42.786Z,91.82
2019-02-10T04:00:30.588Z,91.67
2019-02-10T04:02:58.961Z,91.66
2019-02-10T04:05:27.665Z,91.76
2019-02-10T04:07:56.352Z,89.40
2019-02-10T04:10:25.033Z,88.52
2019-02-10T04:12:53.720Z,89.08
2019-02-10T04:15:22.104Z,89.63
2019-02-10T04:17:50.495Z,88.67
2019-02-10T04:20:19.168Z,89.48
2019-02-10T04:22:47.784Z,88.91
2019-02-10T04:25:16.176Z,89.52
2019-02-10T04:27:44.612Z,89.63
2019-02-10T04:30:13.292Z,89.18
2019-02-10T04:32:41.977Z,88.31
2019-02-10T04:35:10.372Z,87.52
2019-02-10T04:37:45.501Z,87.49
2019-02-10T04:40:08.871Z,87.55
2019-02-10T04:42:37.247Z,88.44
2019-02-10T04:48:19.594Z,90.60
2019-02-10T04:50:47.984Z,89.09
2019-02-10T04:53:16.625Z,91.50
2019-02-10T04:55:45.013Z,91.17
2019-02-10T04:58:13.395Z,90.93
2019-02-10T05:01:01.109Z,91.29
2019-02-10T05:03:29.498Z,93.03
2019-02-10T05:05:57.878Z,90.45
2019-02-10T05:08:26.561Z,92.05
2019-02-10T05:10:55.243Z,93.32
2019-02-10T05:13:23.932Z,91.56
2019-02-10T05:15:52.617Z,92.77
2019-02-10T05:18:21.316Z,92.32
2019-02-10T05:20:49.993Z,92.09
2019-02-10T05:23:18.422Z,92.68
2019-02-10T05:25:46.782Z,92.82
2019-02-10T05:28:15.432Z,93.33
2019-02-10T05:30:43.805Z,93.33
2019-02-10T05:33:12.183Z,92.63
2019-02-10T05:35:40.581Z,91.84
2019-02-10T05:38:08.952Z,91.55
2019-02-10T05:40:56.989Z,92.54
2019-02-10T05:43:25.368Z,91.46
2019-02-10T05:45:53.759Z,91.38
2019-02-10T05:48:22.141Z,91.20
2019-02-10T05:50:50.809Z,90.92
2019-02-10T05:53:19.186Z,92.13
2019-02-10T05:55:47.561Z,92.47
2019-02-10T05:58:16.212Z,94.82
2019-02-10T06:00:44.594Z,94.67
2019-02-10T06:03:12.978Z,95.52
2019-02-10T06:05:41.353Z,96.19
2019-02-10T06:08:13.453Z,95.08
2019-02-10T06:10:39.905Z,95.68
2019-02-10T06:13:08.299Z,94.75
2019-02-10T06:15:36.689Z,94.93
2019-02-10T06:18:05.082Z,94.60
2019-02-10T06:20:33.460Z,93.98
2019-02-10T06:23:02.105Z,93.79
2019-02-10T06:25:30.481Z,93.47
2019-02-10T06:27:58.876Z,94.03
2019-02-10T06:30:27.499Z,93.20
2019-02-10T06:32:56.127Z,93.37
2019-02-10T06:35:24.775Z,93.87
2019-02-10T06:37:53.404Z,95.46
2019-02-10T06:40:22.100Z,96.02
2019-02-10T06:42:50.474Z,95.13
2019-02-10T06:45:19.119Z,97.10
2019-02-10T06:47:47.746Z,94.69
2019-02-10T06:50:16.139Z,96.29
2019-02-10T06:52:44.519Z,94.86
2019-02-10T06:55:12.965Z,95.88
2019-02-10T06:57:41.363Z,94.96
2019-02-10T07:00:49.651Z,94.57
2019-02-10T07:06:54.004Z,92.81
2019-02-10T07:12:41.797Z,89.85
2019-02-10T07:15:50.098Z,90.32
2019-02-10T07:18:57.071Z,88.81
2019-02-10T07:22:05.378Z,88.34
2019-02-10T07:24:54.542Z,88.34
2019-02-10T07:27:42.513Z,86.77
2019-02-10T07:30:51.057Z,87.96
2019-02-10T07:33:59.669Z,87.19
2019-02-10T07:37:06.880Z,86.75
2019-02-10T07:40:14.101Z,86.07
2019-02-10T07:43:22.411Z,86.73
2019-02-10T07:46:29.384Z,85.08
2019-02-10T07:49:37.762Z,86.42
2019-02-10T07:52:44.729Z,85.93
2019-02-10T07:55:34.167Z,86.31
2019-02-10T07:58:42.761Z,86.80
2019-02-10T08:01:49.758Z,85.16
2019-02-10T08:04:58.099Z,83.68
2019-02-10T08:08:06.431Z,82.22
2019-02-10T08:11:13.392Z,81.91
2019-02-10T08:14:21.940Z,81.49
2019-02-10T08:17:28.906Z,79.91
2019-02-10T08:20:35.897Z,80.86
2019-02-10T08:23:44.429Z,78.09
2019-02-10T08:26:51.457Z,77.50
2019-02-10T08:29:59.848Z,77.67
2019-02-10T08:32:49.297Z,76.45
2019-02-10T08:35:56.288Z,76.68
2019-02-10T08:39:04.902Z,75.19
2019-02-10T08:41:54.311Z,75.10
2019-02-10T08:45:02.915Z,73.77
2019-02-10T08:48:11.200Z,74.17
2019-02-10T08:51:18.453Z,74.56
2019-02-10T08:53:47.070Z,74.85
2019-02-10T08:56:15.462Z,73.78
2019-02-10T08:58:43.842Z,74.20
2019-02-10T09:01:12.488Z,75.34
2019-02-10T09:03:40.877Z,76.52
2019-02-10T09:06:09.279Z,75.31
2019-02-10T09:08:37.658Z,73.44
2019-02-10T09:11:06.348Z,73.35
2019-02-10T09:13:34.741Z,73.37
2019-02-10T09:16:22.463Z,73.04
2019-02-10T09:18:51.103Z,73.52
2019-02-10T09:21:19.484Z,71.99
2019-02-10T09:23:47.878Z,72.36
2019-02-10T09:26:16.550Z,72.77
2019-02-10T09:28:45.245Z,74.14
2019-02-10T09:31:13.636Z,74.22
2019-02-10T09:33:42.300Z,74.11
2019-02-10T09:36:10.686Z,73.44
2019-02-10T09:38:39.059Z,73.97
2019-02-10T09:41:07.745Z,73.59
2019-02-10T09:43:36.427Z,73.51
2019-02-10T09:46:04.949Z,71.46
2019-02-10T09:48:33.562Z,69.91
2019-02-10T09:51:02.208Z,68.81
2019-02-10T09:53:30.594Z,68.32
2019-02-10T09:55:59.232Z,67.31
2019-02-10T09:58:27.930Z,65.89
2019-02-10T10:00:56.399Z,66.83
2019-02-10T10:03:24.775Z,65.71
2019-02-10T10:05:53.183Z,64.20
2019-02-10T10:08:21.563Z,63.48
2019-02-10T10:10:49.958Z,62.45
2019-02-10T10:13:18.501Z,61.76
2019-02-10T10:15:46.947Z,61.28
2019-02-10T10:18:15.420Z,60.02
2019-02-10T10:20:44.169Z,58.54
2019-02-10T10:23:12.610Z,58.19
2019-02-10T10:25:40.990Z,57.65
2019-02-10T10:28:09.830Z,57.65
2019-02-10T10:30:38.220Z,58.18
2019-02-10T10:33:06.858Z,58.10
2019-02-10T10:35:35.271Z,58.10
2019-02-10T10:38:03.712Z,57.19
2019-02-10T10:40:32.153Z,57.19
2019-02-10T10:43:00.894Z,57.11
2019-02-10T10:45:29.291Z,56.76
2019-02-10T10:47:57.962Z,55.16
2019-02-10T10:50:26.361Z,55.16
2019-02-10T10:52:54.815Z,53.95
2019-02-10T10:55:23.507Z,53.95
2019-02-10T10:57:52.029Z,54.53
2019-02-10T11:00:20.410Z,54.46
2019-02-10T11:02:48.808Z,54.27
2019-02-10T11:05:17.207Z,54.41
2019-02-10T11:07:45.597Z,53.97
2019-02-10T11:10:14.321Z,54.41
2019-02-10T11:12:42.757Z,54.41
2019-02-10T11:15:13.024Z,54.06
2019-02-10T11:17:41.677Z,54.53
2019-02-10T11:20:13.554Z,54.53
2019-02-10T11:22:41.934Z,55.10
2019-02-10T11:25:11.666Z,55.10
2019-02-10T11:27:40.046Z,53.82
2019-02-10T11:30:13.545Z,53.82
2019-02-10T11:32:41.923Z,53.59
2019-02-10T11:35:10.647Z,53.36
2019-02-10T11:37:39.045Z,52.95
2019-02-10T11:40:12.214Z,52.95
2019-02-10T11:42:40.675Z,54.22
2019-02-10T11:45:14.117Z,52.02
2019-02-10T11:47:42.511Z,51.32
2019-02-10T11:50:12.873Z,50.95
2019-02-10T11:52:41.724Z,50.95
2019-02-10T11:55:11.324Z,51.11
2019-02-10T11:57:40.011Z,51.88
2019-02-10T12:00:15.043Z,51.76
2019-02-10T12:02:43.515Z,51.76
2019-02-10T12:05:12.039Z,52.16
2019-02-10T12:07:40.692Z,51.38
2019-02-10T12:10:10.809Z,52.72
2019-02-10T12:12:39.221Z,52.45
2019-02-10T12:15:15.558Z,53.60
2019-02-10T12:17:44.238Z,53.60
2019-02-10T12:20:16.413Z,53.88
2019-02-10T12:22:49.866Z,53.88
2019-02-10T12:25:15.209Z,53.70
2019-02-10T12:27:43.785Z,53.70
2019-02-10T12:30:16.291Z,54.03
2019-02-10T12:32:44.731Z,53.82
2019-02-10T12:35:13.352Z,54.86
2019-02-10T12:37:41.817Z,54.86
2019-02-10T12:40:12.143Z,55.20
2019-02-10T12:42:40.832Z,55.20
2019-02-10T12:45:13.502Z,55.39
2019-02-10T12:47:42.357Z,55.53
2019-02-10T12:50:13.686Z,57.43
2019-02-10T12:52:42.222Z,57.43
2019-02-10T12:55:12.333Z,59.34
2019-02-10T12:57:41.098Z,62.78
2019-02-10T13:00:17.299Z,63.40
2019-02-10T13:02:45.767Z,63.40
2019-02-10T13:05:14.217Z,63.18
2019-02-10T13:07:42.612Z,67.66
2019-02-10T13:10:17.475Z,75.56
2019-02-10T13:12:45.248Z,75.56
2019-02-10T13:15:15.604Z,80.62
2019-02-10T13:17:44.254Z,87.18
2019-02-10T13:20:14.200Z,90.96
2019-02-10T13:22:42.925Z,96.48
2019-02-10T13:25:12.775Z,99.86
2019-02-10T13:27:41.156Z,100.00
2019-02-10T13:30:19.052Z,100.00
2019-02-10T13:32:47.731Z,100.00
2019-02-10T13:35:16.201Z,100.00
2019-02-10T13:37:45.006Z,100.00
2019-02-10T13:40:18.595Z,100.00
2019-02-10T13:42:47.085Z,100.00
2019-02-10T13:45:15.482Z,100.00
2019-02-10T13:47:44.137Z,100.00
2019-02-10T13:50:16.001Z,100.00
2019-02-10T13:52:44.400Z,100.00
2019-02-10T13:55:14.416Z,100.00
2019-02-10T13:57:43.149Z,100.00
2019-02-10T14:00:24.812Z,100.00
2019-02-10T14:02:53.459Z,100.00
2019-02-10T14:05:22.147Z,100.00
2019-02-10T14:07:51.214Z,100.00
2019-02-10T14:10:25.437Z,100.00
2019-02-10T14:12:50.148Z,100.00
2019-02-10T14:15:20.411Z,100.00
2019-02-10T14:17:51.717Z,100.00
2019-02-10T14:20:20.540Z,100.00
2019-02-10T14:22:49.192Z,100.00
2019-02-10T14:25:17.885Z,100.00
2019-02-10T14:27:46.268Z,100.00
2019-02-10T14:30:20.500Z,100.00
2019-02-10T14:32:48.878Z,100.00
2019-02-10T14:35:17.275Z,100.00
2019-02-10T14:37:45.924Z,100.00
2019-02-10T14:40:14.701Z,100.00
2019-02-10T14:42:43.495Z,100.00
2019-02-10T14:45:16.381Z,100.00
2019-02-10T14:47:44.806Z,100.00
2019-02-10T14:50:15.567Z,100.00
2019-02-10T14:52:44.322Z,100.00
2019-02-10T14:55:12.718Z,100.00
2019-02-10T14:57:41.447Z,100.00
2019-02-10T15:00:15.036Z,100.00
2019-02-10T15:02:43.784Z,100.00
2019-02-10T15:05:12.623Z,100.00
2019-02-10T15:07:41.012Z,100.00
2019-02-10T15:10:12.443Z,100.00
2019-02-10T15:12:40.835Z,100.00
2019-02-10T15:15:10.850Z,100.00
2019-02-10T15:17:39.247Z,100.00
2019-02-10T15:20:09.863Z,100.00
2019-02-10T15:22:38.256Z,100.00
2019-02-10T15:25:28.089Z,100.00
2019-02-10T15:27:56.365Z,100.00
2019-02-10T15:30:24.747Z,100.00
2019-02-10T15:32:53.478Z,100.00
2019-02-10T15:35:21.929Z,100.00
2019-02-10T15:37:50.309Z,100.00
2019-02-10T15:40:18.735Z,100.00
2019-02-10T15:42:47.162Z,100.00
2019-02-10T15:45:15.559Z,100.00
2019-02-10T15:47:44.249Z,100.00
2019-02-10T15:50:52.808Z,100.00
2019-02-10T15:53:21.562Z,100.00
2019-02-10T15:55:50.246Z,100.00
2019-02-10T15:58:18.950Z,100.00
2019-02-10T16:00:47.625Z,100.00
2019-02-10T16:03:35.386Z,100.00
2019-02-10T16:06:03.780Z,100.00
2019-02-10T16:08:32.523Z,100.00
2019-02-10T16:11:01.222Z,100.00
2019-02-10T16:13:29.588Z,100.00
2019-02-10T16:15:58.320Z,100.00
2019-02-10T16:18:26.958Z,100.00
2019-02-10T16:20:55.645Z,100.00
2019-02-10T16:23:24.023Z,100.00
2019-02-10T16:25:52.433Z,100.00
2019-02-10T16:28:21.069Z,100.00
2019-02-10T16:30:49.452Z,100.00
2019-02-10T16:33:18.263Z,100.00
2019-02-10T16:35:46.643Z,100.00
2019-02-10T16:38:15.277Z,100.00
2019-02-10T16:40:44.006Z,100.00
2019-02-10T16:43:12.383Z,100.00
2019-02-10T16:45:40.774Z,100.00
2019-02-10T16:48:09.167Z,100.00
2019-02-10T16:50:37.555Z,100.00
2019-02-10T16:53:05.946Z,100.00
2019-02-10T16:55:34.587Z,100.00
2019-02-10T16:58:03.233Z,100.00
2019-02-10T17:00:31.960Z,100.00
2019-02-10T17:03:00.638Z,100.00
2019-02-10T17:05:29.019Z,100.00
2019-02-10T17:07:57.906Z,100.00
2019-02-10T17:10:26.443Z,100.00
2019-02-10T17:12:54.846Z,100.00
2019-02-10T17:15:23.574Z,100.00
2019-02-10T17:17:52.046Z,100.00
2019-02-10T17:20:20.429Z,100.00
2019-02-10T17:22:48.814Z,100.00
2019-02-10T17:28:25.398Z,100.00
2019-02-10T17:30:54.177Z,100.00
2019-02-10T17:33:22.861Z,100.00
2019-02-10T17:35:51.266Z,100.00
2019-02-10T17:38:19.972Z,100.00
2019-02-10T17:41:28.343Z,100.00
2019-02-10T17:43:56.721Z,100.00
2019-02-10T17:46:25.406Z,100.00
2019-02-10T17:48:54.093Z,100.00
2019-02-10T17:51:22.550Z,100.00
2019-02-10T17:53:51.258Z,100.00
2019-02-10T17:56:19.653Z,100.00
2019-02-10T17:58:48.094Z,100.00
2019-02-10T18:01:16.810Z,100.00
2019-02-10T18:03:45.218Z,100.00
2019-02-10T18:06:13.860Z,100.00
2019-02-10T18:08:42.557Z,100.00
2019-02-10T18:11:11.310Z,100.00
2019-02-10T18:13:39.735Z,100.00
2019-02-10T18:16:27.490Z,100.00
2019-02-10T18:27:19.009Z,100.00
2019-02-10T18:32:55.688Z,100.00
2019-02-10T18:41:08.232Z,100.00
2019-02-10T18:46:31.171Z,100.00
2019-02-10T18:49:18.684Z,100.00
2019-02-10T18:54:55.652Z,100.00
2019-02-10T18:57:43.390Z,100.00
2019-02-10T19:00:50.245Z,100.00
2019-02-10T19:06:27.072Z,100.00
2019-02-10T19:09:14.574Z,100.00
2019-02-10T19:12:02.327Z,100.00
2019-02-10T19:14:49.844Z,100.00
2019-02-10T19:20:47.573Z,100.00
2019-02-10T19:29:03.761Z,100.00
2019-02-10T19:31:51.525Z,100.00
2019-02-10T19:34:39.023Z,100.00
2019-02-10T19:37:26.776Z,100.00
2019-02-10T19:40:14.514Z,100.00
2019-02-10T19:43:02.333Z,100.00
2019-02-10T19:45:51.854Z,100.00
2019-02-10T19:51:14.895Z,100.00
2019-02-10T19:54:02.406Z,100.00
2019-02-10T19:56:49.966Z,100.00
2019-02-10T19:59:37.724Z,100.00
2019-02-10T20:02:25.479Z,100.00
2019-02-10T20:08:02.072Z,100.00
2019-02-10T20:13:38.662Z,100.00
2019-02-10T20:19:15.261Z,100.00
2019-02-10T20:22:03.006Z,100.00
2019-02-10T20:24:50.519Z,100.00
2019-02-10T20:27:38.046Z,100.00
2019-02-10T20:30:46.412Z,100.00
2019-02-10T20:33:33.972Z,100.00
2019-02-10T20:38:57.019Z,100.00
2019-02-10T20:41:44.531Z,100.00
2019-02-10T20:44:32.060Z,100.00
2019-02-10T20:50:08.659Z,100.00
2019-02-10T20:52:56.399Z,100.00
2019-02-10T20:55:44.147Z,100.00
2019-02-10T20:58:31.883Z,100.00
2019-02-10T21:01:19.414Z,100.00
2019-02-10T21:04:06.914Z,100.00
2019-02-10T21:06:54.671Z,100.00
2019-02-10T21:12:31.509Z,100.00
2019-02-10T21:21:07.128Z,100.00
2019-02-10T21:29:10.147Z,100.00
2019-02-10T21:31:57.649Z,100.00
2019-02-10T21:34:45.160Z,100.00
2019-02-10T21:40:41.326Z,100.00
2019-02-10T21:43:29.067Z,100.00
2019-02-10T21:46:16.818Z,100.00
2019-02-10T21:51:34.309Z,100.00
2019-02-10T21:54:02.691Z,100.00
2019-02-10T21:56:31.422Z,100.00
2019-02-10T21:58:59.807Z,100.00
2019-02-10T22:01:28.439Z,100.00
2019-02-10T22:04:16.411Z,100.00
2019-02-10T22:06:45.109Z,100.00
2019-02-10T22:09:13.793Z,100.00
2019-02-10T22:11:42.178Z,100.00
2019-02-10T22:14:10.594Z,100.00
2019-02-10T22:16:38.979Z,100.00
2019-02-10T22:19:07.374Z,100.00
2019-02-10T22:21:35.770Z,100.00
2019-02-10T22:24:04.481Z,100.00
2019-02-10T22:26:33.167Z,100.00
2019-02-10T22:29:01.554Z,100.00
2019-02-10T22:31:29.957Z,100.00
2019-02-10T22:33:58.605Z,100.00
2019-02-10T22:36:27.293Z,100.00
2019-02-10T22:38:55.682Z,100.00
2019-02-10T22:41:24.078Z,100.00
2019-02-10T22:43:52.474Z,100.00
2019-02-10T22:46:21.114Z,100.00
2019-02-10T22:48:49.512Z,100.00
2019-02-10T22:51:18.178Z,100.00
2019-02-10T22:53:46.865Z,100.00
2019-02-10T22:56:15.587Z,100.00
2019-02-10T22:58:44.346Z,100.00
2019-02-10T23:01:13.126Z,100.00
2019-02-10T23:03:41.510Z,100.00
2019-02-10T23:06:10.147Z,100.00
2019-02-10T23:08:38.878Z,100.00
2019-02-10T23:11:07.295Z,100.00
2019-02-10T23:13:35.945Z,100.00
2019-02-10T23:16:04.422Z,100.00
2019-02-10T23:18:33.111Z,100.00
2019-02-10T23:21:01.748Z,100.00
2019-02-10T23:23:30.138Z,100.00
2019-02-10T23:25:58.862Z,100.00
2019-02-10T23:28:27.546Z,100.00
2019-02-10T23:30:56.235Z,100.00
2019-02-10T23:33:24.931Z,100.00
2019-02-10T23:35:53.706Z,100.00
2019-02-10T23:38:22.341Z,100.00
2019-02-10T23:40:51.077Z,100.00
2019-02-10T23:43:19.766Z,100.00
2019-02-10T23:45:48.169Z,100.00
2019-02-10T23:48:16.555Z,100.00
2019-02-10T23:50:45.190Z,100.00
2019-02-10T23:53:13.577Z,100.00
2019-02-10T23:55:42.278Z,100.00
2019-02-10T23:58:10.958Z,100.00
