createdAt,value
2018-07-11T00:02:26.660Z,15.30
2018-07-11T00:04:54.693Z,15.30
2018-07-11T00:07:22.812Z,15.30
2018-07-11T00:09:50.873Z,15.20
2018-07-11T00:12:18.961Z,15.20
2018-07-11T00:14:47.001Z,15.20
2018-07-11T00:17:15.481Z,15.20
2018-07-11T00:19:43.944Z,15.20
2018-07-11T00:22:12.053Z,15.20
2018-07-11T00:24:40.173Z,15.20
2018-07-11T00:27:08.313Z,15.10
2018-07-11T00:29:36.601Z,15.10
2018-07-11T00:32:05.452Z,15.00
2018-07-11T00:34:33.525Z,15.00
2018-07-11T00:37:01.667Z,15.00
2018-07-11T00:39:29.628Z,15.00
2018-07-11T00:41:57.703Z,15.00
2018-07-11T00:44:25.760Z,15.00
2018-07-11T00:46:53.821Z,14.90
2018-07-11T00:49:21.978Z,14.90
2018-07-11T00:51:50.943Z,14.90
2018-07-11T00:54:19.092Z,14.90
2018-07-11T00:59:24.552Z,14.80
2018-07-11T01:01:53.240Z,14.80
2018-07-11T01:04:24.464Z,14.80
2018-07-11T01:06:52.664Z,14.80
2018-07-11T01:09:20.737Z,14.80
2018-07-11T01:11:48.780Z,14.90
2018-07-11T01:14:16.846Z,14.90
2018-07-11T01:16:44.971Z,15.00
2018-07-11T01:19:13.241Z,15.00
2018-07-11T01:21:41.308Z,15.00
2018-07-11T01:24:09.385Z,15.00
2018-07-11T01:26:38.564Z,15.10
2018-07-11T01:29:07.132Z,15.10
2018-07-11T01:31:35.253Z,15.10
2018-07-11T01:34:03.325Z,15.10
2018-07-11T01:36:31.922Z,15.10
2018-07-11T01:39:00.829Z,15.10
2018-07-11T01:41:28.869Z,15.10
2018-07-11T01:43:56.928Z,15.10
2018-07-11T01:46:27.754Z,15.10
2018-07-11T01:48:55.797Z,15.10
2018-07-11T01:53:56.288Z,15.10
2018-07-11T01:56:25.133Z,15.10
2018-07-11T01:58:53.476Z,15.10
2018-07-11T02:01:21.537Z,15.10
2018-07-11T02:03:49.584Z,15.10
2018-07-11T02:06:17.663Z,15.10
2018-07-11T02:08:45.746Z,15.10
2018-07-11T02:11:13.817Z,15.10
2018-07-11T02:13:41.879Z,15.20
2018-07-11T02:16:09.950Z,15.20
2018-07-11T02:18:38.013Z,15.20
2018-07-11T02:21:06.481Z,15.20
2018-07-11T02:23:36.924Z,15.20
2018-07-11T02:26:05.276Z,15.20
2018-07-11T02:28:33.336Z,15.10
2018-07-11T02:31:01.670Z,15.10
2018-07-11T02:33:30.822Z,15.10
2018-07-11T02:35:58.889Z,15.00
2018-07-11T02:40:54.899Z,15.00
2018-07-11T02:43:23.021Z,15.00
2018-07-11T02:48:18.960Z,14.90
2018-07-11T02:50:47.061Z,14.90
2018-07-11T02:53:19.538Z,14.80
2018-07-11T02:55:48.286Z,14.90
2018-07-11T02:58:16.423Z,14.80
2018-07-11T03:00:44.476Z,14.80
2018-07-11T03:03:12.553Z,14.80
2018-07-11T03:05:40.852Z,14.90
2018-07-11T03:08:08.991Z,14.80
2018-07-11T03:10:37.306Z,14.80
2018-07-11T03:13:05.884Z,14.70
2018-07-11T03:15:33.996Z,14.60
2018-07-11T03:18:02.152Z,14.50
2018-07-11T03:20:30.236Z,14.40
2018-07-11T03:22:58.307Z,14.40
2018-07-11T03:25:26.373Z,14.40
2018-07-11T03:27:54.453Z,14.40
2018-07-11T03:30:22.533Z,14.40
2018-07-11T03:32:50.740Z,14.30
2018-07-11T03:35:18.816Z,14.30
2018-07-11T03:37:46.950Z,14.30
2018-07-11T03:40:15.077Z,14.30
2018-07-11T03:42:43.141Z,14.30
2018-07-11T03:45:11.272Z,14.30
2018-07-11T03:47:39.377Z,14.40
2018-07-11T03:50:07.426Z,14.40
2018-07-11T03:52:35.512Z,14.60
2018-07-11T03:55:03.592Z,14.70
2018-07-11T03:57:31.665Z,14.80
2018-07-11T03:59:59.749Z,14.90
2018-07-11T04:02:27.816Z,15.00
2018-07-11T04:04:55.949Z,15.00
2018-07-11T04:07:23.967Z,15.10
2018-07-11T04:09:52.016Z,15.10
2018-07-11T04:14:47.964Z,15.20
2018-07-11T04:19:43.892Z,15.30
2018-07-11T04:22:11.947Z,15.40
2018-07-11T04:24:40.853Z,15.40
2018-07-11T04:27:08.930Z,15.50
2018-07-11T04:29:37.017Z,15.50
2018-07-11T04:32:05.134Z,15.60
2018-07-11T04:34:33.264Z,15.60
2018-07-11T04:37:01.285Z,15.60
2018-07-11T04:39:29.362Z,15.60
2018-07-11T04:41:57.404Z,15.70
2018-07-11T04:44:25.520Z,15.70
2018-07-11T04:46:53.556Z,15.70
2018-07-11T04:51:50.225Z,15.80
2018-07-11T04:54:18.284Z,15.80
2018-07-11T04:56:46.349Z,15.80
2018-07-11T04:59:14.426Z,15.80
2018-07-11T05:01:42.504Z,15.90
2018-07-11T05:04:10.549Z,15.90
2018-07-11T05:06:38.656Z,15.90
2018-07-11T05:09:06.796Z,15.90
2018-07-11T05:11:34.832Z,16.00
2018-07-11T05:16:30.833Z,16.00
2018-07-11T05:18:58.885Z,16.00
2018-07-11T05:21:27.064Z,16.10
2018-07-11T05:23:55.145Z,16.20
2018-07-11T05:26:23.196Z,16.20
2018-07-11T05:28:52.617Z,16.30
2018-07-11T05:31:20.757Z,16.30
2018-07-11T05:33:48.873Z,16.40
2018-07-11T05:36:17.100Z,16.40
2018-07-11T05:38:45.213Z,16.50
2018-07-11T05:41:13.276Z,16.50
2018-07-11T05:43:41.337Z,16.50
2018-07-11T05:46:09.453Z,16.50
2018-07-11T05:48:37.662Z,16.60
2018-07-11T05:51:05.849Z,16.60
2018-07-11T05:53:33.948Z,16.60
2018-07-11T05:56:02.340Z,16.60
2018-07-11T05:58:30.480Z,16.60
2018-07-11T06:00:58.625Z,16.60
2018-07-11T06:03:26.673Z,16.50
2018-07-11T06:05:54.756Z,16.50
2018-07-11T06:08:22.797Z,16.40
2018-07-11T06:10:50.949Z,16.40
2018-07-11T06:13:19.019Z,16.40
2018-07-11T06:15:47.312Z,16.40
2018-07-11T06:18:15.364Z,16.40
2018-07-11T06:20:43.426Z,16.40
2018-07-11T06:25:39.517Z,16.40
2018-07-11T06:28:07.586Z,16.40
2018-07-11T06:30:35.644Z,16.40
2018-07-11T06:33:03.777Z,16.50
2018-07-11T06:35:31.821Z,16.50
2018-07-11T06:38:00.043Z,16.50
2018-07-11T06:40:28.013Z,16.50
2018-07-11T06:42:57.017Z,16.50
2018-07-11T06:45:25.110Z,16.40
2018-07-11T06:50:21.964Z,16.30
2018-07-11T06:52:50.054Z,16.30
2018-07-11T06:57:46.059Z,16.30
2018-07-11T07:00:14.217Z,16.30
2018-07-11T07:02:43.175Z,16.30
2018-07-11T07:05:11.300Z,16.30
2018-07-11T07:07:39.640Z,16.30
2018-07-11T07:12:35.625Z,16.40
2018-07-11T07:15:03.720Z,16.40
2018-07-11T07:17:31.785Z,16.50
2018-07-11T07:19:59.845Z,16.60
2018-07-11T07:22:27.963Z,16.60
2018-07-11T07:24:56.095Z,16.70
2018-07-11T07:27:24.152Z,16.70
2018-07-11T07:29:52.225Z,16.80
2018-07-11T07:32:20.411Z,16.80
2018-07-11T07:34:48.484Z,16.90
2018-07-11T07:37:16.520Z,17.00
2018-07-11T07:39:44.603Z,17.10
2018-07-11T07:42:12.689Z,17.20
2018-07-11T07:44:40.744Z,17.20
2018-07-11T07:47:13.177Z,17.30
2018-07-11T07:49:41.100Z,17.40
2018-07-11T07:52:09.181Z,17.50
2018-07-11T07:54:37.278Z,17.60
2018-07-11T07:57:05.345Z,17.60
2018-07-11T07:59:33.439Z,17.60
2018-07-11T08:02:01.517Z,17.70
2018-07-11T08:06:57.569Z,17.80
2018-07-11T08:09:25.685Z,17.90
2018-07-11T08:11:53.757Z,17.90
2018-07-11T08:14:21.817Z,17.90
2018-07-11T08:16:49.957Z,18.00
2018-07-11T08:19:17.993Z,18.10
2018-07-11T08:21:46.064Z,18.10
2018-07-11T08:24:25.684Z,18.20
2018-07-11T08:27:09.953Z,18.20
2018-07-11T08:30:05.280Z,18.20
2018-07-11T08:32:44.152Z,18.20
2018-07-11T08:35:29.740Z,18.20
2018-07-11T08:38:17.916Z,18.10
2018-07-11T08:40:57.373Z,18.10
2018-07-11T08:43:38.073Z,18.10
2018-07-11T08:46:29.824Z,18.10
2018-07-11T08:49:09.431Z,18.20
2018-07-11T08:51:54.601Z,18.20
2018-07-11T08:56:40.102Z,18.20
2018-07-11T09:01:25.017Z,18.20
2018-07-11T09:06:14.914Z,18.30
2018-07-11T09:10:59.761Z,18.30
2018-07-11T09:13:45.949Z,18.40
2018-07-11T09:18:28.065Z,18.30
2018-07-11T09:21:17.826Z,18.20
2018-07-11T09:23:56.222Z,18.20
2018-07-11T09:26:24.256Z,18.20
2018-07-11T09:28:52.444Z,18.20
2018-07-11T09:31:20.516Z,18.40
2018-07-11T09:33:48.593Z,18.40
2018-07-11T09:38:44.501Z,18.60
2018-07-11T09:41:12.552Z,18.70
2018-07-11T09:43:40.617Z,18.80
2018-07-11T09:46:08.658Z,18.80
2018-07-11T09:48:36.732Z,18.80
2018-07-11T09:51:05.924Z,18.90
2018-07-11T09:53:34.073Z,18.90
2018-07-11T09:56:02.161Z,18.90
2018-07-11T09:58:30.576Z,18.90
2018-07-11T10:01:04.089Z,18.90
2018-07-11T10:03:32.224Z,18.80
2018-07-11T10:06:00.305Z,18.70
2018-07-11T10:08:28.377Z,18.70
2018-07-11T10:10:58.425Z,18.70
2018-07-11T10:15:54.458Z,18.70
2018-07-11T10:18:22.582Z,18.80
2018-07-11T10:20:50.793Z,18.70
2018-07-11T10:23:18.840Z,18.70
2018-07-11T10:25:46.916Z,18.60
2018-07-11T10:28:17.909Z,18.60
2018-07-11T10:30:46.005Z,18.60
2018-07-11T10:33:14.580Z,18.60
2018-07-11T10:35:42.836Z,18.60
2018-07-11T10:38:11.857Z,18.70
2018-07-11T10:40:39.959Z,18.80
2018-07-11T10:43:08.208Z,19.10
2018-07-11T10:45:36.280Z,19.40
2018-07-11T10:48:04.409Z,19.60
2018-07-11T10:50:32.492Z,19.70
2018-07-11T10:53:00.524Z,19.70
2018-07-11T10:55:28.597Z,19.70
2018-07-11T10:57:56.686Z,19.70
2018-07-11T11:00:36.667Z,19.70
2018-07-11T11:02:55.296Z,19.60
2018-07-11T11:05:23.415Z,19.60
2018-07-11T11:07:52.227Z,19.50
2018-07-11T11:10:20.300Z,19.50
2018-07-11T11:12:48.809Z,19.40
2018-07-11T11:15:16.904Z,19.50
2018-07-11T11:17:44.965Z,19.80
2018-07-11T11:20:13.045Z,20.00
2018-07-11T11:22:41.106Z,20.10
2018-07-11T11:25:09.150Z,20.20
2018-07-11T11:27:37.250Z,20.30
2018-07-11T11:30:05.452Z,20.20
2018-07-11T11:32:34.314Z,20.10
2018-07-11T11:37:30.700Z,20.10
2018-07-11T11:39:58.745Z,20.10
2018-07-11T11:42:26.982Z,20.10
2018-07-11T11:44:54.885Z,20.00
2018-07-11T11:47:26.992Z,20.00
2018-07-11T11:49:55.969Z,20.00
2018-07-11T11:52:24.608Z,19.90
2018-07-11T11:54:53.245Z,19.90
2018-07-11T11:57:21.524Z,19.90
2018-07-11T11:59:49.592Z,20.00
2018-07-11T12:02:17.987Z,20.10
2018-07-11T12:04:46.042Z,20.10
2018-07-11T12:07:14.175Z,20.10
2018-07-11T12:09:42.224Z,20.10
2018-07-11T12:12:10.296Z,20.10
2018-07-11T12:14:38.354Z,20.10
2018-07-11T12:17:06.400Z,20.10
2018-07-11T12:19:34.509Z,20.10
2018-07-11T12:22:02.666Z,20.10
2018-07-11T12:24:30.720Z,20.10
2018-07-11T12:26:58.776Z,20.10
2018-07-11T12:29:26.874Z,20.00
2018-07-11T12:31:57.016Z,20.00
2018-07-11T12:34:25.113Z,20.00
2018-07-11T12:36:54.645Z,20.00
2018-07-11T12:39:23.005Z,20.00
2018-07-11T12:41:51.061Z,20.00
2018-07-11T12:44:19.136Z,20.00
2018-07-11T12:46:47.217Z,20.10
2018-07-11T12:49:15.280Z,20.20
2018-07-11T12:51:43.470Z,20.30
2018-07-11T12:54:11.538Z,20.50
2018-07-11T12:56:39.638Z,20.70
2018-07-11T12:59:08.193Z,20.80
2018-07-11T13:01:37.277Z,20.90
2018-07-11T13:04:05.353Z,21.00
2018-07-11T13:06:33.430Z,21.20
2018-07-11T13:09:01.541Z,21.30
2018-07-11T13:11:29.597Z,21.40
2018-07-11T13:13:57.690Z,21.40
2018-07-11T13:16:25.759Z,21.50
2018-07-11T13:18:53.825Z,21.50
2018-07-11T13:21:21.909Z,21.70
2018-07-11T13:23:51.756Z,21.80
2018-07-11T13:26:20.209Z,21.80
2018-07-11T13:28:49.021Z,21.90
2018-07-11T13:31:17.282Z,22.00
2018-07-11T13:33:45.457Z,21.90
2018-07-11T13:36:13.609Z,21.70
2018-07-11T13:38:41.698Z,21.60
2018-07-11T13:41:09.863Z,21.40
2018-07-11T13:43:38.162Z,21.30
2018-07-11T13:46:06.313Z,21.10
2018-07-11T13:48:34.521Z,21.00
2018-07-11T13:51:02.653Z,20.90
2018-07-11T13:53:30.789Z,20.80
2018-07-11T13:55:59.166Z,20.60
2018-07-11T13:58:27.257Z,20.50
2018-07-11T14:00:55.308Z,20.40
2018-07-11T14:03:23.392Z,20.30
2018-07-11T14:05:51.488Z,20.20
2018-07-11T14:08:20.051Z,20.10
2018-07-11T14:10:48.141Z,20.00
2018-07-11T14:13:16.564Z,20.00
2018-07-11T14:15:44.628Z,20.00
2018-07-11T14:18:13.309Z,20.00
2018-07-11T14:20:41.403Z,20.00
2018-07-11T14:23:09.517Z,20.00
2018-07-11T14:25:39.120Z,20.00
2018-07-11T14:28:07.283Z,20.00
2018-07-11T14:30:37.356Z,19.90
2018-07-11T14:33:08.038Z,19.90
2018-07-11T14:35:36.645Z,19.90
2018-07-11T14:40:32.688Z,19.90
2018-07-11T14:43:00.778Z,19.80
2018-07-11T14:45:30.614Z,19.80
2018-07-11T14:48:04.768Z,19.80
2018-07-11T14:50:32.840Z,19.80
2018-07-11T14:53:00.909Z,19.80
2018-07-11T14:55:29.768Z,19.80
2018-07-11T14:57:57.863Z,19.80
2018-07-11T15:00:27.085Z,19.80
2018-07-11T15:02:55.765Z,19.70
2018-07-11T15:05:23.836Z,19.70
2018-07-11T15:07:52.108Z,19.60
2018-07-11T15:10:21.353Z,19.60
2018-07-11T15:12:49.531Z,19.60
2018-07-11T15:15:17.636Z,19.60
2018-07-11T15:17:45.690Z,19.50
2018-07-11T15:20:16.844Z,19.50
2018-07-11T15:22:47.528Z,19.50
2018-07-11T15:25:17.170Z,19.50
2018-07-11T15:27:45.265Z,19.50
2018-07-11T15:30:13.448Z,19.60
2018-07-11T15:32:41.564Z,19.60
2018-07-11T15:35:09.596Z,19.60
2018-07-11T15:37:37.648Z,19.60
2018-07-11T15:40:24.675Z,19.60
2018-07-11T15:42:52.768Z,19.60
2018-07-11T15:45:20.847Z,19.60
2018-07-11T15:47:48.886Z,19.50
2018-07-11T15:50:16.969Z,19.50
2018-07-11T15:52:45.034Z,19.40
2018-07-11T15:55:13.133Z,19.40
2018-07-11T15:57:49.431Z,19.30
2018-07-11T16:00:18.349Z,19.30
2018-07-11T16:02:49.550Z,19.30
2018-07-11T16:05:20.034Z,19.30
2018-07-11T16:07:49.277Z,19.30
2018-07-11T16:10:20.813Z,19.20
2018-07-11T16:12:48.884Z,19.20
2018-07-11T16:15:17.005Z,19.10
2018-07-11T16:17:45.087Z,19.10
2018-07-11T16:20:13.204Z,19.10
2018-07-11T16:22:41.265Z,19.10
2018-07-11T16:25:09.346Z,19.20
2018-07-11T16:27:37.433Z,19.20
2018-07-11T16:30:05.599Z,19.10
2018-07-11T16:32:33.703Z,19.10
2018-07-11T16:35:01.795Z,19.10
2018-07-11T16:37:29.937Z,19.10
2018-07-11T16:39:58.017Z,19.10
2018-07-11T16:42:26.173Z,19.00
2018-07-11T16:44:54.269Z,19.00
2018-07-11T16:47:22.341Z,18.90
2018-07-11T16:49:50.540Z,18.90
2018-07-11T16:52:18.740Z,18.90
2018-07-11T16:54:46.850Z,18.80
2018-07-11T16:57:20.691Z,18.80
2018-07-11T16:59:59.270Z,18.80
2018-07-11T17:02:27.320Z,18.80
2018-07-11T17:05:00.066Z,18.80
2018-07-11T17:07:28.113Z,18.80
2018-07-11T17:09:56.476Z,18.80
2018-07-11T17:12:25.193Z,18.70
2018-07-11T17:14:57.529Z,18.70
2018-07-11T17:17:30.045Z,18.70
2018-07-11T17:20:04.685Z,18.60
2018-07-11T17:22:39.231Z,18.60
2018-07-11T17:25:07.417Z,18.60
2018-07-11T17:27:35.472Z,18.50
2018-07-11T17:30:04.445Z,18.50
2018-07-11T17:32:32.687Z,18.50
2018-07-11T17:35:00.821Z,18.50
2018-07-11T17:37:32.469Z,18.50
2018-07-11T17:40:08.898Z,18.50
2018-07-11T17:42:36.941Z,18.50
2018-07-11T17:45:09.985Z,18.50
2018-07-11T17:48:15.420Z,18.40
2018-07-11T17:50:43.772Z,18.50
2018-07-11T17:53:16.811Z,18.40
2018-07-11T17:55:58.265Z,18.50
2018-07-11T17:58:34.350Z,18.50
2018-07-11T18:01:05.129Z,18.50
2018-07-11T18:03:42.272Z,18.50
2018-07-11T18:06:21.315Z,18.50
2018-07-11T18:09:05.701Z,18.50
2018-07-11T18:11:43.426Z,18.50
2018-07-11T18:14:11.595Z,18.50
2018-07-11T18:16:41.594Z,18.50
2018-07-11T18:19:20.687Z,18.50
2018-07-11T18:21:57.798Z,18.40
2018-07-11T18:24:41.053Z,18.50
2018-07-11T18:27:24.137Z,18.50
2018-07-11T18:30:06.388Z,18.50
2018-07-11T18:32:47.889Z,18.50
2018-07-11T18:35:27.773Z,18.50
2018-07-11T18:38:00.809Z,18.50
2018-07-11T18:40:42.619Z,18.50
2018-07-11T18:43:22.921Z,18.50
2018-07-11T18:45:57.385Z,18.50
2018-07-11T18:48:36.670Z,18.50
2018-07-11T18:51:13.581Z,18.50
2018-07-11T18:53:51.012Z,18.50
2018-07-11T18:56:28.972Z,18.50
2018-07-11T18:59:04.384Z,18.50
2018-07-11T19:01:43.999Z,18.50
2018-07-11T19:04:19.063Z,18.50
2018-07-11T19:09:53.781Z,18.50
2018-07-11T19:15:02.131Z,18.50
2018-07-11T19:18:06.790Z,18.50
2018-07-11T19:20:38.043Z,18.50
2018-07-11T19:23:18.038Z,18.50
2018-07-11T19:25:56.201Z,18.50
2018-07-11T19:28:37.889Z,18.50
2018-07-11T19:31:15.544Z,18.50
2018-07-11T19:33:55.005Z,18.50
2018-07-11T19:36:36.296Z,18.40
2018-07-11T19:39:07.061Z,18.40
2018-07-11T19:41:50.795Z,18.40
2018-07-11T19:44:27.988Z,18.40
2018-07-11T19:47:06.054Z,18.40
2018-07-11T19:49:48.337Z,18.30
2018-07-11T19:52:56.020Z,18.30
2018-07-11T19:55:32.500Z,18.30
2018-07-11T19:58:00.656Z,18.20
2018-07-11T20:00:28.829Z,18.20
2018-07-11T20:02:57.104Z,18.20
2018-07-11T20:05:25.284Z,18.20
2018-07-11T20:07:53.565Z,18.10
2018-07-11T20:10:21.689Z,18.10
2018-07-11T20:12:50.128Z,18.00
2018-07-11T20:15:18.688Z,17.90
2018-07-11T20:17:46.747Z,17.90
2018-07-11T20:20:14.887Z,17.90
2018-07-11T20:22:43.017Z,17.80
2018-07-11T20:25:11.185Z,17.80
2018-07-11T20:27:39.241Z,17.80
2018-07-11T20:30:09.281Z,17.80
2018-07-11T20:32:37.348Z,17.80
2018-07-11T20:35:05.510Z,17.80
2018-07-11T20:37:33.606Z,17.80
2018-07-11T20:40:01.671Z,17.70
2018-07-11T20:42:29.764Z,17.70
2018-07-11T20:44:58.098Z,17.70
2018-07-11T20:47:26.161Z,17.60
2018-07-11T20:49:54.212Z,17.60
2018-07-11T20:52:22.296Z,17.60
2018-07-11T20:54:50.367Z,17.50
2018-07-11T20:57:18.408Z,17.50
2018-07-11T20:59:58.029Z,17.50
2018-07-11T21:02:37.561Z,17.40
2018-07-11T21:05:28.252Z,17.40
2018-07-11T21:08:07.721Z,17.40
2018-07-11T21:12:49.005Z,17.30
2018-07-11T21:15:31.216Z,17.30
2018-07-11T21:18:09.137Z,17.30
2018-07-11T21:23:05.148Z,17.20
2018-07-11T21:25:33.265Z,17.20
2018-07-11T21:28:01.385Z,17.20
2018-07-11T21:30:29.424Z,17.20
2018-07-11T21:35:25.450Z,17.10
2018-07-11T21:37:53.561Z,17.10
2018-07-11T21:40:21.608Z,17.10
2018-07-11T21:42:51.160Z,17.10
2018-07-11T21:45:19.233Z,17.20
2018-07-11T21:50:15.732Z,17.20
2018-07-11T21:52:43.798Z,17.10
2018-07-11T21:55:11.865Z,17.10
2018-07-11T21:57:39.918Z,17.10
2018-07-11T22:00:08.158Z,17.10
2018-07-11T22:02:36.269Z,17.10
2018-07-11T22:05:04.325Z,17.10
2018-07-11T22:07:32.568Z,17.10
2018-07-11T22:10:01.951Z,17.10
2018-07-11T22:12:30.027Z,17.00
2018-07-11T22:14:58.622Z,17.00
2018-07-11T22:17:38.347Z,17.00
2018-07-11T22:20:05.492Z,17.00
2018-07-11T22:25:00.184Z,17.00
2018-07-11T22:27:27.337Z,17.00
2018-07-11T22:29:54.530Z,17.00
2018-07-11T22:32:21.681Z,17.00
2018-07-11T22:34:48.821Z,16.90
2018-07-11T22:37:15.989Z,16.90
2018-07-11T22:39:43.209Z,16.80
2018-07-11T22:42:10.380Z,16.90
2018-07-11T22:44:37.529Z,16.90
2018-07-11T22:47:04.693Z,16.80
2018-07-11T22:49:31.872Z,16.80
2018-07-11T22:51:59.351Z,16.80
2018-07-11T22:54:26.496Z,16.70
2018-07-11T22:56:53.737Z,16.70
2018-07-11T22:59:21.237Z,16.70
2018-07-11T23:01:48.397Z,16.70
2018-07-11T23:04:15.559Z,16.60
2018-07-11T23:06:42.735Z,16.60
2018-07-11T23:09:09.876Z,16.50
2018-07-11T23:11:37.052Z,16.50
2018-07-11T23:14:04.215Z,16.50
2018-07-11T23:16:31.373Z,16.50
2018-07-11T23:18:58.537Z,16.50
2018-07-11T23:23:53.113Z,16.50
2018-07-11T23:26:20.381Z,16.50
2018-07-11T23:28:47.585Z,16.40
2018-07-11T23:31:14.730Z,16.40
2018-07-11T23:33:41.888Z,16.40
2018-07-11T23:36:09.173Z,16.40
2018-07-11T23:38:36.385Z,16.40
2018-07-11T23:41:03.466Z,16.30
2018-07-11T23:43:30.645Z,16.30
2018-07-11T23:45:58.256Z,16.30
2018-07-11T23:48:25.404Z,16.30
2018-07-11T23:50:52.569Z,16.30
2018-07-11T23:53:19.740Z,16.30
2018-07-11T23:55:46.897Z,16.20
2018-07-11T23:58:14.062Z,16.30
