createdAt,value
2018-07-14T00:00:18.571Z,50.50
2018-07-14T00:02:46.805Z,50.60
2018-07-14T00:05:15.163Z,50.80
2018-07-14T00:07:44.185Z,51.00
2018-07-14T00:10:12.439Z,50.90
2018-07-14T00:12:40.684Z,51.60
2018-07-14T00:15:09.691Z,52.50
2018-07-14T00:17:38.708Z,52.80
2018-07-14T00:20:06.949Z,52.70
2018-07-14T00:22:35.970Z,53.40
2018-07-14T00:25:04.218Z,53.20
2018-07-14T00:27:33.226Z,53.20
2018-07-14T00:30:01.487Z,53.20
2018-07-14T00:32:30.508Z,53.20
2018-07-14T00:34:58.757Z,53.20
2018-07-14T00:37:27.779Z,52.60
2018-07-14T00:39:56.031Z,52.60
2018-07-14T00:42:25.039Z,53.10
2018-07-14T00:44:53.409Z,53.00
2018-07-14T00:47:21.653Z,53.10
2018-07-14T00:49:49.898Z,53.00
2018-07-14T00:52:18.145Z,53.00
2018-07-14T00:54:46.390Z,54.60
2018-07-14T00:57:15.389Z,54.80
2018-07-14T00:59:44.411Z,54.40
2018-07-14T01:02:12.646Z,54.40
2018-07-14T01:04:42.047Z,54.90
2018-07-14T01:07:11.055Z,54.50
2018-07-14T01:09:40.168Z,54.70
2018-07-14T01:12:08.418Z,54.70
2018-07-14T01:14:37.426Z,54.50
2018-07-14T01:17:05.689Z,54.50
2018-07-14T01:19:34.701Z,54.00
2018-07-14T01:22:03.090Z,54.00
2018-07-14T01:24:31.348Z,53.70
2018-07-14T01:26:59.577Z,53.30
2018-07-14T01:29:27.933Z,53.10
2018-07-14T01:31:56.174Z,54.40
2018-07-14T01:34:24.425Z,54.40
2018-07-14T01:36:53.441Z,54.60
2018-07-14T01:39:21.683Z,54.60
2018-07-14T01:41:49.937Z,55.20
2018-07-14T01:44:18.278Z,55.30
2018-07-14T01:46:48.170Z,54.80
2018-07-14T01:49:16.407Z,54.70
2018-07-14T01:51:44.639Z,55.30
2018-07-14T01:54:12.926Z,55.30
2018-07-14T01:56:41.215Z,55.30
2018-07-14T01:59:09.465Z,55.30
2018-07-14T02:01:37.862Z,55.10
2018-07-14T02:04:06.107Z,55.00
2018-07-14T02:06:34.338Z,55.30
2018-07-14T02:09:02.586Z,55.80
2018-07-14T02:11:30.829Z,56.00
2018-07-14T02:13:59.073Z,55.70
2018-07-14T02:16:27.343Z,55.10
2018-07-14T02:18:55.583Z,55.20
2018-07-14T02:21:23.819Z,55.60
2018-07-14T02:23:52.838Z,56.00
2018-07-14T02:26:21.122Z,56.00
2018-07-14T02:28:49.362Z,56.20
2018-07-14T02:31:17.614Z,56.30
2018-07-14T02:33:46.633Z,57.20
2018-07-14T02:36:14.874Z,56.60
2018-07-14T02:38:43.126Z,56.80
2018-07-14T02:41:11.375Z,56.70
2018-07-14T02:43:39.632Z,56.60
2018-07-14T02:46:08.637Z,56.50
2018-07-14T02:48:36.873Z,56.40
2018-07-14T02:51:05.135Z,56.50
2018-07-14T02:53:33.377Z,56.50
2018-07-14T02:56:01.613Z,56.60
2018-07-14T02:58:30.191Z,56.90
2018-07-14T03:00:59.197Z,57.60
2018-07-14T03:03:27.463Z,57.50
2018-07-14T03:05:56.458Z,57.10
2018-07-14T03:08:24.701Z,57.00
2018-07-14T03:10:52.950Z,57.20
2018-07-14T03:13:21.198Z,57.00
2018-07-14T03:15:49.464Z,56.90
2018-07-14T03:18:17.693Z,57.00
2018-07-14T03:20:45.955Z,56.70
2018-07-14T03:23:14.198Z,57.10
2018-07-14T03:25:42.450Z,57.00
2018-07-14T03:28:11.471Z,57.80
2018-07-14T03:30:39.728Z,57.00
2018-07-14T03:33:08.385Z,56.80
2018-07-14T03:35:36.598Z,56.90
2018-07-14T03:38:04.834Z,57.60
2018-07-14T03:40:33.070Z,57.60
2018-07-14T03:43:01.325Z,57.50
2018-07-14T03:45:29.557Z,57.10
2018-07-14T03:47:58.582Z,57.10
2018-07-14T03:50:26.830Z,57.10
2018-07-14T03:52:55.849Z,56.50
2018-07-14T03:55:24.439Z,56.50
2018-07-14T03:57:52.685Z,56.20
2018-07-14T04:00:21.698Z,56.40
2018-07-14T04:02:49.955Z,56.40
2018-07-14T04:05:18.975Z,55.40
2018-07-14T04:07:47.242Z,55.50
2018-07-14T04:10:15.480Z,55.00
2018-07-14T04:12:43.764Z,55.90
2018-07-14T04:15:11.984Z,56.20
2018-07-14T04:17:40.225Z,56.40
2018-07-14T04:20:09.226Z,57.50
2018-07-14T04:22:37.481Z,57.40
2018-07-14T04:25:06.481Z,57.40
2018-07-14T04:27:35.510Z,57.60
2018-07-14T04:30:03.967Z,57.60
2018-07-14T04:32:32.202Z,58.00
2018-07-14T04:35:00.438Z,58.50
2018-07-14T04:37:28.695Z,58.10
2018-07-14T04:39:57.134Z,57.80
2018-07-14T04:42:25.437Z,58.20
2018-07-14T04:44:53.628Z,58.90
2018-07-14T04:47:21.870Z,57.80
2018-07-14T04:49:50.885Z,59.50
2018-07-14T04:52:19.120Z,58.70
2018-07-14T04:54:47.371Z,58.10
2018-07-14T04:57:16.290Z,58.10
2018-07-14T04:59:44.530Z,58.40
2018-07-14T05:02:12.778Z,57.80
2018-07-14T05:04:41.032Z,57.00
2018-07-14T05:07:10.047Z,56.10
2018-07-14T05:09:38.295Z,56.70
2018-07-14T05:12:07.314Z,56.90
2018-07-14T05:14:35.558Z,56.80
2018-07-14T05:17:03.807Z,56.70
2018-07-14T05:19:32.041Z,56.80
2018-07-14T05:22:00.306Z,56.20
2018-07-14T05:24:29.310Z,56.00
2018-07-14T05:26:57.569Z,56.00
2018-07-14T05:29:25.824Z,56.50
2018-07-14T05:31:54.834Z,55.80
2018-07-14T05:34:23.087Z,55.70
2018-07-14T05:36:51.325Z,55.70
2018-07-14T05:39:20.338Z,54.50
2018-07-14T05:41:48.618Z,54.50
2018-07-14T05:44:16.853Z,55.10
2018-07-14T05:46:45.111Z,55.00
2018-07-14T05:49:13.351Z,54.20
2018-07-14T05:51:41.619Z,53.60
2018-07-14T05:54:09.846Z,52.70
2018-07-14T05:56:39.018Z,53.00
2018-07-14T05:59:08.047Z,53.90
2018-07-14T06:01:36.291Z,53.80
2018-07-14T06:04:04.537Z,53.70
2018-07-14T06:06:32.795Z,53.00
2018-07-14T06:09:01.047Z,53.90
2018-07-14T06:11:29.299Z,52.80
2018-07-14T06:13:57.542Z,52.10
2018-07-14T06:16:25.790Z,53.40
2018-07-14T06:18:54.050Z,52.30
2018-07-14T06:21:22.290Z,52.80
2018-07-14T06:23:50.886Z,51.90
2018-07-14T06:26:19.137Z,52.70
2018-07-14T06:28:48.130Z,50.70
2018-07-14T06:31:16.391Z,50.40
2018-07-14T06:33:45.393Z,49.60
2018-07-14T06:36:14.429Z,49.70
2018-07-14T06:38:42.677Z,49.60
2018-07-14T06:41:11.979Z,49.10
2018-07-14T06:43:40.222Z,49.00
2018-07-14T06:46:08.478Z,49.60
2018-07-14T06:48:36.738Z,49.40
2018-07-14T06:51:04.979Z,48.70
2018-07-14T06:53:33.219Z,48.20
2018-07-14T06:56:01.467Z,46.40
2018-07-14T06:58:29.706Z,45.60
2018-07-14T07:00:57.959Z,46.40
2018-07-14T07:03:26.982Z,45.00
2018-07-14T07:05:55.219Z,44.90
2018-07-14T07:08:24.335Z,44.90
2018-07-14T07:10:52.922Z,44.00
2018-07-14T07:13:21.168Z,43.80
2018-07-14T07:15:50.170Z,44.20
2018-07-14T07:18:19.190Z,45.00
2018-07-14T07:20:47.434Z,45.00
2018-07-14T07:23:16.450Z,42.90
2018-07-14T07:25:44.704Z,42.90
2018-07-14T07:28:13.715Z,42.00
2018-07-14T07:30:41.966Z,42.00
2018-07-14T07:33:10.216Z,42.20
2018-07-14T07:35:38.458Z,41.90
2018-07-14T07:38:06.709Z,42.40
2018-07-14T07:40:34.963Z,42.30
2018-07-14T07:43:03.976Z,41.50
2018-07-14T07:45:32.387Z,41.50
2018-07-14T07:48:00.621Z,41.60
2018-07-14T07:50:28.872Z,42.30
2018-07-14T07:52:57.130Z,41.30
2018-07-14T07:55:25.378Z,41.50
2018-07-14T07:57:53.631Z,41.60
2018-07-14T08:00:22.234Z,41.70
2018-07-14T08:02:51.210Z,41.10
2018-07-14T08:05:19.456Z,41.10
2018-07-14T08:07:48.474Z,40.90
2018-07-14T08:10:16.823Z,41.00
2018-07-14T08:12:45.063Z,39.90
2018-07-14T08:15:13.305Z,41.40
2018-07-14T08:17:41.555Z,41.60
2018-07-14T08:20:10.562Z,39.10
2018-07-14T08:22:38.809Z,39.00
2018-07-14T08:25:07.062Z,39.60
2018-07-14T08:27:35.307Z,41.00
2018-07-14T08:30:03.547Z,39.70
2018-07-14T08:32:32.572Z,39.20
2018-07-14T08:35:00.811Z,39.10
2018-07-14T08:37:29.819Z,37.70
2018-07-14T08:39:58.089Z,37.70
2018-07-14T08:42:26.443Z,37.10
2018-07-14T08:44:54.658Z,38.10
2018-07-14T08:47:22.903Z,36.60
2018-07-14T08:49:51.927Z,37.20
2018-07-14T08:52:20.171Z,37.20
2018-07-14T08:54:49.179Z,36.80
2018-07-14T08:57:17.438Z,36.60
2018-07-14T08:59:46.449Z,37.00
2018-07-14T09:02:14.707Z,37.10
2018-07-14T09:04:43.720Z,36.70
2018-07-14T09:07:11.963Z,36.60
2018-07-14T09:09:41.054Z,36.80
2018-07-14T09:12:09.258Z,36.70
2018-07-14T09:14:37.531Z,36.90
2018-07-14T09:17:05.759Z,36.60
2018-07-14T09:19:34.001Z,36.20
2018-07-14T09:22:02.264Z,37.40
2018-07-14T09:24:30.506Z,34.30
2018-07-14T09:26:59.537Z,36.60
2018-07-14T09:29:27.783Z,36.50
2018-07-14T09:31:57.107Z,33.90
2018-07-14T09:34:25.380Z,33.90
2018-07-14T09:36:54.369Z,32.10
2018-07-14T09:39:22.719Z,32.10
2018-07-14T09:41:51.736Z,33.10
2018-07-14T09:44:19.971Z,33.00
2018-07-14T09:46:48.238Z,33.70
2018-07-14T09:49:16.478Z,35.20
2018-07-14T09:51:44.738Z,34.30
2018-07-14T09:54:12.985Z,35.00
2018-07-14T09:56:42.003Z,34.00
2018-07-14T09:59:10.244Z,33.80
2018-07-14T10:01:38.501Z,31.70
2018-07-14T10:04:06.807Z,31.60
2018-07-14T10:06:35.008Z,32.30
2018-07-14T10:09:03.274Z,31.80
2018-07-14T10:11:31.518Z,31.80
2018-07-14T10:13:59.793Z,31.20
2018-07-14T10:16:28.028Z,31.30
2018-07-14T10:18:56.279Z,31.90
2018-07-14T10:21:24.517Z,31.80
2018-07-14T10:23:52.793Z,30.70
2018-07-14T10:26:21.051Z,30.20
2018-07-14T10:28:49.321Z,31.80
2018-07-14T10:31:17.594Z,31.80
2018-07-14T10:33:45.956Z,31.00
2018-07-14T10:36:14.079Z,31.40
2018-07-14T10:38:43.101Z,30.80
2018-07-14T10:41:11.338Z,30.80
2018-07-14T10:43:39.584Z,29.00
2018-07-14T10:46:07.855Z,30.00
2018-07-14T10:48:36.111Z,28.80
2018-07-14T10:51:04.354Z,28.90
2018-07-14T10:53:32.636Z,30.20
2018-07-14T10:56:01.701Z,29.30
2018-07-14T10:58:29.922Z,29.30
2018-07-14T11:00:58.416Z,26.70
2018-07-14T11:03:26.655Z,29.80
2018-07-14T11:05:54.892Z,31.20
2018-07-14T11:08:23.141Z,29.00
2018-07-14T11:10:51.380Z,27.70
2018-07-14T11:13:19.660Z,26.80
2018-07-14T11:15:48.682Z,28.00
2018-07-14T11:18:16.945Z,27.90
2018-07-14T11:20:45.190Z,28.60
2018-07-14T11:23:13.435Z,27.40
2018-07-14T11:25:41.693Z,27.00
2018-07-14T11:28:09.951Z,26.30
2018-07-14T11:30:38.182Z,29.00
2018-07-14T11:33:07.206Z,27.40
2018-07-14T11:35:35.460Z,27.40
2018-07-14T11:38:04.479Z,27.50
2018-07-14T11:40:32.723Z,27.50
2018-07-14T11:43:01.723Z,25.60
2018-07-14T11:45:29.968Z,25.60
2018-07-14T11:47:58.309Z,29.10
2018-07-14T11:50:26.451Z,27.00
2018-07-14T11:52:54.721Z,25.20
2018-07-14T11:55:22.973Z,26.70
2018-07-14T11:57:51.198Z,26.00
2018-07-14T12:00:19.586Z,27.40
2018-07-14T12:02:47.836Z,25.70
2018-07-14T12:05:16.082Z,28.60
2018-07-14T12:07:45.112Z,26.60
2018-07-14T12:10:13.347Z,26.70
2018-07-14T12:12:42.371Z,28.00
2018-07-14T12:15:10.618Z,27.90
2018-07-14T12:17:39.629Z,26.90
2018-07-14T12:20:07.886Z,26.70
2018-07-14T12:22:36.893Z,27.50
2018-07-14T12:25:05.141Z,27.50
2018-07-14T12:27:34.190Z,26.70
2018-07-14T12:30:03.178Z,26.60
2018-07-14T12:32:31.422Z,26.60
2018-07-14T12:34:59.685Z,27.30
2018-07-14T12:37:28.710Z,28.10
2018-07-14T12:39:56.946Z,28.10
2018-07-14T12:42:25.992Z,27.30
2018-07-14T12:44:54.231Z,27.20
2018-07-14T12:47:22.483Z,29.40
2018-07-14T12:49:50.726Z,27.80
2018-07-14T12:52:18.958Z,26.20
2018-07-14T12:54:47.219Z,27.10
2018-07-14T12:57:16.230Z,27.40
2018-07-14T12:59:44.485Z,27.30
2018-07-14T13:02:12.757Z,27.30
2018-07-14T13:04:41.769Z,25.30
2018-07-14T13:07:10.763Z,27.50
2018-07-14T13:09:39.026Z,27.50
2018-07-14T13:12:08.035Z,27.80
2018-07-14T13:14:36.286Z,27.80
2018-07-14T13:17:05.336Z,27.40
2018-07-14T13:19:33.552Z,27.40
2018-07-14T13:22:02.572Z,25.30
2018-07-14T13:24:30.807Z,25.80
2018-07-14T13:26:59.045Z,26.20
2018-07-14T13:29:27.317Z,24.80
2018-07-14T13:31:55.571Z,24.40
2018-07-14T13:34:23.847Z,24.40
2018-07-14T13:36:52.075Z,25.90
2018-07-14T13:39:20.342Z,25.00
2018-07-14T13:41:48.585Z,26.40
2018-07-14T13:44:16.842Z,26.70
2018-07-14T13:46:45.108Z,27.30
2018-07-14T13:49:13.355Z,29.20
2018-07-14T13:51:41.667Z,27.20
2018-07-14T13:54:09.874Z,26.80
2018-07-14T13:56:38.106Z,28.60
2018-07-14T13:59:07.188Z,27.30
2018-07-14T14:01:36.207Z,26.10
2018-07-14T14:04:04.469Z,25.90
2018-07-14T14:06:33.501Z,25.30
2018-07-14T14:09:01.747Z,25.20
2018-07-14T14:11:29.983Z,25.00
2018-07-14T14:13:58.222Z,24.90
2018-07-14T14:16:26.645Z,26.80
2018-07-14T14:18:55.646Z,26.10
2018-07-14T14:21:24.653Z,24.10
2018-07-14T14:23:52.902Z,24.10
2018-07-14T14:26:21.909Z,24.60
2018-07-14T14:28:50.181Z,24.60
2018-07-14T14:31:18.447Z,23.80
2018-07-14T14:33:47.474Z,23.90
2018-07-14T14:36:15.723Z,24.50
2018-07-14T14:38:44.738Z,23.80
2018-07-14T14:41:13.003Z,23.80
2018-07-14T14:43:41.253Z,25.70
2018-07-14T14:46:10.310Z,26.00
2018-07-14T14:48:38.570Z,25.70
2018-07-14T14:51:06.818Z,25.20
2018-07-14T14:53:35.055Z,24.80
2018-07-14T14:56:03.327Z,23.70
2018-07-14T14:58:31.574Z,25.70
2018-07-14T15:00:59.836Z,24.10
2018-07-14T15:03:28.081Z,23.60
2018-07-14T15:05:57.110Z,24.40
2018-07-14T15:08:25.349Z,24.20
2018-07-14T15:10:54.383Z,24.40
2018-07-14T15:13:22.630Z,24.50
2018-07-14T15:15:50.880Z,24.60
2018-07-14T15:18:20.045Z,23.00
2018-07-14T15:20:48.306Z,23.00
2018-07-14T15:23:16.565Z,23.20
2018-07-14T15:25:44.852Z,23.90
2018-07-14T15:28:13.813Z,23.20
2018-07-14T15:30:42.068Z,23.20
2018-07-14T15:33:11.380Z,22.20
2018-07-14T15:35:40.105Z,23.30
2018-07-14T15:38:08.344Z,23.30
2018-07-14T15:40:37.344Z,22.00
2018-07-14T15:43:05.768Z,22.00
2018-07-14T15:45:34.004Z,21.90
2018-07-14T15:48:02.242Z,22.60
2018-07-14T15:50:31.264Z,22.00
2018-07-14T15:52:59.517Z,21.90
2018-07-14T15:55:28.548Z,23.20
2018-07-14T15:57:56.822Z,23.30
2018-07-14T16:00:25.088Z,21.90
2018-07-14T16:02:54.091Z,21.90
2018-07-14T16:05:22.830Z,21.90
2018-07-14T16:07:51.058Z,21.90
2018-07-14T16:10:19.295Z,23.00
2018-07-14T16:12:48.298Z,22.70
2018-07-14T16:15:16.549Z,22.70
2018-07-14T16:17:45.575Z,22.50
2018-07-14T16:20:13.815Z,22.50
2018-07-14T16:22:42.073Z,23.20
2018-07-14T16:25:10.326Z,22.70
2018-07-14T16:27:38.573Z,24.10
2018-07-14T16:30:06.832Z,23.00
2018-07-14T16:32:35.083Z,25.10
2018-07-14T16:35:03.313Z,22.80
2018-07-14T16:37:31.663Z,25.00
2018-07-14T16:39:59.921Z,24.20
2018-07-14T16:42:28.925Z,24.90
2018-07-14T16:44:57.962Z,22.00
2018-07-14T16:47:26.203Z,22.00
2018-07-14T16:49:55.194Z,23.20
2018-07-14T16:52:23.806Z,23.30
2018-07-14T16:54:52.049Z,23.70
2018-07-14T16:57:20.290Z,24.20
2018-07-14T16:59:48.546Z,24.10
2018-07-14T17:02:16.794Z,24.60
2018-07-14T17:04:45.061Z,23.00
2018-07-14T17:07:13.310Z,25.20
2018-07-14T17:09:42.319Z,25.40
2018-07-14T17:12:10.565Z,25.40
2018-07-14T17:14:39.578Z,24.90
2018-07-14T17:17:08.603Z,24.30
2018-07-14T17:19:36.841Z,24.30
2018-07-14T17:22:05.230Z,24.60
2018-07-14T17:24:33.478Z,24.30
2018-07-14T17:27:01.802Z,24.50
2018-07-14T17:29:29.992Z,25.20
2018-07-14T17:31:58.245Z,25.20
2018-07-14T17:34:26.476Z,25.60
2018-07-14T17:36:55.738Z,25.20
2018-07-14T17:39:23.986Z,25.20
2018-07-14T17:41:52.247Z,25.60
2018-07-14T17:44:21.415Z,25.60
2018-07-14T17:46:49.653Z,25.60
2018-07-14T17:49:17.890Z,26.40
2018-07-14T17:51:46.191Z,26.30
2018-07-14T17:54:15.173Z,25.40
2018-07-14T17:56:43.429Z,25.30
2018-07-14T17:59:12.692Z,25.90
2018-07-14T18:01:40.942Z,26.20
2018-07-14T18:04:09.190Z,25.80
2018-07-14T18:06:37.446Z,25.70
2018-07-14T18:09:06.471Z,26.20
2018-07-14T18:11:34.716Z,26.20
2018-07-14T18:14:03.742Z,26.20
2018-07-14T18:16:32.025Z,26.20
2018-07-14T18:19:01.016Z,27.80
2018-07-14T18:21:29.263Z,27.70
2018-07-14T18:23:57.521Z,26.10
2018-07-14T18:26:26.534Z,27.20
2018-07-14T18:28:54.783Z,27.20
2018-07-14T18:31:23.913Z,26.20
2018-07-14T18:33:52.165Z,26.10
2018-07-14T18:36:21.189Z,27.40
2018-07-14T18:38:49.688Z,27.40
2018-07-14T18:41:17.921Z,27.70
2018-07-14T18:43:46.167Z,26.90
2018-07-14T18:46:15.254Z,28.00
2018-07-14T18:48:43.459Z,27.80
2018-07-14T18:51:11.694Z,29.10
2018-07-14T18:53:39.928Z,28.80
2018-07-14T18:56:08.329Z,30.90
2018-07-14T18:58:36.578Z,30.30
2018-07-14T19:01:04.822Z,31.10
2018-07-14T19:03:33.859Z,31.50
2018-07-14T19:06:02.106Z,31.30
2018-07-14T19:08:30.374Z,31.60
2018-07-14T19:10:59.381Z,33.90
2018-07-14T19:13:27.626Z,33.00
2018-07-14T19:15:56.654Z,33.30
2018-07-14T19:18:24.902Z,33.20
2018-07-14T19:20:53.920Z,33.40
2018-07-14T19:23:22.177Z,33.40
2018-07-14T19:25:51.267Z,34.60
2018-07-14T19:28:19.434Z,34.60
2018-07-14T19:30:48.459Z,35.20
2018-07-14T19:33:16.733Z,35.10
2018-07-14T19:35:45.007Z,35.60
2018-07-14T19:38:13.250Z,36.20
2018-07-14T19:40:42.290Z,36.50
2018-07-14T19:43:10.557Z,36.50
2018-07-14T19:45:38.796Z,36.80
2018-07-14T19:48:07.813Z,37.80
2018-07-14T19:50:36.058Z,37.70
2018-07-14T19:53:05.063Z,38.30
2018-07-14T19:55:35.667Z,38.30
2018-07-14T19:58:02.333Z,38.30
2018-07-14T20:00:31.378Z,38.60
2018-07-14T20:02:59.652Z,38.50
2018-07-14T20:05:27.913Z,39.10
2018-07-14T20:07:56.189Z,38.80
2018-07-14T20:10:24.422Z,38.80
2018-07-14T20:12:52.675Z,39.70
2018-07-14T20:15:21.687Z,40.00
2018-07-14T20:17:50.695Z,40.10
2018-07-14T20:20:19.079Z,40.00
2018-07-14T20:22:47.346Z,40.20
2018-07-14T20:25:15.588Z,40.60
2018-07-14T20:27:43.845Z,40.50
2018-07-14T20:30:12.122Z,40.90
2018-07-14T20:32:40.326Z,41.30
2018-07-14T20:35:09.384Z,41.10
2018-07-14T20:37:37.639Z,41.10
2018-07-14T20:40:05.902Z,41.10
2018-07-14T20:42:34.165Z,41.10
2018-07-14T20:45:02.406Z,42.00
2018-07-14T20:47:31.684Z,42.10
2018-07-14T20:49:59.915Z,42.10
2018-07-14T20:52:28.243Z,42.20
2018-07-14T20:54:56.710Z,42.50
2018-07-14T20:57:24.967Z,42.50
2018-07-14T20:59:53.206Z,42.80
2018-07-14T21:02:21.481Z,43.10
2018-07-14T21:04:49.742Z,43.30
2018-07-14T21:07:18.768Z,43.20
2018-07-14T21:09:47.043Z,43.10
2018-07-14T21:12:15.304Z,43.50
2018-07-14T21:14:44.304Z,43.70
2018-07-14T21:17:12.540Z,43.70
2018-07-14T21:19:40.846Z,43.50
2018-07-14T21:22:09.114Z,44.40
2018-07-14T21:24:38.138Z,43.90
2018-07-14T21:27:06.375Z,43.90
2018-07-14T21:29:35.396Z,44.30
2018-07-14T21:32:03.642Z,44.30
2018-07-14T21:34:32.662Z,45.60
2018-07-14T21:37:00.944Z,45.40
2018-07-14T21:39:29.163Z,45.50
2018-07-14T21:41:57.407Z,46.30
2018-07-14T21:44:25.661Z,45.60
2018-07-14T21:46:53.910Z,46.40
2018-07-14T21:49:23.114Z,45.70
2018-07-14T21:51:52.198Z,46.00
2018-07-14T21:54:21.214Z,46.60
2018-07-14T21:56:49.485Z,45.70
2018-07-14T21:59:17.715Z,45.70
2018-07-14T22:01:45.995Z,45.90
2018-07-14T22:04:14.263Z,46.10
2018-07-14T22:06:42.954Z,46.10
2018-07-14T22:09:11.203Z,46.10
2018-07-14T22:11:39.538Z,46.30
2018-07-14T22:14:07.790Z,46.30
2018-07-14T22:16:36.050Z,46.00
2018-07-14T22:19:04.294Z,46.20
2018-07-14T22:21:32.539Z,46.00
2018-07-14T22:24:00.801Z,46.00
2018-07-14T22:26:29.811Z,46.10
2018-07-14T22:28:58.046Z,46.10
2018-07-14T22:31:26.289Z,46.00
2018-07-14T22:33:54.554Z,45.90
2018-07-14T22:36:22.811Z,46.30
2018-07-14T22:38:51.052Z,46.20
2018-07-14T22:41:19.305Z,47.10
2018-07-14T22:43:47.562Z,46.90
2018-07-14T22:46:15.807Z,46.40
2018-07-14T22:48:44.054Z,46.90
2018-07-14T22:51:12.319Z,47.60
2018-07-14T22:53:40.666Z,47.40
2018-07-14T22:56:08.948Z,47.60
2018-07-14T22:58:37.158Z,47.70
2018-07-14T23:01:06.188Z,47.90
2018-07-14T23:03:34.548Z,47.80
2018-07-14T23:06:02.823Z,47.60
2018-07-14T23:08:31.085Z,47.90
2018-07-14T23:11:00.095Z,48.40
2018-07-14T23:13:28.343Z,48.40
2018-07-14T23:15:57.350Z,48.60
2018-07-14T23:18:26.363Z,48.70
2018-07-14T23:20:54.603Z,48.70
2018-07-14T23:23:23.678Z,48.40
2018-07-14T23:25:51.919Z,48.40
2018-07-14T23:28:20.167Z,48.30
2018-07-14T23:30:48.414Z,48.40
2018-07-14T23:33:17.421Z,48.60
2018-07-14T23:35:46.449Z,48.80
2018-07-14T23:38:14.695Z,48.70
2018-07-14T23:40:42.938Z,48.70
2018-07-14T23:43:11.297Z,49.30
2018-07-14T23:45:39.543Z,49.30
2018-07-14T23:48:07.780Z,48.80
2018-07-14T23:50:36.861Z,49.70
2018-07-14T23:53:05.059Z,49.60
2018-07-14T23:55:34.074Z,49.10
2018-07-14T23:58:02.310Z,49.00
