createdAt,value
2018-11-20T00:01:45.519Z,101.07
2018-11-20T00:04:37.253Z,81.40
2018-11-20T00:07:28.314Z,87.67
2018-11-20T00:10:45.270Z,99.67
2018-11-20T00:13:41.375Z,89.10
2018-11-20T00:16:29.546Z,80.40
2018-11-20T00:19:20.195Z,82.90
2018-11-20T00:22:22.574Z,79.77
2018-11-20T00:25:11.665Z,88.13
2018-11-20T00:28:06.951Z,84.50
2018-11-20T00:31:30.959Z,74.47
2018-11-20T00:34:05.319Z,78.93
2018-11-20T00:37:05.530Z,82.17
2018-11-20T00:40:04.893Z,87.20
2018-11-20T00:43:03.169Z,80.27
2018-11-20T00:46:08.879Z,80.13
2018-11-20T00:49:11.567Z,78.37
2018-11-20T00:51:59.930Z,75.77
2018-11-20T00:54:53.206Z,80.03
2018-11-20T00:58:11.239Z,73.30
2018-11-20T01:01:20.726Z,74.57
2018-11-20T01:04:16.237Z,75.27
2018-11-20T01:06:58.671Z,71.53
2018-11-20T01:09:47.622Z,76.80
2018-11-20T01:12:37.891Z,71.83
2018-11-20T01:15:40.373Z,69.37
2018-11-20T01:18:39.633Z,73.10
2018-11-20T01:22:07.815Z,76.63
2018-11-20T01:25:15.914Z,69.67
2018-11-20T01:27:57.656Z,74.13
2018-11-20T01:31:01.117Z,72.70
2018-11-20T01:33:49.153Z,66.27
2018-11-20T01:36:45.988Z,70.80
2018-11-20T01:39:45.223Z,71.93
2018-11-20T01:42:37.220Z,68.17
2018-11-20T01:45:42.998Z,73.67
2018-11-20T01:49:04.778Z,72.90
2018-11-20T01:51:49.137Z,70.43
2018-11-20T01:54:41.471Z,73.00
2018-11-20T01:57:30.795Z,73.20
2018-11-20T02:00:39.140Z,73.13
2018-11-20T02:03:26.967Z,66.40
2018-11-20T02:06:10.345Z,64.73
2018-11-20T02:08:56.083Z,74.60
2018-11-20T02:11:48.491Z,70.33
2018-11-20T02:14:42.340Z,70.33
2018-11-20T02:17:49.954Z,71.80
2018-11-20T02:20:59.210Z,68.53
2018-11-20T02:23:38.811Z,70.63
2018-11-20T02:26:29.736Z,73.27
2018-11-20T02:29:18.809Z,76.97
2018-11-20T02:32:21.758Z,77.27
2018-11-20T02:35:19.433Z,80.57
2018-11-20T02:38:16.824Z,76.87
2018-11-20T02:41:10.091Z,80.50
2018-11-20T02:44:03.346Z,79.77
2018-11-20T02:47:15.250Z,78.70
2018-11-20T02:50:08.758Z,83.90
2018-11-20T02:53:04.735Z,74.17
2018-11-20T02:55:59.629Z,78.90
2018-11-20T02:59:15.990Z,77.10
2018-11-20T03:02:19.584Z,86.20
2018-11-20T03:05:29.647Z,73.43
2018-11-20T03:08:17.209Z,78.03
2018-11-20T03:11:07.290Z,81.30
2018-11-20T03:13:54.832Z,71.50
2018-11-20T03:16:43.906Z,81.63
2018-11-20T03:19:25.729Z,78.83
2018-11-20T03:22:12.522Z,70.63
2018-11-20T03:25:01.575Z,74.80
2018-11-20T03:27:52.494Z,80.23
2018-11-20T03:31:27.662Z,72.73
2018-11-20T03:34:28.894Z,72.77
2018-11-20T03:37:15.916Z,83.73
2018-11-20T03:40:27.043Z,77.00
2018-11-20T03:43:16.230Z,78.10
2018-11-20T03:46:16.695Z,85.57
2018-11-20T03:49:20.016Z,83.03
2018-11-20T03:52:13.976Z,76.87
2018-11-20T03:55:05.002Z,74.80
2018-11-20T03:57:49.017Z,85.23
2018-11-20T04:00:58.139Z,77.90
2018-11-20T04:03:49.997Z,78.90
2018-11-20T04:06:35.393Z,78.23
2018-11-20T04:09:31.293Z,73.03
2018-11-20T04:12:30.316Z,72.10
2018-11-20T04:15:18.333Z,79.17
2018-11-20T04:18:23.705Z,73.70
2018-11-20T04:21:26.586Z,77.23
2018-11-20T04:24:19.917Z,74.30
2018-11-20T04:27:21.456Z,73.63
2018-11-20T04:31:13.929Z,72.73
2018-11-20T04:34:12.338Z,81.50
2018-11-20T04:37:28.306Z,73.20
2018-11-20T04:40:33.973Z,72.57
2018-11-20T04:43:26.027Z,72.00
2018-11-20T04:49:20.731Z,68.87
2018-11-20T04:52:32.409Z,70.17
2018-11-20T04:55:30.977Z,69.20
2018-11-20T04:58:15.670Z,70.20
2018-11-20T05:01:06.279Z,62.73
2018-11-20T05:04:14.651Z,66.13
2018-11-20T05:06:57.686Z,66.40
2018-11-20T05:09:46.652Z,72.90
2018-11-20T05:12:39.296Z,65.97
2018-11-20T05:15:26.720Z,69.27
2018-11-20T05:18:32.401Z,65.60
2018-11-20T05:21:26.025Z,68.20
2018-11-20T05:24:24.009Z,68.23
2018-11-20T05:30:11.533Z,65.73
2018-11-20T05:33:25.581Z,64.63
2018-11-20T05:36:27.558Z,61.17
2018-11-20T05:39:39.472Z,67.67
2018-11-20T05:42:35.389Z,59.77
2018-11-20T05:45:26.374Z,64.20
2018-11-20T05:48:22.465Z,59.47
2018-11-20T05:51:14.796Z,55.43
2018-11-20T05:54:08.093Z,66.70
2018-11-20T05:57:14.392Z,62.67
2018-11-20T06:00:08.001Z,56.33
2018-11-20T06:03:00.241Z,59.63
2018-11-20T06:05:50.787Z,58.47
2018-11-20T06:08:40.223Z,59.17
2018-11-20T06:11:32.651Z,55.67
2018-11-20T06:14:32.695Z,69.00
2018-11-20T06:17:32.362Z,62.43
2018-11-20T06:20:22.865Z,60.07
2018-11-20T06:23:13.144Z,61.87
2018-11-20T06:26:13.002Z,65.13
2018-11-20T06:29:13.034Z,55.30
2018-11-20T06:32:07.315Z,57.43
2018-11-20T06:35:02.995Z,52.70
2018-11-20T06:38:05.759Z,54.33
2018-11-20T06:40:57.071Z,55.17
2018-11-20T06:43:46.395Z,53.10
2018-11-20T06:46:38.728Z,53.10
2018-11-20T06:49:41.152Z,51.83
2018-11-20T06:52:32.196Z,55.93
2018-11-20T06:55:27.666Z,57.13
2018-11-20T06:58:18.462Z,57.43
2018-11-20T07:01:12.428Z,49.07
2018-11-20T07:04:25.493Z,55.20
2018-11-20T07:07:19.284Z,46.00
2018-11-20T07:10:08.583Z,46.60
2018-11-20T07:13:15.419Z,42.60
2018-11-20T07:16:04.575Z,43.70
2018-11-20T07:18:56.797Z,40.70
2018-11-20T07:22:00.835Z,41.93
2018-11-20T07:24:57.877Z,42.17
2018-11-20T07:27:48.405Z,35.90
2018-11-20T07:30:37.837Z,34.33
2018-11-20T07:33:36.206Z,38.70
2018-11-20T07:36:29.601Z,34.43
2018-11-20T07:39:35.345Z,36.90
2018-11-20T07:42:29.847Z,30.73
2018-11-20T07:45:30.316Z,23.60
2018-11-20T07:48:19.786Z,24.03
2018-11-20T07:51:09.035Z,25.13
2018-11-20T07:54:18.018Z,25.43
2018-11-20T07:57:07.252Z,27.60
2018-11-20T08:00:14.374Z,25.40
2018-11-20T08:03:05.480Z,23.10
2018-11-20T08:06:11.153Z,25.40
2018-11-20T08:09:15.004Z,27.03
2018-11-20T08:12:07.609Z,22.70
2018-11-20T08:15:02.974Z,27.40
2018-11-20T08:18:08.686Z,21.60
2018-11-20T08:21:02.595Z,25.63
2018-11-20T08:23:53.163Z,24.33
2018-11-20T08:26:37.859Z,23.17
2018-11-20T08:29:26.961Z,24.63
2018-11-20T08:32:17.864Z,28.40
2018-11-20T08:35:12.873Z,22.10
2018-11-20T08:38:02.215Z,25.27
2018-11-20T08:40:55.886Z,24.20
2018-11-20T08:43:56.250Z,25.77
2018-11-20T08:47:04.696Z,23.63
2018-11-20T08:49:54.470Z,33.53
2018-11-20T08:52:55.745Z,25.83
2018-11-20T08:56:01.441Z,25.67
2018-11-20T08:58:54.024Z,21.63
2018-11-20T09:01:44.066Z,26.90
2018-11-20T09:04:53.707Z,24.90
2018-11-20T09:07:51.980Z,29.53
2018-11-20T09:10:42.087Z,24.00
2018-11-20T09:13:50.363Z,25.93
2018-11-20T09:17:02.241Z,24.37
2018-11-20T09:19:51.504Z,22.23
2018-11-20T09:22:53.479Z,22.27
2018-11-20T09:25:37.981Z,21.70
2018-11-20T09:28:31.567Z,19.30
2018-11-20T09:31:23.956Z,26.53
2018-11-20T09:34:23.332Z,22.43
2018-11-20T09:37:15.614Z,21.63
2018-11-20T09:41:21.545Z,21.77
2018-11-20T09:44:16.657Z,20.10
2018-11-20T09:47:10.728Z,21.17
2018-11-20T09:50:04.590Z,25.33
2018-11-20T09:52:57.971Z,19.70
2018-11-20T09:56:00.476Z,20.50
2018-11-20T09:58:51.810Z,19.80
2018-11-20T10:01:49.944Z,22.30
2018-11-20T10:04:50.380Z,22.50
2018-11-20T10:07:47.054Z,22.23
2018-11-20T10:11:15.553Z,17.90
2018-11-20T10:14:21.303Z,21.17
2018-11-20T10:17:08.826Z,19.60
2018-11-20T10:20:02.961Z,26.13
2018-11-20T10:23:05.998Z,21.90
2018-11-20T10:26:13.008Z,19.97
2018-11-20T10:28:57.674Z,18.03
2018-11-20T10:31:57.107Z,21.80
2018-11-20T10:34:50.034Z,24.53
2018-11-20T10:37:39.264Z,17.47
2018-11-20T10:40:37.536Z,20.87
2018-11-20T10:43:28.824Z,23.43
2018-11-20T10:46:35.943Z,17.13
2018-11-20T10:49:39.897Z,16.10
2018-11-20T10:52:23.818Z,14.83
2018-11-20T10:55:07.775Z,19.10
2018-11-20T10:58:22.235Z,15.93
2018-11-20T11:01:15.067Z,65.80
2018-11-20T11:04:20.016Z,21.53
2018-11-20T11:07:18.056Z,17.53
2018-11-20T11:10:08.515Z,20.03
2018-11-20T11:13:04.029Z,17.30
2018-11-20T11:16:07.422Z,23.10
2018-11-20T11:19:19.738Z,13.93
2018-11-20T11:22:14.735Z,15.37
2018-11-20T11:25:18.967Z,15.90
2018-11-20T11:28:13.346Z,17.33
2018-11-20T11:31:18.145Z,14.80
2018-11-20T11:34:14.051Z,16.93
2018-11-20T11:37:04.453Z,13.77
2018-11-20T11:39:54.025Z,16.30
2018-11-20T11:42:43.498Z,12.20
2018-11-20T11:45:37.791Z,12.97
2018-11-20T11:48:35.070Z,16.50
2018-11-20T11:51:26.535Z,13.90
2018-11-20T11:54:22.991Z,14.23
2018-11-20T11:57:34.721Z,12.83
2018-11-20T12:00:47.332Z,15.23
2018-11-20T12:03:42.092Z,12.77
2018-11-20T12:06:40.051Z,16.20
2018-11-20T12:09:40.648Z,14.30
2018-11-20T12:12:49.761Z,15.90
2018-11-20T12:15:47.963Z,13.97
2018-11-20T12:19:18.311Z,17.10
2018-11-20T12:22:09.078Z,17.00
2018-11-20T12:25:05.759Z,12.37
2018-11-20T12:28:16.795Z,13.40
2018-11-20T12:31:17.795Z,17.70
2018-11-20T12:34:05.269Z,14.10
2018-11-20T12:37:12.002Z,15.00
2018-11-20T12:40:14.591Z,14.20
2018-11-20T12:43:08.756Z,15.43
2018-11-20T12:46:18.390Z,14.60
2018-11-20T12:49:32.465Z,13.40
2018-11-20T12:52:24.024Z,14.30
2018-11-20T12:55:21.205Z,15.17
2018-11-20T12:58:20.409Z,23.53
2018-11-20T13:01:15.571Z,17.67
2018-11-20T13:04:19.722Z,17.60
2018-11-20T13:07:19.304Z,15.53
2018-11-20T13:10:13.841Z,14.43
2018-11-20T13:13:30.852Z,17.50
2018-11-20T13:16:37.730Z,16.30
2018-11-20T13:19:29.339Z,16.90
2018-11-20T13:22:22.327Z,15.03
2018-11-20T13:25:09.538Z,15.73
2018-11-20T13:28:46.927Z,16.73
2018-11-20T13:31:37.929Z,15.87
2018-11-20T13:34:53.859Z,16.57
2018-11-20T13:38:00.877Z,16.33
2018-11-20T13:41:44.660Z,15.13
2018-11-20T13:44:41.458Z,17.77
2018-11-20T13:47:41.055Z,19.20
2018-11-20T13:54:01.506Z,18.20
2018-11-20T13:56:55.163Z,16.63
2018-11-20T14:00:01.573Z,16.80
2018-11-20T14:02:58.400Z,23.17
2018-11-20T14:06:00.438Z,17.10
2018-11-20T14:08:54.701Z,18.87
2018-11-20T14:11:36.603Z,22.10
2018-11-20T14:14:40.446Z,19.50
2018-11-20T14:17:45.839Z,19.03
2018-11-20T14:20:56.689Z,18.77
2018-11-20T14:23:44.962Z,17.30
2018-11-20T14:26:33.160Z,19.50
2018-11-20T14:29:45.953Z,20.77
2018-11-20T14:32:22.480Z,15.70
2018-11-20T14:35:11.832Z,16.00
2018-11-20T14:38:03.884Z,17.87
2018-11-20T14:41:01.031Z,22.53
2018-11-20T14:43:50.159Z,20.03
2018-11-20T14:46:51.761Z,18.60
2018-11-20T14:49:41.037Z,22.00
2018-11-20T14:52:31.072Z,20.90
2018-11-20T14:55:33.017Z,23.10
2018-11-20T14:58:22.614Z,20.57
2018-11-20T15:01:17.957Z,21.60
2018-11-20T15:04:10.287Z,22.50
2018-11-20T15:07:02.679Z,25.17
2018-11-20T15:09:52.382Z,19.00
2018-11-20T15:12:34.134Z,21.93
2018-11-20T15:15:26.183Z,22.03
2018-11-20T15:18:14.134Z,20.70
2018-11-20T15:21:07.204Z,23.07
2018-11-20T15:24:07.015Z,23.93
2018-11-20T15:27:05.186Z,19.90
2018-11-20T15:30:13.239Z,20.70
2018-11-20T15:33:00.749Z,23.10
2018-11-20T15:35:51.288Z,24.37
2018-11-20T15:38:41.226Z,25.67
2018-11-20T15:41:30.564Z,28.37
2018-11-20T15:44:30.693Z,29.67
2018-11-20T15:47:29.949Z,28.00
2018-11-20T15:50:25.333Z,30.67
2018-11-20T15:53:12.176Z,25.83
2018-11-20T15:56:09.565Z,21.80
2018-11-20T15:58:58.422Z,23.60
2018-11-20T16:01:48.855Z,26.83
2018-11-20T16:04:38.991Z,23.73
2018-11-20T16:07:17.907Z,25.63
2018-11-20T16:10:13.358Z,23.30
2018-11-20T16:12:59.578Z,27.07
2018-11-20T16:15:53.932Z,35.10
2018-11-20T16:18:57.894Z,23.90
2018-11-20T16:21:48.846Z,35.77
2018-11-20T16:24:46.144Z,20.23
2018-11-20T16:27:26.462Z,29.10
2018-11-20T16:30:15.265Z,27.30
2018-11-20T16:33:05.574Z,31.17
2018-11-20T16:36:03.051Z,25.67
2018-11-20T16:38:52.011Z,24.20
2018-11-20T16:41:57.396Z,23.77
2018-11-20T16:45:01.496Z,31.10
2018-11-20T16:47:56.081Z,32.57
2018-11-20T16:50:59.504Z,30.17
2018-11-20T16:53:47.885Z,32.33
2018-11-20T16:56:52.469Z,29.30
2018-11-20T16:59:40.453Z,23.63
2018-11-20T17:02:35.076Z,29.00
2018-11-20T17:05:24.348Z,33.97
2018-11-20T17:08:18.994Z,32.90
2018-11-20T17:11:15.385Z,30.23
2018-11-20T17:14:14.196Z,33.47
2018-11-20T17:17:01.596Z,35.83
2018-11-20T17:19:58.507Z,44.33
2018-11-20T17:22:48.735Z,36.77
2018-11-20T17:25:38.229Z,44.97
2018-11-20T17:28:27.675Z,37.67
2018-11-20T17:31:19.798Z,37.00
2018-11-20T17:34:15.566Z,37.43
2018-11-20T17:37:06.333Z,40.53
2018-11-20T17:39:57.713Z,39.60
2018-11-20T17:42:42.942Z,42.13
2018-11-20T17:45:32.336Z,39.40
2018-11-20T17:48:26.842Z,45.17
2018-11-20T17:51:19.707Z,51.60
2018-11-20T17:54:02.226Z,50.60
2018-11-20T17:56:54.909Z,54.93
2018-11-20T17:59:38.802Z,64.37
2018-11-20T18:02:34.312Z,64.83
2018-11-20T18:05:15.462Z,68.27
2018-11-20T18:10:57.843Z,94.00
2018-11-20T18:13:48.266Z,72.90
2018-11-20T18:16:38.501Z,70.87
2018-11-20T18:19:33.328Z,68.73
2018-11-20T18:22:34.366Z,70.50
2018-11-20T18:25:43.434Z,75.87
2018-11-20T18:28:32.413Z,73.50
2018-11-20T18:31:35.091Z,76.73
2018-11-20T18:34:24.106Z,77.63
2018-11-20T18:37:28.457Z,72.80
2018-11-20T18:40:34.366Z,71.03
2018-11-20T18:43:25.961Z,65.50
2018-11-20T18:46:29.868Z,71.33
2018-11-20T18:49:26.374Z,60.77
2018-11-20T18:52:17.156Z,50.23
2018-11-20T18:55:08.955Z,59.53
2018-11-20T18:57:48.832Z,60.67
2018-11-20T19:00:34.454Z,58.70
2018-11-20T19:03:26.382Z,65.93
2018-11-20T19:06:16.009Z,57.60
2018-11-20T19:09:24.673Z,59.33
2018-11-20T19:12:22.751Z,59.63
2018-11-20T19:15:17.010Z,56.57
2018-11-20T19:18:07.732Z,51.40
2018-11-20T19:21:05.836Z,64.27
2018-11-20T19:24:10.077Z,47.30
2018-11-20T19:27:07.572Z,50.87
2018-11-20T19:30:00.640Z,55.80
2018-11-20T19:32:54.323Z,54.60
2018-11-20T19:35:42.980Z,53.17
2018-11-20T19:38:31.868Z,60.80
2018-11-20T19:41:40.471Z,62.80
2018-11-20T19:47:36.992Z,52.13
2018-11-20T19:50:31.913Z,51.13
2018-11-20T19:53:31.381Z,48.17
2018-11-20T19:56:28.804Z,50.30
2018-11-20T19:59:20.143Z,55.40
2018-11-20T20:02:10.570Z,50.57
2018-11-20T20:05:01.323Z,48.70
2018-11-20T20:07:56.251Z,57.87
2018-11-20T20:11:08.043Z,53.93
2018-11-20T20:14:14.759Z,69.93
2018-11-20T20:17:17.481Z,66.43
2018-11-20T20:20:07.748Z,64.97
2018-11-20T20:23:05.315Z,63.80
2018-11-20T20:25:57.673Z,67.60
2018-11-20T20:28:47.996Z,72.90
2018-11-20T20:31:37.236Z,91.93
2018-11-20T20:34:34.740Z,70.30
2018-11-20T20:37:25.994Z,72.00
2018-11-20T20:40:16.043Z,81.10
2018-11-20T20:43:12.486Z,58.87
2018-11-20T20:46:11.762Z,58.57
2018-11-20T20:49:08.800Z,66.13
2018-11-20T20:51:59.824Z,61.53
2018-11-20T20:54:55.047Z,60.00
2018-11-20T20:57:51.933Z,47.97
2018-11-20T21:00:41.825Z,46.67
2018-11-20T21:03:26.300Z,61.60
2018-11-20T21:06:21.493Z,70.73
2018-11-20T21:09:11.364Z,62.60
2018-11-20T21:12:00.402Z,58.43
2018-11-20T21:15:06.527Z,51.37
2018-11-20T21:18:06.523Z,52.67
2018-11-20T21:21:17.727Z,47.97
2018-11-20T21:24:17.161Z,49.67
2018-11-20T21:27:09.081Z,52.17
2018-11-20T21:30:11.229Z,43.93
2018-11-20T21:32:58.061Z,50.10
2018-11-20T21:35:47.063Z,50.87
2018-11-20T21:38:35.357Z,45.23
2018-11-20T21:41:42.531Z,46.20
2018-11-20T21:44:31.597Z,46.20
2018-11-20T21:47:23.199Z,55.60
2018-11-20T21:50:28.498Z,48.80
2018-11-20T21:53:25.899Z,58.30
2018-11-20T21:56:18.079Z,49.90
2018-11-20T21:59:13.608Z,49.83
2018-11-20T22:02:00.381Z,49.10
2018-11-20T22:04:52.013Z,59.43
2018-11-20T22:07:48.832Z,50.37
2018-11-20T22:10:36.560Z,42.00
2018-11-20T22:13:46.492Z,50.47
2018-11-20T22:16:37.839Z,52.37
2018-11-20T22:19:28.165Z,58.63
2018-11-20T22:22:20.050Z,55.13
2018-11-20T22:25:15.949Z,65.33
2018-11-20T22:28:06.986Z,69.10
2018-11-20T22:30:59.969Z,82.07
2018-11-20T22:33:52.039Z,83.70
2018-11-20T22:36:48.058Z,82.70
2018-11-20T22:39:27.303Z,74.57
2018-11-20T22:42:16.887Z,86.43
2018-11-20T22:45:18.897Z,69.30
2018-11-20T22:48:12.337Z,57.03
2018-11-20T22:51:07.759Z,51.90
2018-11-20T22:53:56.062Z,54.20
2018-11-20T22:57:11.888Z,49.80
2018-11-20T23:00:05.549Z,57.33
2018-11-20T23:03:00.426Z,59.63
2018-11-20T23:05:46.109Z,51.07
2018-11-20T23:08:22.276Z,45.63
2018-11-20T23:10:55.692Z,41.97
2018-11-20T23:13:35.530Z,43.47
2018-11-20T23:16:08.661Z,47.37
2018-11-20T23:18:39.294Z,39.60
2018-11-20T23:21:20.941Z,40.40
2018-11-20T23:23:54.983Z,39.57
2018-11-20T23:26:25.580Z,43.90
2018-11-20T23:28:58.842Z,41.60
2018-11-20T23:31:29.319Z,43.60
2018-11-20T23:34:01.553Z,41.83
2018-11-20T23:36:33.145Z,47.03
2018-11-20T23:39:11.471Z,44.93
2018-11-20T23:41:44.512Z,44.60
2018-11-20T23:44:18.604Z,42.23
2018-11-20T23:47:03.991Z,39.87
2018-11-20T23:49:35.733Z,45.93
2018-11-20T23:52:20.099Z,45.73
2018-11-20T23:54:49.093Z,53.40
2018-11-20T23:57:22.644Z,48.70
2018-11-20T23:59:55.397Z,66.10
