createdAt,value
2022-12-19T00:02:03.828Z,9.25
2022-12-19T00:03:13.946Z,10.15
2022-12-19T00:04:23.123Z,10.27
2022-12-19T00:17:45.688Z,11.58
2022-12-19T00:20:14.684Z,11.58
2022-12-19T00:22:45.620Z,13.10
2022-12-19T00:23:55.044Z,14.77
2022-12-19T00:25:04.844Z,13.90
2022-12-19T00:27:36.704Z,11.87
2022-12-19T00:30:06.396Z,11.40
2022-12-19T00:31:18.810Z,9.30
2022-12-19T00:32:30.125Z,10.68
2022-12-19T00:33:43.309Z,10.33
2022-12-19T00:34:50.952Z,9.78
2022-12-19T00:36:51.262Z,9.45
2022-12-19T00:38:01.647Z,9.38
2022-12-19T00:39:11.192Z,10.20
2022-12-19T00:40:21.506Z,8.97
2022-12-19T00:41:35.087Z,9.23
2022-12-19T00:42:48.651Z,9.47
2022-12-19T00:43:58.229Z,9.28
2022-12-19T00:45:07.082Z,7.70
2022-12-19T00:47:33.063Z,5.90
2022-12-19T00:49:51.106Z,6.82
2022-12-19T00:51:08.163Z,7.17
2022-12-19T00:52:17.987Z,8.88
2022-12-19T00:53:26.581Z,10.48
2022-12-19T00:54:36.170Z,10.13
2022-12-19T00:55:46.776Z,9.18
2022-12-19T00:56:55.625Z,8.10
2022-12-19T00:58:05.439Z,9.32
2022-12-19T00:59:14.336Z,9.05
2022-12-19T01:00:26.685Z,9.63
2022-12-19T01:01:42.125Z,9.07
2022-12-19T01:02:53.682Z,7.75
2022-12-19T01:05:17.355Z,8.82
2022-12-19T01:06:27.707Z,9.00
2022-12-19T01:07:37.242Z,8.20
2022-12-19T01:08:45.875Z,8.15
2022-12-19T01:09:56.287Z,8.13
2022-12-19T01:12:46.573Z,7.90
2022-12-19T01:13:56.108Z,7.87
2022-12-19T01:16:22.157Z,13.38
2022-12-19T01:18:48.297Z,10.17
2022-12-19T01:19:57.268Z,8.35
2022-12-19T01:21:09.175Z,7.63
2022-12-19T01:22:19.109Z,7.82
2022-12-19T01:23:28.725Z,7.00
2022-12-19T01:25:54.874Z,7.17
2022-12-19T01:27:04.229Z,6.88
2022-12-19T01:29:34.585Z,6.25
2022-12-19T01:30:44.652Z,6.93
2022-12-19T01:31:54.467Z,5.95
2022-12-19T01:33:03.256Z,6.77
2022-12-19T01:35:29.721Z,7.20
2022-12-19T01:36:39.787Z,5.70
2022-12-19T01:39:08.367Z,6.03
2022-12-19T01:40:20.563Z,5.10
2022-12-19T01:41:31.496Z,5.17
2022-12-19T01:45:20.492Z,5.77
2022-12-19T01:46:42.710Z,5.75
2022-12-19T01:47:59.302Z,5.30
2022-12-19T01:49:25.155Z,5.85
2022-12-19T01:51:00.814Z,9.12
2022-12-19T01:52:12.887Z,7.68
2022-12-19T01:54:40.852Z,7.43
2022-12-19T01:55:49.590Z,6.40
2022-12-19T01:57:03.306Z,8.03
2022-12-19T01:58:14.701Z,7.52
2022-12-19T01:59:30.522Z,7.02
2022-12-19T02:00:43.590Z,8.27
2022-12-19T02:03:27.551Z,6.62
2022-12-19T02:06:02.273Z,6.20
2022-12-19T02:08:23.769Z,5.10
2022-12-19T02:09:34.118Z,4.38
2022-12-19T02:12:18.723Z,4.60
2022-12-19T02:14:40.228Z,3.95
2022-12-19T06:19:59.121Z,21.35
2022-12-19T06:22:27.017Z,14.80
2022-12-19T06:23:36.444Z,15.22
2022-12-19T06:24:47.397Z,15.02
2022-12-19T06:25:58.745Z,13.65
2022-12-19T06:27:08.677Z,11.67
2022-12-19T06:28:18.343Z,11.05
2022-12-19T06:29:26.956Z,10.38
2022-12-19T06:30:35.764Z,9.37
2022-12-19T06:31:45.179Z,10.08
2022-12-19T06:32:54.771Z,10.42
2022-12-19T06:34:05.060Z,11.53
2022-12-19T06:35:14.270Z,13.37
2022-12-19T06:36:29.933Z,12.73
2022-12-19T06:37:39.761Z,13.28
2022-12-19T06:40:06.949Z,13.55
2022-12-19T06:41:35.968Z,14.65
2022-12-19T06:42:47.219Z,14.85
2022-12-19T06:44:01.055Z,15.25
2022-12-19T06:45:10.913Z,14.30
2022-12-19T06:46:19.489Z,14.42
2022-12-19T06:47:28.563Z,16.07
2022-12-19T06:48:37.173Z,16.53
2022-12-19T06:49:50.629Z,17.10
2022-12-19T06:52:16.629Z,18.75
2022-12-19T06:53:25.617Z,19.42
2022-12-19T06:54:34.480Z,18.23
2022-12-19T06:55:45.752Z,18.23
2022-12-19T06:56:54.666Z,17.45
2022-12-19T06:58:03.869Z,16.95
2022-12-19T06:59:16.568Z,17.72
2022-12-19T07:00:27.059Z,16.50
2022-12-19T07:01:43.763Z,17.80
2022-12-19T07:02:54.700Z,18.17
2022-12-19T07:04:04.212Z,18.45
2022-12-19T07:05:14.167Z,18.23
2022-12-19T07:06:23.756Z,18.95
2022-12-19T07:07:33.794Z,18.80
2022-12-19T07:08:43.235Z,20.17
2022-12-19T07:09:53.088Z,22.22
2022-12-19T07:11:01.880Z,19.37
2022-12-19T07:12:11.593Z,20.35
2022-12-19T07:13:20.416Z,17.78
2022-12-19T07:14:29.260Z,18.53
2022-12-19T07:15:38.737Z,17.98
2022-12-19T07:18:08.533Z,17.28
2022-12-19T07:19:19.066Z,19.28
2022-12-19T07:20:31.074Z,18.30
2022-12-19T07:21:41.636Z,18.08
2022-12-19T07:22:51.220Z,17.90
2022-12-19T07:25:18.261Z,16.46
2022-12-19T07:26:27.812Z,17.55
2022-12-19T07:27:39.361Z,17.15
2022-12-19T07:28:48.435Z,16.75
2022-12-19T07:29:56.957Z,17.25
2022-12-19T07:31:07.057Z,17.28
2022-12-19T07:32:16.133Z,17.28
2022-12-19T07:33:24.755Z,16.10
2022-12-19T07:34:33.408Z,18.12
2022-12-19T07:35:42.951Z,18.85
2022-12-19T07:36:52.354Z,20.60
2022-12-19T07:38:06.977Z,21.20
2022-12-19T07:39:16.903Z,22.38
2022-12-19T07:41:42.192Z,20.55
2022-12-19T07:42:53.155Z,18.10
2022-12-19T07:45:17.031Z,14.97
2022-12-19T07:46:29.233Z,14.53
2022-12-19T07:47:38.039Z,15.32
2022-12-19T07:48:46.707Z,15.52
2022-12-19T07:49:55.771Z,15.03
2022-12-19T07:51:05.833Z,13.17
2022-12-19T07:52:14.448Z,12.78
2022-12-19T07:53:25.368Z,11.72
2022-12-19T07:54:35.545Z,11.54
2022-12-19T07:55:45.181Z,11.52
2022-12-19T07:56:54.995Z,10.92
2022-12-19T07:58:03.645Z,11.33
2022-12-19T07:59:13.455Z,14.13
2022-12-19T08:00:23.441Z,14.55
2022-12-19T08:01:32.285Z,10.50
2022-12-19T08:02:42.389Z,11.20
2022-12-19T08:03:52.403Z,9.77
2022-12-19T08:05:05.330Z,10.35
2022-12-19T08:06:13.842Z,9.92
2022-12-19T08:08:40.337Z,10.82
2022-12-19T08:09:49.271Z,11.25
2022-12-19T08:11:21.952Z,11.72
2022-12-19T08:12:33.357Z,11.82
2022-12-19T08:13:46.479Z,10.63
2022-12-19T08:14:57.440Z,12.18
2022-12-19T08:16:08.583Z,10.80
2022-12-19T08:17:21.357Z,11.12
2022-12-19T08:18:27.751Z,11.40
2022-12-19T08:19:36.916Z,11.23
2022-12-19T08:20:46.449Z,10.37
2022-12-19T08:21:56.081Z,9.70
2022-12-19T08:23:05.846Z,10.40
2022-12-19T08:24:15.871Z,10.28
2022-12-19T08:25:26.710Z,10.22
2022-12-19T08:26:40.627Z,10.65
2022-12-19T08:27:46.501Z,10.65
2022-12-19T08:28:58.672Z,10.86
2022-12-19T08:30:08.954Z,9.45
2022-12-19T08:31:18.806Z,12.20
2022-12-19T08:32:31.501Z,10.62
2022-12-19T08:33:40.520Z,11.12
2022-12-19T08:34:51.296Z,11.50
2022-12-19T08:37:23.543Z,10.62
2022-12-19T08:38:32.584Z,12.03
2022-12-19T08:39:42.793Z,13.00
2022-12-19T08:40:54.629Z,12.63
2022-12-19T08:42:03.724Z,12.08
2022-12-19T08:43:12.690Z,11.32
2022-12-19T08:44:24.088Z,12.37
2022-12-19T08:45:33.079Z,10.93
2022-12-19T08:46:46.545Z,12.20
2022-12-19T08:47:53.345Z,12.05
2022-12-19T08:49:02.997Z,11.25
2022-12-19T08:50:11.837Z,10.58
2022-12-19T08:51:20.870Z,10.77
2022-12-19T08:52:29.356Z,11.52
2022-12-19T08:53:40.967Z,11.32
2022-12-19T08:54:49.479Z,12.58
2022-12-19T08:56:02.181Z,12.58
2022-12-19T08:57:10.824Z,13.10
2022-12-19T08:58:19.643Z,12.92
2022-12-19T08:59:31.769Z,11.75
2022-12-19T09:01:48.289Z,11.85
2022-12-19T09:05:57.291Z,13.65
2022-12-19T09:06:01.519Z,12.53
2022-12-19T09:06:34.454Z,12.40
2022-12-19T09:07:43.415Z,12.02
2022-12-19T09:08:52.914Z,12.80
2022-12-19T09:10:03.770Z,12.72
2022-12-19T09:11:16.504Z,12.17
2022-12-19T09:12:25.240Z,12.22
2022-12-19T09:14:51.851Z,12.33
2022-12-19T09:16:03.008Z,12.08
2022-12-19T09:17:12.721Z,12.80
2022-12-19T09:18:24.271Z,12.73
2022-12-19T09:19:33.059Z,12.33
2022-12-19T09:20:42.308Z,12.50
2022-12-19T09:21:50.920Z,12.62
2022-12-19T09:23:01.571Z,10.30
2022-12-19T09:24:11.224Z,10.08
2022-12-19T09:25:20.502Z,9.75
2022-12-19T09:26:33.732Z,10.33
2022-12-19T09:28:57.141Z,10.20
2022-12-19T09:30:07.836Z,10.63
2022-12-19T09:32:35.352Z,9.75
2022-12-19T09:33:45.098Z,8.97
2022-12-19T09:34:54.093Z,10.15
2022-12-19T09:36:04.681Z,10.40
2022-12-19T09:37:16.696Z,9.68
2022-12-19T09:39:41.267Z,14.90
2022-12-19T09:42:41.280Z,12.95
2022-12-19T09:44:10.291Z,11.98
2022-12-19T09:46:58.736Z,10.50
2022-12-19T09:48:24.656Z,10.82
2022-12-19T09:49:36.952Z,11.50
2022-12-19T09:51:09.601Z,10.20
2022-12-19T09:52:23.185Z,11.05
2022-12-19T09:53:38.811Z,11.45
2022-12-19T09:55:18.144Z,11.18
2022-12-19T09:56:34.017Z,9.42
2022-12-19T09:58:10.860Z,10.90
2022-12-19T10:01:00.221Z,9.85
2022-12-19T14:36:09.709Z,34.62
2022-12-19T14:36:12.267Z,31.58
2022-12-19T14:39:22.760Z,32.72
2022-12-19T14:39:26.778Z,32.75
2022-12-19T14:41:49.164Z,31.58
2022-12-19T14:43:59.201Z,30.75
2022-12-19T14:52:34.839Z,30.68
2022-12-19T14:54:18.276Z,31.42
2022-12-19T14:56:11.441Z,35.98
2022-12-19T14:58:50.803Z,33.17
2022-12-19T14:58:57.513Z,33.40
2022-12-19T15:01:07.599Z,30.08
2022-12-19T15:02:48.851Z,29.87
2022-12-19T15:04:51.738Z,29.83
2022-12-19T15:05:19.259Z,28.67
2022-12-19T15:07:49.271Z,26.85
2022-12-19T15:11:00.304Z,24.47
2022-12-19T15:11:08.943Z,22.48
2022-12-19T15:12:56.508Z,22.30
2022-12-19T15:14:47.324Z,22.15
2022-12-19T15:14:51.991Z,22.90
2022-12-19T15:16:01.952Z,23.40
2022-12-19T15:17:23.826Z,27.50
2022-12-19T15:18:39.326Z,23.48
2022-12-19T15:19:49.354Z,27.80
2022-12-19T15:21:01.401Z,27.55
2022-12-19T15:22:10.126Z,26.20
2022-12-19T15:23:22.252Z,25.82
2022-12-19T15:24:30.210Z,24.05
2022-12-19T15:26:03.265Z,26.03
2022-12-19T15:26:53.250Z,25.30
2022-12-19T15:28:02.757Z,25.20
2022-12-19T15:30:32.113Z,25.20
2022-12-19T15:31:44.081Z,26.32
2022-12-19T15:32:53.948Z,28.92
2022-12-19T15:35:27.766Z,29.70
2022-12-19T15:36:37.375Z,26.65
2022-12-19T15:37:46.502Z,27.23
2022-12-19T15:38:55.193Z,28.03
2022-12-19T15:40:06.433Z,27.57
2022-12-19T15:41:19.722Z,28.92
2022-12-19T15:42:28.479Z,28.15
2022-12-19T15:44:03.228Z,28.70
2022-12-19T15:45:59.671Z,26.17
2022-12-19T15:47:18.469Z,26.33
2022-12-19T15:48:27.351Z,27.95
2022-12-19T15:49:36.321Z,27.95
2022-12-19T15:50:45.455Z,28.48
2022-12-19T15:51:56.218Z,29.33
2022-12-19T15:53:14.143Z,26.72
2022-12-19T15:54:48.037Z,29.35
2022-12-19T15:55:31.364Z,29.77
2022-12-19T15:58:05.758Z,29.17
2022-12-19T15:59:37.218Z,26.82
2022-12-19T16:00:46.069Z,29.85
2022-12-19T16:01:57.256Z,31.68
2022-12-19T16:03:25.579Z,31.88
2022-12-19T16:05:34.866Z,32.03
2022-12-19T16:06:46.363Z,30.60
2022-12-19T16:07:56.411Z,30.75
2022-12-19T16:10:34.753Z,30.05
2022-12-19T16:11:45.532Z,25.05
2022-12-19T16:12:57.168Z,29.77
2022-12-19T16:14:06.331Z,73.37
2022-12-19T16:15:21.830Z,32.77
2022-12-19T16:16:31.482Z,30.33
2022-12-19T16:17:41.455Z,31.53
2022-12-19T16:18:50.437Z,32.02
2022-12-19T16:19:59.053Z,31.07
2022-12-19T16:21:20.336Z,32.30
2022-12-19T16:22:29.916Z,31.92
2022-12-19T16:23:38.835Z,32.00
2022-12-19T16:24:48.386Z,34.03
2022-12-19T16:25:59.301Z,32.47
2022-12-19T16:27:12.645Z,30.73
2022-12-19T16:29:43.164Z,34.18
2022-12-19T16:30:52.895Z,31.58
2022-12-19T16:32:02.749Z,31.07
2022-12-19T16:33:18.755Z,30.50
2022-12-19T16:34:28.497Z,32.30
2022-12-19T16:36:52.928Z,31.48
2022-12-19T16:38:02.579Z,31.68
2022-12-19T16:39:12.383Z,32.20
2022-12-19T16:40:24.985Z,32.90
2022-12-19T16:41:42.625Z,30.53
2022-12-19T16:43:56.654Z,33.00
2022-12-19T16:45:08.412Z,35.15
2022-12-19T16:47:38.256Z,37.56
2022-12-19T16:48:47.864Z,40.07
2022-12-19T16:49:56.398Z,42.40
2022-12-19T16:51:10.152Z,44.82
2022-12-19T16:52:19.108Z,45.72
2022-12-19T16:53:29.731Z,59.00
2022-12-19T16:54:39.259Z,50.00
2022-12-19T16:55:49.922Z,43.57
2022-12-19T16:57:06.604Z,44.33
2022-12-19T16:59:40.320Z,42.97
2022-12-19T17:00:53.052Z,39.85
2022-12-19T17:02:03.995Z,40.88
2022-12-19T17:03:35.705Z,39.98
2022-12-19T17:06:00.833Z,40.63
2022-12-19T17:07:11.338Z,34.68
2022-12-19T17:08:20.122Z,41.54
2022-12-19T17:09:29.009Z,40.63
2022-12-19T17:10:41.357Z,41.00
2022-12-19T17:11:59.880Z,42.87
2022-12-19T17:13:10.843Z,44.52
2022-12-19T17:14:24.132Z,50.55
2022-12-19T17:15:36.242Z,54.10
2022-12-19T17:16:46.168Z,55.68
2022-12-19T17:17:58.740Z,58.52
2022-12-19T17:21:52.932Z,41.50
2022-12-19T17:23:02.443Z,37.55
2022-12-19T17:24:14.376Z,39.62
2022-12-19T17:25:27.329Z,49.68
2022-12-19T17:26:35.976Z,56.28
2022-12-19T17:27:45.132Z,59.53
2022-12-19T17:28:56.332Z,58.20
2022-12-19T17:31:29.204Z,54.70
2022-12-19T17:32:39.550Z,53.07
2022-12-19T17:33:48.956Z,44.88
2022-12-19T17:34:58.091Z,49.73
2022-12-19T17:36:11.670Z,46.70
2022-12-19T17:37:21.346Z,41.70
2022-12-19T17:38:30.044Z,41.35
2022-12-19T17:39:41.578Z,35.35
2022-12-19T17:40:50.580Z,35.75
2022-12-19T17:42:03.254Z,40.43
2022-12-19T17:43:13.846Z,38.53
2022-12-19T17:44:22.673Z,31.30
2022-12-19T17:45:33.642Z,30.92
2022-12-19T17:46:43.719Z,31.47
2022-12-19T17:48:00.312Z,29.87
2022-12-19T17:50:27.904Z,28.33
2022-12-19T17:51:37.122Z,28.12
2022-12-19T17:52:46.692Z,28.98
2022-12-19T17:53:55.697Z,29.48
2022-12-19T17:55:15.566Z,27.75
2022-12-19T17:56:24.133Z,29.50
2022-12-19T17:57:34.010Z,27.45
2022-12-19T17:58:43.026Z,26.95
2022-12-19T18:01:22.185Z,26.35
2022-12-19T18:02:31.330Z,26.07
2022-12-19T18:03:40.363Z,26.20
2022-12-19T18:04:51.808Z,26.13
2022-12-19T18:06:02.570Z,26.93
2022-12-19T18:07:15.912Z,29.78
2022-12-19T18:08:28.232Z,28.10
2022-12-19T18:09:37.331Z,27.05
2022-12-19T18:10:46.465Z,28.25
2022-12-19T18:11:55.982Z,29.63
2022-12-19T18:13:05.096Z,28.57
2022-12-19T18:14:14.599Z,27.07
2022-12-19T18:15:25.643Z,27.83
2022-12-19T18:16:36.105Z,27.13
2022-12-19T18:19:05.215Z,29.78
2022-12-19T18:21:31.140Z,27.00
2022-12-19T18:22:40.199Z,26.75
2022-12-19T18:23:49.176Z,28.18
2022-12-19T18:26:14.171Z,27.80
2022-12-19T18:27:24.447Z,27.84
2022-12-19T18:29:48.169Z,51.54
2022-12-19T18:32:20.937Z,30.17
2022-12-19T18:34:42.096Z,27.38
2022-12-19T18:35:52.100Z,28.63
2022-12-19T18:37:02.157Z,24.14
2022-12-19T18:39:36.701Z,29.13
2022-12-19T18:40:46.502Z,38.40
2022-12-19T18:41:55.600Z,28.53
2022-12-19T18:43:05.326Z,28.02
2022-12-19T18:45:47.851Z,29.93
2022-12-19T18:46:59.588Z,26.68
2022-12-19T18:48:21.811Z,25.10
2022-12-19T18:49:33.465Z,26.52
2022-12-19T18:50:43.165Z,23.95
2022-12-19T18:51:52.733Z,25.72
2022-12-19T18:53:01.779Z,27.10
2022-12-19T18:54:20.434Z,28.10
2022-12-19T18:55:32.665Z,28.65
2022-12-19T18:56:41.745Z,28.35
2022-12-19T18:57:51.445Z,32.22
2022-12-19T18:59:03.356Z,29.50
2022-12-19T19:00:19.227Z,29.92
2022-12-19T19:01:28.954Z,30.65
2022-12-19T19:02:43.573Z,31.28
2022-12-19T19:03:59.631Z,30.72
2022-12-19T19:05:18.629Z,31.30
2022-12-19T19:06:34.269Z,30.30
2022-12-19T19:07:42.104Z,30.75
2022-12-19T19:08:53.088Z,26.53
2022-12-19T19:10:28.793Z,32.53
2022-12-19T19:11:39.352Z,30.35
2022-12-19T19:12:50.068Z,26.03
2022-12-19T19:13:59.039Z,28.02
2022-12-19T19:15:08.429Z,25.42
2022-12-19T19:16:27.257Z,25.60
2022-12-19T19:17:38.047Z,23.84
2022-12-19T19:18:51.811Z,25.55
2022-12-19T19:20:02.478Z,26.25
2022-12-19T19:22:29.572Z,29.30
2022-12-19T19:24:59.032Z,30.87
2022-12-19T19:26:08.353Z,30.70
2022-12-19T19:27:17.097Z,31.33
2022-12-19T19:28:25.633Z,28.12
2022-12-19T19:29:34.447Z,27.40
2022-12-19T19:30:44.738Z,27.10
2022-12-19T19:31:54.288Z,26.35
2022-12-19T19:33:10.674Z,25.33
2022-12-19T19:34:29.682Z,25.32
2022-12-19T19:36:58.575Z,26.37
2022-12-19T19:38:08.698Z,27.37
2022-12-19T19:39:19.683Z,28.47
2022-12-19T19:40:30.315Z,29.57
2022-12-19T19:41:39.101Z,28.30
2022-12-19T19:42:48.644Z,27.87
2022-12-19T19:45:15.413Z,27.97
2022-12-19T19:46:24.447Z,28.45
2022-12-19T19:48:51.125Z,26.65
2022-12-19T19:49:59.722Z,26.25
2022-12-19T19:51:09.414Z,25.85
2022-12-19T19:52:18.456Z,26.07
2022-12-19T19:53:28.042Z,26.48
2022-12-19T19:54:36.888Z,27.08
2022-12-19T19:55:47.435Z,27.92
2022-12-19T19:58:06.440Z,25.58
2022-12-19T19:59:15.738Z,27.17
2022-12-19T20:00:24.680Z,25.32
2022-12-19T20:01:35.862Z,25.50
2022-12-19T20:02:45.553Z,24.77
2022-12-19T20:03:54.401Z,23.80
2022-12-19T20:05:03.516Z,23.18
2022-12-19T20:06:12.618Z,25.65
2022-12-19T20:07:21.608Z,21.80
2022-12-19T20:08:38.621Z,25.10
2022-12-19T20:09:42.000Z,24.30
2022-12-19T20:10:55.418Z,22.85
2022-12-19T20:12:05.273Z,23.62
2022-12-19T20:13:15.105Z,24.15
2022-12-19T20:14:24.068Z,26.82
2022-12-19T20:16:50.862Z,24.87
2022-12-19T20:17:59.378Z,25.80
2022-12-19T20:19:08.016Z,25.85
2022-12-19T20:20:17.371Z,26.02
2022-12-19T20:21:26.904Z,25.97
2022-12-19T20:22:36.660Z,25.28
2022-12-19T20:23:46.819Z,24.52
2022-12-19T20:24:55.843Z,23.70
2022-12-19T20:27:24.826Z,22.87
2022-12-19T20:28:34.151Z,23.43
2022-12-19T20:29:43.006Z,22.23
2022-12-19T20:30:51.707Z,22.02
2022-12-19T20:32:00.468Z,23.05
2022-12-19T20:33:10.169Z,22.13
2022-12-19T20:34:22.151Z,21.95
2022-12-19T20:35:30.975Z,23.48
2022-12-19T20:36:40.723Z,24.18
2022-12-19T20:37:49.841Z,27.02
2022-12-19T20:38:58.859Z,25.38
2022-12-19T20:40:08.845Z,25.83
2022-12-19T20:41:18.312Z,27.12
2022-12-19T20:42:27.710Z,26.66
2022-12-19T20:43:38.100Z,24.20
2022-12-19T20:44:47.654Z,25.65
2022-12-19T20:46:06.366Z,25.27
2022-12-19T20:48:30.862Z,23.65
2022-12-19T20:50:57.070Z,23.60
2022-12-19T20:52:06.113Z,24.23
2022-12-19T20:53:16.954Z,22.78
2022-12-19T20:55:35.381Z,25.27
2022-12-19T20:56:49.228Z,26.63
2022-12-19T20:57:58.609Z,25.40
2022-12-19T21:00:23.026Z,27.18
2022-12-19T21:01:32.666Z,25.78
2022-12-19T21:03:24.907Z,25.37
2022-12-19T21:03:53.560Z,25.60
2022-12-19T21:05:02.675Z,27.33
2022-12-19T21:06:13.941Z,26.93
2022-12-19T21:08:34.696Z,26.12
2022-12-19T21:09:45.116Z,28.95
2022-12-19T21:10:54.562Z,27.60
2022-12-19T21:12:05.259Z,27.15
2022-12-19T21:13:14.767Z,27.43
2022-12-19T21:14:23.943Z,23.90
2022-12-19T21:15:34.791Z,23.32
2022-12-19T21:16:44.314Z,22.37
2022-12-19T21:17:53.863Z,23.92
2022-12-19T21:19:03.530Z,23.53
2022-12-19T21:20:14.638Z,19.17
